createdAt,value
2019-01-24T00:01:25.482Z,99928.80
2019-01-24T00:03:54.786Z,99934.08
2019-01-24T00:06:24.071Z,99937.48
2019-01-24T00:08:53.413Z,99937.52
2019-01-24T00:11:22.691Z,99946.03
2019-01-24T00:13:52.022Z,99951.39
2019-01-24T00:16:21.323Z,99949.75
2019-01-24T00:18:50.635Z,99948.23
2019-01-24T00:21:19.923Z,99951.68
2019-01-24T00:23:49.225Z,99949.38
2019-01-24T00:26:18.514Z,99955.36
2019-01-24T00:28:47.819Z,99958.73
2019-01-24T00:31:17.129Z,99968.38
2019-01-24T00:33:46.427Z,99967.53
2019-01-24T00:36:15.951Z,99968.00
2019-01-24T00:38:45.284Z,99973.15
2019-01-24T00:41:14.627Z,99973.55
2019-01-24T00:43:44.010Z,99980.17
2019-01-24T00:46:13.341Z,99970.85
2019-01-24T00:48:43.355Z,99980.20
2019-01-24T00:51:12.837Z,99979.70
2019-01-24T00:53:42.152Z,99978.03
2019-01-24T00:56:11.473Z,99978.28
2019-01-24T00:58:40.778Z,99983.80
2019-01-24T01:01:10.468Z,99988.80
2019-01-24T01:03:39.796Z,99991.60
2019-01-24T01:06:09.187Z,99992.43
2019-01-24T01:08:38.475Z,99982.43
2019-01-24T01:11:07.875Z,99988.95
2019-01-24T01:13:37.261Z,99993.20
2019-01-24T01:16:06.904Z,99996.67
2019-01-24T01:18:36.191Z,100003.63
2019-01-24T01:21:05.598Z,100004.70
2019-01-24T01:23:34.926Z,100007.00
2019-01-24T01:26:04.519Z,100013.91
2019-01-24T01:28:34.000Z,100021.92
2019-01-24T01:31:03.388Z,100021.44
2019-01-24T01:33:32.675Z,100023.30
2019-01-24T01:36:02.075Z,100030.73
2019-01-24T01:38:31.369Z,100032.16
2019-01-24T01:41:00.830Z,100029.47
2019-01-24T01:43:30.269Z,100033.57
2019-01-24T01:45:59.680Z,100029.97
2019-01-24T01:48:28.969Z,100032.45
2019-01-24T01:50:58.292Z,100036.77
2019-01-24T01:53:27.675Z,100038.03
2019-01-24T01:55:57.044Z,100039.73
2019-01-24T01:58:26.339Z,100041.97
2019-01-24T02:00:55.701Z,100047.91
2019-01-24T02:03:25.029Z,100051.81
2019-01-24T02:05:54.499Z,100052.12
2019-01-24T02:08:23.989Z,100050.89
2019-01-24T02:10:53.297Z,100057.08
2019-01-24T02:13:22.631Z,100053.01
2019-01-24T02:15:52.022Z,100059.85
2019-01-24T02:18:21.424Z,100062.39
2019-01-24T02:20:50.821Z,100054.29
2019-01-24T02:23:20.166Z,100059.31
2019-01-24T02:25:49.452Z,100064.20
2019-01-24T02:28:18.840Z,100075.86
2019-01-24T02:30:49.337Z,100072.95
2019-01-24T02:33:19.713Z,100073.64
2019-01-24T02:35:50.202Z,100079.66
2019-01-24T02:38:20.705Z,100074.91
2019-01-24T02:40:50.342Z,100078.05
2019-01-24T02:43:20.452Z,100072.17
2019-01-24T02:45:49.760Z,100076.14
2019-01-24T02:48:20.129Z,100073.41
2019-01-24T02:50:49.491Z,100073.64
2019-01-24T02:53:18.879Z,100079.90
2019-01-24T02:55:48.192Z,100086.62
2019-01-24T02:58:17.484Z,100081.59
2019-01-24T03:00:47.597Z,100085.41
2019-01-24T03:03:17.988Z,100081.88
2019-01-24T03:05:48.468Z,100087.45
2019-01-24T03:08:18.809Z,100089.91
2019-01-24T03:10:49.736Z,100085.48
2019-01-24T03:13:19.785Z,100095.50
2019-01-24T03:15:50.843Z,100091.28
2019-01-24T03:18:21.052Z,100094.80
2019-01-24T03:20:51.789Z,100094.48
2019-01-24T03:23:22.213Z,100094.13
2019-01-24T03:25:52.218Z,100092.88
2019-01-24T03:28:21.511Z,100096.27
2019-01-24T03:30:50.823Z,100097.77
2019-01-24T03:33:20.158Z,100096.98
2019-01-24T03:35:49.544Z,100094.39
2019-01-24T03:38:18.846Z,100104.17
2019-01-24T03:40:48.180Z,100102.05
2019-01-24T03:43:17.477Z,100100.37
2019-01-24T03:45:48.398Z,100099.52
2019-01-24T03:48:18.325Z,100105.94
2019-01-24T03:50:49.005Z,100101.98
2019-01-24T03:53:18.636Z,100096.69
2019-01-24T03:55:48.080Z,100099.59
2019-01-24T03:58:17.484Z,100105.33
2019-01-24T04:00:47.490Z,100102.11
2019-01-24T04:03:17.114Z,100106.38
2019-01-24T04:05:48.488Z,100112.78
2019-01-24T04:08:18.961Z,100113.59
2019-01-24T04:10:49.462Z,100111.67
2019-01-24T04:13:20.697Z,100119.97
2019-01-24T04:15:50.061Z,100118.44
2019-01-24T04:18:19.444Z,100120.73
2019-01-24T04:20:48.744Z,100125.32
2019-01-24T04:23:18.053Z,100124.38
2019-01-24T04:25:47.728Z,100125.23
2019-01-24T04:28:17.049Z,100063.72
2019-01-24T04:30:46.928Z,100127.28
2019-01-24T04:33:16.554Z,100128.17
2019-01-24T04:35:45.862Z,100129.15
2019-01-24T04:38:17.149Z,100129.25
2019-01-24T04:40:48.250Z,100135.13
2019-01-24T04:43:18.468Z,100136.91
2019-01-24T04:45:50.429Z,100138.05
2019-01-24T04:48:20.963Z,100142.06
2019-01-24T04:50:50.507Z,100146.91
2019-01-24T04:53:20.131Z,100149.03
2019-01-24T04:55:49.487Z,100150.29
2019-01-24T04:58:19.943Z,100154.83
2019-01-24T05:00:49.324Z,100156.81
2019-01-24T05:03:19.843Z,100159.89
2019-01-24T05:05:49.231Z,100159.25
2019-01-24T05:08:18.525Z,100170.11
2019-01-24T05:10:48.725Z,100174.50
2019-01-24T05:13:18.020Z,100175.64
2019-01-24T05:15:49.507Z,100176.18
2019-01-24T05:18:20.247Z,100179.01
2019-01-24T05:20:49.590Z,100181.67
2019-01-24T05:23:18.906Z,100188.16
2019-01-24T05:25:48.224Z,100184.07
2019-01-24T05:28:18.207Z,100192.23
2019-01-24T05:30:47.533Z,100191.58
2019-01-24T05:33:16.892Z,100193.64
2019-01-24T05:35:47.927Z,100195.43
2019-01-24T05:38:18.716Z,100203.11
2019-01-24T05:40:48.821Z,100205.80
2019-01-24T05:43:19.266Z,100201.09
2019-01-24T05:45:49.837Z,100208.61
2019-01-24T05:48:20.069Z,100204.41
2019-01-24T05:50:50.642Z,100206.41
2019-01-24T05:53:20.717Z,100212.02
2019-01-24T05:55:50.371Z,100211.80
2019-01-24T05:58:20.173Z,100217.16
2019-01-24T06:00:50.723Z,100219.09
2019-01-24T06:03:20.106Z,100232.69
2019-01-24T06:05:49.584Z,100223.96
2019-01-24T06:08:18.893Z,100228.56
2019-01-24T06:10:49.478Z,100220.90
2019-01-24T06:13:20.241Z,100222.88
2019-01-24T06:15:50.973Z,100223.64
2019-01-24T06:18:21.751Z,100221.38
2019-01-24T06:20:52.316Z,100222.56
2019-01-24T06:23:22.492Z,100225.53
2019-01-24T06:25:51.801Z,100224.30
2019-01-24T06:28:22.673Z,100227.75
2019-01-24T06:30:53.365Z,100228.24
2019-01-24T06:33:23.373Z,100229.70
2019-01-24T06:35:53.702Z,100227.59
2019-01-24T06:38:23.029Z,100229.92
2019-01-24T06:40:52.405Z,100236.56
2019-01-24T06:43:23.055Z,100239.48
2019-01-24T06:45:53.274Z,100242.20
2019-01-24T06:48:22.636Z,100243.66
2019-01-24T06:50:52.117Z,100248.96
2019-01-24T06:53:21.474Z,100254.53
2019-01-24T06:55:50.846Z,100207.80
2019-01-24T06:58:20.179Z,100255.66
2019-01-24T07:00:49.631Z,100262.80
2019-01-24T07:03:19.030Z,100265.64
2019-01-24T07:05:48.324Z,100271.48
2019-01-24T07:08:17.608Z,100267.50
2019-01-24T07:10:46.925Z,100272.36
2019-01-24T07:13:16.225Z,100278.03
2019-01-24T07:15:45.535Z,100281.12
2019-01-24T07:18:14.935Z,100280.75
2019-01-24T07:20:44.243Z,100278.92
2019-01-24T07:23:13.540Z,100285.30
2019-01-24T07:25:42.861Z,100288.25
2019-01-24T07:28:12.185Z,100289.34
2019-01-24T07:30:41.650Z,100290.00
2019-01-24T07:33:10.948Z,100297.22
2019-01-24T07:35:40.252Z,100301.08
2019-01-24T07:38:09.529Z,100305.26
2019-01-24T07:40:38.851Z,100307.36
2019-01-24T07:43:08.355Z,100309.02
2019-01-24T07:45:39.856Z,100314.44
2019-01-24T07:48:09.195Z,100321.25
2019-01-24T07:50:38.574Z,100322.81
2019-01-24T07:53:08.317Z,100325.41
2019-01-24T07:55:37.728Z,100326.44
2019-01-24T07:58:07.557Z,100328.72
2019-01-24T08:00:37.108Z,100328.39
2019-01-24T08:03:06.478Z,100338.51
2019-01-24T08:05:35.868Z,100346.05
2019-01-24T08:08:05.762Z,100355.34
2019-01-24T08:10:35.054Z,100351.87
2019-01-24T08:13:05.411Z,100353.25
2019-01-24T08:15:34.731Z,100355.37
2019-01-24T08:18:04.406Z,100355.17
2019-01-24T08:20:33.710Z,100357.98
2019-01-24T08:23:03.108Z,100354.76
2019-01-24T08:25:32.397Z,100363.17
2019-01-24T08:28:01.742Z,100367.91
2019-01-24T08:30:33.185Z,100365.94
2019-01-24T08:33:02.581Z,100364.54
2019-01-24T08:35:31.952Z,100374.47
2019-01-24T08:38:01.707Z,100380.91
2019-01-24T08:40:31.288Z,100379.53
2019-01-24T08:43:00.625Z,100387.41
2019-01-24T08:45:30.267Z,100382.27
2019-01-24T08:47:59.622Z,100383.55
2019-01-24T08:50:29.089Z,100387.50
2019-01-24T08:52:58.733Z,100396.34
2019-01-24T08:55:33.745Z,100399.21
2019-01-24T08:58:03.137Z,100402.56
2019-01-24T09:00:32.635Z,100398.86
2019-01-24T09:03:02.069Z,100400.55
2019-01-24T09:05:31.471Z,100406.64
2019-01-24T09:08:00.766Z,100407.31
2019-01-24T09:10:35.074Z,100412.48
2019-01-24T09:13:06.021Z,100409.52
2019-01-24T09:15:35.683Z,100415.16
2019-01-24T09:18:06.007Z,100415.03
2019-01-24T09:20:35.331Z,100414.13
2019-01-24T09:23:05.887Z,100415.23
2019-01-24T09:25:35.779Z,100425.98
2019-01-24T09:28:05.792Z,100428.13
2019-01-24T09:30:35.375Z,100433.31
2019-01-24T09:33:05.590Z,100433.27
2019-01-24T09:35:35.566Z,100437.55
2019-01-24T09:38:05.503Z,100436.44
2019-01-24T09:40:35.032Z,100443.23
2019-01-24T09:43:04.723Z,100444.29
2019-01-24T09:45:34.052Z,100443.63
2019-01-24T09:48:04.020Z,100442.00
2019-01-24T09:50:33.335Z,100444.14
2019-01-24T09:53:02.901Z,100444.17
2019-01-24T09:55:32.273Z,100444.60
2019-01-24T09:58:01.653Z,100449.19
2019-01-24T10:00:33.487Z,100442.59
2019-01-24T10:03:02.926Z,100445.33
2019-01-24T10:05:35.405Z,100446.41
2019-01-24T10:08:05.388Z,100443.53
2019-01-24T10:10:34.707Z,100452.89
2019-01-24T10:13:04.597Z,100439.63
2019-01-24T10:15:33.950Z,100449.92
2019-01-24T10:18:03.355Z,100444.23
2019-01-24T10:20:32.764Z,100443.05
2019-01-24T10:23:02.102Z,100442.00
2019-01-24T10:25:34.618Z,100444.09
2019-01-24T10:28:04.484Z,100444.47
2019-01-24T10:30:34.002Z,100449.08
2019-01-24T10:33:04.078Z,100442.38
2019-01-24T10:35:33.388Z,100442.27
2019-01-24T10:38:04.135Z,100447.58
2019-01-24T10:40:33.934Z,100447.59
2019-01-24T10:43:03.333Z,100444.93
2019-01-24T10:45:32.704Z,100440.44
2019-01-24T10:48:02.097Z,100447.42
2019-01-24T10:50:31.467Z,100441.79
2019-01-24T10:53:00.805Z,100450.87
2019-01-24T10:55:30.440Z,100449.56
2019-01-24T10:58:01.000Z,100447.23
2019-01-24T11:00:36.596Z,100446.87
2019-01-24T11:03:08.778Z,100453.73
2019-01-24T11:05:38.431Z,100452.16
2019-01-24T11:08:07.851Z,100445.69
2019-01-24T11:10:37.329Z,100453.01
2019-01-24T11:13:06.976Z,100454.05
2019-01-24T11:15:36.385Z,100449.98
2019-01-24T11:18:06.915Z,100453.28
2019-01-24T11:20:36.237Z,100450.24
2019-01-24T11:23:06.661Z,100447.56
2019-01-24T11:25:36.316Z,100456.30
2019-01-24T11:28:06.082Z,100453.47
2019-01-24T11:30:36.027Z,100450.77
2019-01-24T11:33:05.867Z,100452.72
2019-01-24T11:35:37.255Z,100452.22
2019-01-24T11:38:07.341Z,100448.59
2019-01-24T11:40:37.057Z,100460.40
2019-01-24T11:43:06.780Z,100455.61
2019-01-24T11:45:39.152Z,100456.31
2019-01-24T11:48:08.929Z,100446.45
2019-01-24T11:50:38.405Z,100439.62
2019-01-24T11:53:07.784Z,100446.11
2019-01-24T11:55:37.106Z,100449.03
2019-01-24T11:58:07.051Z,100460.03
2019-01-24T12:00:39.598Z,100453.31
2019-01-24T12:03:08.997Z,100453.25
2019-01-24T12:05:39.818Z,100462.21
2019-01-24T12:08:09.294Z,100469.67
2019-01-24T12:10:38.789Z,100464.23
2019-01-24T12:13:08.195Z,100466.59
2019-01-24T12:15:37.525Z,100475.66
2019-01-24T12:18:06.913Z,100480.11
2019-01-24T12:20:36.233Z,100472.50
2019-01-24T12:23:06.236Z,100477.98
2019-01-24T12:25:35.849Z,100476.48
2019-01-24T12:28:06.316Z,100473.04
2019-01-24T12:30:37.149Z,100476.80
2019-01-24T12:33:06.875Z,100473.55
2019-01-24T12:35:36.367Z,100476.21
2019-01-24T12:38:06.168Z,100479.02
2019-01-24T12:40:35.718Z,100479.78
2019-01-24T12:43:05.639Z,100484.86
2019-01-24T12:45:36.865Z,100479.41
2019-01-24T12:48:06.826Z,100476.25
2019-01-24T12:50:36.114Z,100473.73
2019-01-24T12:53:06.698Z,100471.34
2019-01-24T12:55:36.086Z,100472.19
2019-01-24T12:58:05.840Z,100480.03
2019-01-24T13:00:37.202Z,100477.63
2019-01-24T13:03:06.909Z,100473.62
2019-01-24T13:05:36.285Z,100470.61
2019-01-24T13:08:05.951Z,100476.12
2019-01-24T13:10:35.254Z,100479.14
2019-01-24T13:13:05.120Z,100478.94
2019-01-24T13:15:35.301Z,100480.36
2019-01-24T13:18:05.386Z,100475.87
2019-01-24T13:20:35.148Z,100475.69
2019-01-24T13:23:04.968Z,100480.73
2019-01-24T13:25:35.126Z,100483.08
2019-01-24T13:28:04.899Z,100480.94
2019-01-24T13:30:34.899Z,100471.33
2019-01-24T13:33:05.077Z,100472.50
2019-01-24T13:35:34.507Z,100463.38
2019-01-24T13:38:04.318Z,100463.87
2019-01-24T13:40:34.062Z,100459.17
2019-01-24T13:43:03.992Z,100451.31
2019-01-24T13:45:35.907Z,100451.64
2019-01-24T13:48:05.969Z,100455.87
2019-01-24T13:50:35.340Z,100464.33
2019-01-24T13:53:05.405Z,100467.07
2019-01-24T13:55:35.068Z,100476.92
2019-01-24T13:58:05.419Z,100485.02
2019-01-24T14:00:36.364Z,100486.32
2019-01-24T14:03:14.397Z,100491.34
2019-01-24T14:05:43.722Z,100491.13
2019-01-24T14:08:13.027Z,100481.41
2019-01-24T14:10:42.442Z,100486.11
2019-01-24T14:13:11.728Z,100485.11
2019-01-24T14:15:41.068Z,100487.83
2019-01-24T14:18:10.434Z,100489.45
2019-01-24T14:20:39.755Z,100492.44
2019-01-24T14:23:09.126Z,100493.61
2019-01-24T14:25:38.442Z,100500.14
2019-01-24T14:28:08.157Z,100497.63
2019-01-24T14:30:37.806Z,100508.23
2019-01-24T14:33:07.196Z,100510.81
2019-01-24T14:35:36.566Z,100509.11
2019-01-24T14:38:07.808Z,100507.77
2019-01-24T14:40:37.134Z,100506.58
2019-01-24T14:43:07.014Z,100504.84
2019-01-24T14:45:36.634Z,100517.44
2019-01-24T14:48:06.407Z,100518.49
2019-01-24T14:50:35.695Z,100519.38
2019-01-24T14:53:05.859Z,100515.34
2019-01-24T14:55:35.162Z,100514.94
2019-01-24T14:58:05.041Z,100510.16
2019-01-24T15:00:37.773Z,100513.25
2019-01-24T15:03:07.470Z,100514.49
2019-01-24T15:05:36.836Z,100520.42
2019-01-24T15:08:07.115Z,100524.23
2019-01-24T15:10:36.396Z,100516.32
2019-01-24T15:13:06.437Z,100523.32
2019-01-24T15:15:35.799Z,100524.77
2019-01-24T15:18:05.637Z,100537.97
2019-01-24T15:20:34.942Z,100534.70
2019-01-24T15:23:04.837Z,100541.28
2019-01-24T15:25:34.196Z,100538.61
2019-01-24T15:28:03.768Z,100531.52
2019-01-24T15:30:33.339Z,100538.72
2019-01-24T15:33:02.887Z,100536.41
2019-01-24T15:35:32.275Z,100535.47
2019-01-24T15:38:01.873Z,100538.27
2019-01-24T15:40:33.434Z,100536.81
2019-01-24T15:43:03.274Z,100550.61
2019-01-24T15:45:34.371Z,100544.30
2019-01-24T15:48:04.273Z,100552.80
2019-01-24T15:50:34.276Z,100556.13
2019-01-24T15:53:04.230Z,100561.45
2019-01-24T15:55:33.880Z,100564.38
2019-01-24T15:58:03.285Z,100575.14
2019-01-24T16:00:34.932Z,100571.72
2019-01-24T16:03:05.567Z,100573.20
2019-01-24T16:05:35.613Z,100573.31
2019-01-24T16:08:05.762Z,100577.69
2019-01-24T16:10:35.185Z,100580.05
2019-01-24T16:13:05.692Z,100584.56
2019-01-24T16:15:36.964Z,100586.20
2019-01-24T16:18:09.108Z,100591.00
2019-01-24T16:20:39.026Z,100588.75
2019-01-24T16:23:09.308Z,100598.36
2019-01-24T16:25:38.798Z,100594.28
2019-01-24T16:28:08.386Z,100600.38
2019-01-24T16:30:38.237Z,100601.06
2019-01-24T16:33:08.628Z,100607.88
2019-01-24T16:35:38.421Z,100606.66
2019-01-24T16:38:09.936Z,100608.52
2019-01-24T16:40:39.582Z,100616.97
2019-01-24T16:43:09.501Z,100613.80
2019-01-24T16:45:39.312Z,100613.66
2019-01-24T16:48:08.813Z,100612.02
2019-01-24T16:50:38.372Z,100616.30
2019-01-24T16:53:07.835Z,100615.28
2019-01-24T16:55:37.393Z,100618.80
2019-01-24T16:58:07.408Z,100622.94
2019-01-24T17:00:40.242Z,100624.38
2019-01-24T17:03:11.273Z,100629.48
2019-01-24T17:05:41.310Z,100629.77
2019-01-24T17:08:16.454Z,100629.90
2019-01-24T17:10:42.500Z,100632.30
2019-01-24T17:13:12.114Z,100632.50
2019-01-24T17:15:42.329Z,100632.97
2019-01-24T17:18:11.662Z,100633.55
2019-01-24T17:20:41.075Z,100634.80
2019-01-24T17:23:10.459Z,100631.48
2019-01-24T17:25:39.798Z,100628.88
2019-01-24T17:28:09.148Z,100631.20
2019-01-24T17:30:38.611Z,100633.80
2019-01-24T17:33:08.194Z,100642.70
2019-01-24T17:35:37.516Z,100648.14
2019-01-24T17:38:07.002Z,100642.17
2019-01-24T17:40:37.161Z,100634.85
2019-01-24T17:43:07.328Z,100640.44
2019-01-24T17:45:36.646Z,100639.91
2019-01-24T17:48:06.849Z,100636.02
2019-01-24T17:50:36.154Z,100633.55
2019-01-24T17:53:05.941Z,100644.61
2019-01-24T17:55:40.692Z,100640.92
2019-01-24T17:58:10.521Z,100639.27
2019-01-24T18:00:41.976Z,100639.57
2019-01-24T18:03:11.365Z,100638.85
2019-01-24T18:05:40.663Z,100637.26
2019-01-24T18:08:10.431Z,100634.22
2019-01-24T18:10:39.916Z,100638.47
2019-01-24T18:13:09.583Z,100640.05
2019-01-24T18:15:38.985Z,100645.96
2019-01-24T18:18:13.530Z,100645.10
2019-01-24T18:20:42.857Z,100644.09
2019-01-24T18:23:12.700Z,100643.08
2019-01-24T18:25:42.306Z,100646.84
2019-01-24T18:28:12.355Z,100649.48
2019-01-24T18:30:41.825Z,100652.75
2019-01-24T18:33:12.067Z,100651.45
2019-01-24T18:35:41.674Z,100660.69
2019-01-24T18:38:11.091Z,100673.48
2019-01-24T18:40:40.875Z,100674.69
2019-01-24T18:43:13.365Z,100686.94
2019-01-24T18:45:48.963Z,100690.55
2019-01-24T18:48:18.353Z,100697.38
2019-01-24T18:50:48.199Z,100697.73
2019-01-24T18:53:17.918Z,100703.05
2019-01-24T18:55:47.264Z,100707.28
2019-01-24T18:58:16.750Z,100710.86
2019-01-24T19:00:46.862Z,100711.13
2019-01-24T19:03:16.308Z,100714.76
2019-01-24T19:05:45.972Z,100714.84
2019-01-24T19:08:15.715Z,100713.16
2019-01-24T19:10:45.117Z,100708.11
2019-01-24T19:13:14.805Z,100712.97
2019-01-24T19:15:44.197Z,100720.81
2019-01-24T19:18:13.692Z,100720.86
2019-01-24T19:20:45.196Z,100718.82
2019-01-24T19:23:14.442Z,100723.70
2019-01-24T19:25:43.761Z,100725.59
2019-01-24T19:28:13.167Z,100726.31
2019-01-24T19:30:42.643Z,100732.37
2019-01-24T19:33:12.216Z,100735.55
2019-01-24T19:35:41.540Z,100733.66
2019-01-24T19:38:10.918Z,100730.71
2019-01-24T19:40:40.319Z,100734.91
2019-01-24T19:43:09.721Z,100735.79
2019-01-24T19:45:39.472Z,100732.70
2019-01-24T19:48:09.224Z,100729.70
2019-01-24T19:50:38.622Z,100722.58
2019-01-24T19:53:08.375Z,100729.67
2019-01-24T19:55:38.016Z,100734.68
2019-01-24T19:58:07.442Z,100729.77
2019-01-24T20:00:37.026Z,100733.10
2019-01-24T20:03:07.345Z,100730.45
2019-01-24T20:05:36.953Z,100736.70
2019-01-24T20:08:06.648Z,100741.90
2019-01-24T20:10:36.013Z,100741.58
2019-01-24T20:13:05.605Z,100743.54
2019-01-24T20:15:35.063Z,100750.30
2019-01-24T20:18:05.931Z,100748.95
2019-01-24T20:20:35.317Z,100747.31
2019-01-24T20:23:05.208Z,100750.38
2019-01-24T20:25:34.867Z,100751.95
2019-01-24T20:28:04.916Z,100764.46
2019-01-24T20:30:35.359Z,100760.37
2019-01-24T20:33:05.426Z,100761.20
2019-01-24T20:35:41.002Z,100754.89
2019-01-24T20:38:11.771Z,100755.87
2019-01-24T20:40:41.278Z,100752.84
2019-01-24T20:43:12.476Z,100759.09
2019-01-24T20:45:41.971Z,100761.36
2019-01-24T20:48:11.762Z,100759.51
2019-01-24T20:50:41.200Z,100760.89
2019-01-24T20:53:10.550Z,100752.99
2019-01-24T20:55:39.952Z,100749.54
2019-01-24T20:58:09.339Z,100742.76
2019-01-24T21:00:39.072Z,100738.27
2019-01-24T21:03:08.722Z,100735.05
2019-01-24T21:05:38.526Z,100737.36
2019-01-24T21:08:07.887Z,100742.32
2019-01-24T21:10:37.764Z,100742.03
2019-01-24T21:13:07.307Z,100742.13
2019-01-24T21:15:37.390Z,100744.97
2019-01-24T21:18:08.592Z,100745.51
2019-01-24T21:20:38.091Z,100747.56
2019-01-24T21:23:07.751Z,100753.03
2019-01-24T21:25:37.486Z,100750.81
2019-01-24T21:28:07.458Z,100749.52
2019-01-24T21:30:38.367Z,100757.67
2019-01-24T21:33:08.760Z,100760.84
2019-01-24T21:35:38.557Z,100757.22
2019-01-24T21:38:08.923Z,100760.15
2019-01-24T21:40:38.396Z,100759.75
2019-01-24T21:43:07.939Z,100758.70
2019-01-24T21:45:38.130Z,100768.45
2019-01-24T21:48:09.223Z,100759.14
2019-01-24T21:50:38.586Z,100762.58
2019-01-24T21:53:08.339Z,100766.75
2019-01-24T21:55:37.696Z,100761.25
2019-01-24T21:58:07.869Z,100762.34
2019-01-24T22:00:37.366Z,100758.97
2019-01-24T22:03:07.201Z,100756.03
2019-01-24T22:05:36.752Z,100760.70
2019-01-24T22:08:06.452Z,100766.03
2019-01-24T22:10:36.049Z,100764.75
2019-01-24T22:13:05.741Z,100764.94
2019-01-24T22:15:35.608Z,100764.84
2019-01-24T22:18:06.131Z,100759.56
2019-01-24T22:20:35.594Z,100769.46
2019-01-24T22:23:06.592Z,100768.81
2019-01-24T22:25:36.248Z,100773.22
2019-01-24T22:28:06.188Z,100774.68
2019-01-24T22:30:40.395Z,100775.63
2019-01-24T22:33:09.718Z,100766.06
2019-01-24T22:35:39.088Z,100773.54
2019-01-24T22:38:09.348Z,100768.97
2019-01-24T22:40:38.722Z,100769.73
2019-01-24T22:43:08.377Z,100772.47
2019-01-24T22:45:37.687Z,100775.85
2019-01-24T22:48:07.530Z,100775.31
2019-01-24T22:50:37.340Z,100773.53
2019-01-24T22:53:07.171Z,100776.50
2019-01-24T22:55:36.600Z,100779.25
2019-01-24T22:58:06.722Z,100778.61
2019-01-24T23:00:54.423Z,100780.42
2019-01-24T23:03:33.172Z,100780.92
2019-01-24T23:06:02.606Z,100774.42
2019-01-24T23:08:32.263Z,100775.80
2019-01-24T23:11:01.712Z,100782.06
2019-01-24T23:13:31.029Z,100781.88
2019-01-24T23:16:00.359Z,100786.59
2019-01-24T23:18:30.108Z,100784.45
2019-01-24T23:20:59.540Z,100780.86
2019-01-24T23:23:29.118Z,100778.08
2019-01-24T23:25:58.585Z,100785.62
2019-01-24T23:28:29.006Z,100791.12
2019-01-24T23:30:59.699Z,100793.98
2019-01-24T23:33:30.140Z,100790.01
2019-01-24T23:36:01.228Z,100785.95
2019-01-24T23:38:31.997Z,100784.84
2019-01-24T23:41:06.386Z,100781.20
2019-01-24T23:43:37.074Z,100784.62
2019-01-24T23:46:07.815Z,100790.53
2019-01-24T23:48:38.195Z,100790.97
2019-01-24T23:51:07.508Z,100791.83
2019-01-24T23:53:38.371Z,100784.53
2019-01-24T23:56:08.931Z,100780.24
2019-01-24T23:58:39.696Z,100781.30
