createdAt,value
2022-09-12T00:00:52.915Z,7.50
2022-09-12T00:05:57.587Z,7.38
2022-09-12T00:11:06.131Z,7.40
2022-09-12T00:16:09.689Z,7.93
2022-09-12T00:21:15.010Z,8.55
2022-09-12T00:26:19.033Z,8.57
2022-09-12T00:31:25.043Z,8.85
2022-09-12T00:36:33.254Z,9.40
2022-09-12T00:41:39.454Z,9.20
2022-09-12T00:46:47.250Z,9.27
2022-09-12T00:51:56.464Z,9.30
2022-09-12T00:57:05.987Z,9.87
2022-09-12T01:02:10.537Z,9.43
2022-09-12T01:07:16.188Z,9.68
2022-09-12T01:12:19.717Z,12.00
2022-09-12T01:17:24.834Z,14.60
2022-09-12T01:22:47.868Z,12.07
2022-09-12T01:28:08.190Z,9.65
2022-09-12T01:33:50.092Z,7.57
2022-09-12T01:39:01.481Z,7.72
2022-09-12T01:44:11.302Z,7.55
2022-09-12T01:49:21.547Z,7.60
2022-09-12T01:54:31.870Z,7.47
2022-09-12T01:59:38.317Z,6.97
2022-09-12T02:04:48.814Z,7.03
2022-09-12T02:09:58.134Z,7.15
2022-09-12T02:15:06.226Z,7.05
2022-09-12T02:20:25.975Z,6.40
2022-09-12T02:25:44.087Z,6.85
2022-09-12T02:30:53.069Z,6.40
2022-09-12T02:36:03.434Z,7.28
2022-09-12T02:41:07.389Z,7.10
2022-09-12T02:46:16.328Z,6.80
2022-09-12T02:51:23.638Z,7.20
2022-09-12T02:56:29.678Z,7.05
2022-09-12T03:01:51.284Z,8.13
2022-09-12T03:07:07.787Z,8.50
2022-09-12T03:12:21.525Z,7.77
2022-09-12T03:17:31.604Z,6.90
2022-09-12T03:22:51.045Z,6.57
2022-09-12T03:27:59.841Z,6.68
2022-09-12T03:33:03.074Z,5.80
2022-09-12T03:38:08.193Z,5.87
2022-09-12T03:43:12.303Z,5.60
2022-09-12T03:48:15.514Z,6.38
2022-09-12T03:53:20.179Z,6.15
2022-09-12T03:58:23.508Z,6.20
2022-09-12T04:03:26.810Z,6.23
2022-09-12T04:08:31.426Z,6.20
2022-09-12T04:13:35.732Z,6.03
2022-09-12T04:18:39.605Z,5.75
2022-09-12T04:23:44.980Z,6.05
2022-09-12T04:28:48.998Z,5.82
2022-09-12T04:33:55.917Z,5.75
2022-09-12T04:39:01.454Z,7.20
2022-09-12T04:44:07.402Z,7.63
2022-09-12T04:49:10.637Z,7.47
2022-09-12T04:54:17.719Z,7.57
2022-09-12T04:59:22.240Z,7.40
2022-09-12T05:04:25.489Z,8.23
2022-09-12T05:09:30.245Z,8.65
2022-09-12T05:14:33.967Z,7.45
2022-09-12T05:19:37.273Z,7.00
2022-09-12T05:24:47.297Z,7.43
2022-09-12T05:29:53.212Z,8.20
2022-09-12T05:34:56.447Z,7.22
2022-09-12T05:40:03.493Z,6.60
2022-09-12T05:45:08.700Z,6.37
2022-09-12T05:50:12.427Z,6.43
2022-09-12T05:55:17.143Z,6.65
2022-09-12T06:00:20.724Z,6.05
2022-09-12T06:05:24.889Z,6.20
2022-09-12T06:10:29.775Z,5.90
2022-09-12T06:15:34.204Z,5.70
2022-09-12T06:20:38.023Z,4.68
2022-09-12T06:25:48.537Z,5.20
2022-09-12T06:30:51.872Z,4.60
2022-09-12T06:35:55.115Z,5.95
2022-09-12T06:41:00.859Z,5.70
2022-09-12T06:46:04.761Z,5.30
2022-09-12T06:51:10.688Z,5.55
2022-09-12T06:56:17.662Z,4.90
2022-09-12T07:01:22.564Z,5.50
2022-09-12T07:06:31.660Z,5.40
2022-09-12T07:11:39.156Z,5.65
2022-09-12T07:16:43.203Z,6.57
2022-09-12T07:21:46.477Z,6.60
2022-09-12T07:26:51.080Z,9.90
2022-09-12T07:31:54.688Z,6.90
2022-09-12T07:36:58.149Z,8.27
2022-09-12T07:42:02.734Z,7.97
2022-09-12T07:47:06.315Z,9.45
2022-09-12T07:52:09.535Z,8.48
2022-09-12T07:57:15.504Z,7.60
2022-09-12T08:02:18.790Z,8.77
2022-09-12T08:07:22.055Z,9.73
2022-09-12T08:12:26.713Z,8.50
2022-09-12T08:17:30.137Z,8.93
2022-09-12T08:22:33.398Z,7.38
2022-09-12T08:27:38.132Z,7.60
2022-09-12T08:32:41.337Z,8.60
2022-09-12T08:37:44.611Z,10.43
2022-09-12T08:43:00.247Z,8.30
2022-09-12T08:48:05.928Z,7.90
2022-09-12T08:53:15.150Z,8.80
2022-09-12T08:58:22.798Z,8.10
2022-09-12T09:03:48.237Z,8.68
2022-09-12T09:09:01.954Z,9.20
2022-09-12T09:14:50.899Z,8.53
2022-09-12T09:20:00.985Z,8.93
2022-09-12T09:25:09.501Z,10.13
2022-09-12T09:30:18.773Z,10.23
2022-09-12T09:35:35.715Z,9.60
2022-09-12T09:40:47.714Z,9.97
2022-09-12T09:45:54.123Z,9.05
2022-09-12T09:51:01.925Z,8.65
2022-09-12T09:56:12.875Z,9.13
2022-09-12T10:01:19.557Z,8.55
2022-09-12T10:06:32.418Z,9.88
2022-09-12T10:11:36.094Z,9.10
2022-09-12T10:16:53.529Z,8.93
2022-09-12T10:21:57.929Z,8.88
2022-09-12T10:27:10.092Z,10.70
2022-09-12T10:32:23.357Z,9.13
2022-09-12T10:37:33.672Z,9.05
2022-09-12T10:42:48.760Z,7.57
2022-09-12T10:47:54.475Z,9.50
2022-09-12T10:53:15.016Z,7.75
2022-09-12T10:58:36.772Z,7.83
2022-09-12T11:03:58.211Z,9.13
2022-09-12T11:09:08.644Z,7.35
2022-09-12T11:14:32.911Z,5.53
2022-09-12T11:19:52.382Z,7.10
2022-09-12T11:25:22.432Z,6.43
2022-09-12T11:30:25.748Z,5.03
2022-09-12T11:35:32.169Z,5.63
2022-09-12T11:40:40.777Z,4.30
2022-09-12T11:45:46.347Z,3.67
2022-09-12T11:50:51.392Z,3.27
2022-09-12T11:56:00.619Z,3.67
2022-09-12T12:01:12.594Z,2.60
2022-09-12T12:06:20.401Z,2.97
2022-09-12T12:11:32.079Z,3.67
2022-09-12T12:16:39.712Z,3.10
2022-09-12T12:21:45.568Z,2.40
2022-09-12T12:27:01.105Z,2.30
2022-09-12T12:32:24.863Z,2.08
2022-09-12T12:37:51.254Z,1.90
2022-09-12T12:43:19.936Z,2.17
2022-09-12T12:48:23.269Z,2.20
2022-09-12T12:53:29.296Z,1.70
2022-09-12T12:58:36.396Z,1.30
2022-09-12T13:03:42.732Z,1.57
2022-09-12T13:08:59.946Z,1.40
2022-09-12T13:14:07.027Z,1.35
2022-09-12T13:19:18.582Z,1.50
2022-09-12T13:24:24.646Z,1.63
2022-09-12T13:29:29.318Z,1.42
2022-09-12T13:34:35.597Z,1.50
2022-09-12T13:39:47.959Z,1.70
2022-09-12T13:44:54.644Z,1.67
2022-09-12T13:49:59.177Z,1.63
2022-09-12T13:55:09.068Z,1.70
2022-09-12T14:00:19.388Z,1.42
2022-09-12T14:05:25.979Z,1.40
2022-09-12T14:10:35.055Z,1.60
2022-09-12T14:15:39.245Z,1.40
2022-09-12T14:20:42.983Z,1.70
2022-09-12T14:25:48.151Z,1.60
2022-09-12T14:31:03.565Z,1.60
2022-09-12T14:36:13.249Z,1.70
2022-09-12T14:41:25.828Z,1.70
2022-09-12T14:46:33.271Z,1.83
2022-09-12T14:51:41.009Z,1.80
2022-09-12T14:56:55.437Z,1.70
2022-09-12T15:02:23.009Z,1.80
2022-09-12T15:07:34.016Z,1.77
2022-09-12T15:12:38.601Z,1.83
2022-09-12T15:17:41.968Z,2.08
2022-09-12T15:22:45.320Z,1.73
2022-09-12T15:27:52.449Z,1.90
2022-09-12T15:32:56.068Z,1.98
2022-09-12T15:37:59.270Z,1.70
2022-09-12T15:43:04.217Z,1.60
2022-09-12T15:48:07.464Z,1.80
2022-09-12T15:53:16.202Z,1.80
2022-09-12T15:58:21.036Z,1.70
2022-09-12T16:03:26.593Z,2.10
2022-09-12T16:08:31.448Z,1.80
2022-09-12T16:13:36.191Z,1.80
2022-09-12T16:18:40.735Z,2.05
2022-09-12T16:23:44.191Z,2.00
2022-09-12T16:28:49.361Z,2.00
2022-09-12T16:33:52.969Z,1.90
2022-09-12T16:38:56.209Z,1.67
2022-09-12T16:44:00.876Z,1.73
2022-09-12T16:49:06.022Z,1.70
2022-09-12T16:54:09.265Z,1.80
2022-09-12T16:59:16.394Z,1.70
2022-09-12T17:04:23.333Z,1.77
2022-09-12T17:09:28.230Z,1.85
2022-09-12T17:14:32.931Z,1.75
2022-09-12T17:19:36.257Z,1.80
2022-09-12T17:24:40.530Z,2.00
2022-09-12T17:29:45.118Z,2.20
2022-09-12T17:34:48.340Z,2.20
2022-09-12T17:39:51.661Z,2.67
2022-09-12T17:44:59.256Z,2.30
2022-09-12T17:50:29.910Z,2.60
2022-09-12T17:55:25.767Z,2.40
2022-09-12T18:00:44.853Z,2.60
2022-09-12T18:05:48.512Z,5.27
2022-09-12T18:10:52.338Z,4.47
2022-09-12T18:16:03.124Z,4.50
2022-09-12T18:21:08.633Z,5.00
2022-09-12T18:26:13.461Z,5.20
2022-09-12T18:31:20.158Z,5.88
2022-09-12T18:36:23.958Z,5.67
2022-09-12T18:41:29.293Z,5.17
2022-09-12T18:46:35.416Z,4.73
2022-09-12T18:51:41.807Z,5.13
2022-09-12T18:56:45.905Z,5.00
2022-09-12T19:01:50.626Z,5.10
2022-09-12T19:06:54.118Z,5.03
2022-09-12T19:11:57.367Z,6.57
2022-09-12T19:17:02.119Z,6.10
2022-09-12T19:22:05.524Z,6.10
2022-09-12T19:27:08.898Z,6.30
2022-09-12T19:32:13.499Z,5.53
2022-09-12T19:37:16.790Z,5.30
2022-09-12T19:42:20.073Z,5.30
2022-09-12T19:47:25.249Z,5.20
2022-09-12T19:52:28.463Z,4.70
2022-09-12T19:57:31.742Z,4.33
2022-09-12T20:02:36.490Z,4.30
2022-09-12T20:07:40.144Z,4.45
2022-09-12T20:12:43.377Z,3.70
2022-09-12T20:17:48.019Z,3.97
2022-09-12T20:22:52.262Z,3.60
2022-09-12T20:27:59.937Z,4.05
2022-09-12T20:33:04.990Z,4.30
2022-09-12T20:38:08.569Z,3.70
2022-09-12T20:43:11.782Z,4.30
2022-09-12T20:48:16.437Z,4.03
2022-09-12T20:53:19.700Z,3.70
2022-09-12T20:58:23.953Z,3.87
2022-09-12T21:03:28.589Z,3.80
2022-09-12T21:08:32.823Z,4.05
2022-09-12T21:13:36.623Z,4.27
2022-09-12T21:18:41.455Z,3.97
2022-09-12T21:23:44.705Z,3.97
2022-09-12T21:28:48.988Z,4.33
2022-09-12T21:33:53.773Z,3.70
2022-09-12T21:38:59.458Z,3.97
2022-09-12T21:44:03.177Z,4.35
2022-09-12T21:49:07.996Z,4.15
2022-09-12T21:54:11.201Z,4.07
2022-09-12T21:59:14.463Z,4.05
2022-09-12T22:04:19.182Z,4.38
2022-09-12T22:09:22.404Z,4.40
2022-09-12T22:14:25.613Z,4.60
2022-09-12T22:19:30.231Z,4.50
2022-09-12T22:24:33.486Z,4.83
2022-09-12T22:29:37.261Z,4.80
2022-09-12T22:34:41.936Z,4.63
2022-09-12T22:39:45.179Z,4.90
2022-09-12T22:44:48.430Z,4.83
2022-09-12T22:49:53.265Z,4.20
2022-09-12T22:54:57.283Z,4.75
2022-09-12T23:00:00.516Z,4.70
2022-09-12T23:05:06.137Z,4.63
2022-09-12T23:10:10.732Z,5.72
2022-09-12T23:15:14.894Z,5.28
2022-09-12T23:20:19.570Z,5.32
2022-09-12T23:25:23.649Z,4.90
2022-09-12T23:30:26.938Z,6.63
2022-09-12T23:35:31.699Z,5.30
2022-09-12T23:40:34.942Z,7.40
2022-09-12T23:45:38.240Z,8.93
2022-09-12T23:50:44.539Z,12.63
2022-09-12T23:55:48.389Z,9.00
