createdAt,value
2022-10-06T00:02:53.116Z,3.05
2022-10-06T00:06:01.993Z,2.60
2022-10-06T00:09:05.825Z,3.00
2022-10-06T00:12:10.484Z,3.00
2022-10-06T00:15:18.820Z,2.70
2022-10-06T00:18:23.242Z,2.80
2022-10-06T00:21:27.280Z,2.63
2022-10-06T00:24:32.100Z,2.83
2022-10-06T00:27:42.481Z,2.85
2022-10-06T00:30:47.163Z,2.80
2022-10-06T00:33:51.067Z,2.92
2022-10-06T00:36:54.899Z,2.75
2022-10-06T00:39:59.292Z,2.95
2022-10-06T00:43:05.801Z,3.15
2022-10-06T00:46:14.062Z,2.90
2022-10-06T00:49:19.899Z,2.58
2022-10-06T00:52:27.400Z,2.42
2022-10-06T00:55:31.892Z,2.35
2022-10-06T00:58:35.751Z,2.72
2022-10-06T01:01:46.315Z,2.28
2022-10-06T01:04:55.716Z,2.45
2022-10-06T01:07:59.774Z,2.60
2022-10-06T01:11:03.851Z,2.40
2022-10-06T01:14:07.835Z,2.28
2022-10-06T01:17:20.995Z,2.50
2022-10-06T01:20:25.297Z,2.50
2022-10-06T01:23:31.881Z,2.42
2022-10-06T01:26:39.226Z,2.60
2022-10-06T01:29:43.450Z,2.58
2022-10-06T01:32:47.610Z,2.63
2022-10-06T01:35:53.252Z,2.42
2022-10-06T01:38:58.210Z,2.40
2022-10-06T01:42:02.612Z,2.25
2022-10-06T01:45:07.940Z,2.70
2022-10-06T01:48:12.082Z,2.60
2022-10-06T01:51:16.545Z,2.30
2022-10-06T01:54:20.574Z,2.78
2022-10-06T01:57:24.525Z,2.40
2022-10-06T02:00:28.413Z,2.63
2022-10-06T02:03:37.531Z,2.53
2022-10-06T02:06:41.490Z,2.40
2022-10-06T02:09:45.777Z,2.78
2022-10-06T02:12:53.215Z,2.90
2022-10-06T02:15:58.262Z,2.42
2022-10-06T02:19:02.156Z,2.42
2022-10-06T02:22:06.076Z,2.50
2022-10-06T02:25:12.126Z,2.42
2022-10-06T02:28:16.849Z,2.75
2022-10-06T02:31:20.839Z,2.58
2022-10-06T02:34:25.357Z,2.70
2022-10-06T02:37:29.989Z,2.53
2022-10-06T02:40:34.827Z,2.78
2022-10-06T02:43:38.973Z,2.80
2022-10-06T02:46:43.146Z,3.00
2022-10-06T02:49:47.291Z,2.63
2022-10-06T02:52:51.328Z,2.83
2022-10-06T02:56:15.876Z,2.83
2022-10-06T02:59:19.898Z,2.78
2022-10-06T03:02:23.848Z,2.85
2022-10-06T03:05:28.405Z,2.42
2022-10-06T03:08:33.283Z,2.65
2022-10-06T03:11:40.499Z,2.53
2022-10-06T03:14:44.424Z,2.25
2022-10-06T03:17:50.024Z,2.15
2022-10-06T03:20:54.254Z,2.53
2022-10-06T03:23:58.897Z,2.25
2022-10-06T03:27:03.313Z,2.30
2022-10-06T03:30:10.107Z,2.30
2022-10-06T03:33:14.816Z,2.45
2022-10-06T03:36:20.925Z,2.70
2022-10-06T03:39:24.878Z,2.10
2022-10-06T03:42:29.093Z,2.20
2022-10-06T03:45:33.126Z,2.60
2022-10-06T03:48:37.497Z,2.42
2022-10-06T03:51:42.219Z,2.30
2022-10-06T03:54:46.232Z,2.45
2022-10-06T03:57:53.045Z,2.70
2022-10-06T04:01:00.016Z,2.47
2022-10-06T04:04:05.083Z,2.80
2022-10-06T04:07:09.035Z,2.40
2022-10-06T04:10:13.047Z,2.42
2022-10-06T04:13:18.594Z,2.40
2022-10-06T04:16:28.848Z,2.50
2022-10-06T04:19:33.310Z,2.75
2022-10-06T04:22:37.282Z,2.75
2022-10-06T04:25:40.964Z,2.33
2022-10-06T04:28:45.839Z,2.50
2022-10-06T04:31:50.567Z,2.40
2022-10-06T04:34:54.625Z,2.53
2022-10-06T04:37:59.202Z,2.13
2022-10-06T04:41:19.314Z,2.40
2022-10-06T04:44:23.443Z,2.15
2022-10-06T04:47:27.241Z,2.30
2022-10-06T04:50:31.304Z,2.17
2022-10-06T04:53:35.094Z,1.80
2022-10-06T04:56:38.885Z,1.40
2022-10-06T05:00:07.850Z,0.98
2022-10-06T05:03:14.175Z,1.10
2022-10-06T05:06:19.256Z,1.00
2022-10-06T05:09:23.073Z,0.82
2022-10-06T05:12:30.172Z,0.70
2022-10-06T05:15:34.269Z,0.90
2022-10-06T05:18:38.632Z,1.00
2022-10-06T05:21:42.253Z,0.82
2022-10-06T05:24:45.982Z,0.55
2022-10-06T05:27:50.331Z,0.70
2022-10-06T05:31:14.548Z,0.65
2022-10-06T05:34:18.512Z,0.93
2022-10-06T05:37:22.873Z,0.70
2022-10-06T05:40:26.888Z,0.90
2022-10-06T05:43:31.842Z,0.50
2022-10-06T05:46:36.168Z,0.75
2022-10-06T05:49:40.029Z,1.00
2022-10-06T05:52:43.979Z,0.90
2022-10-06T05:55:47.754Z,0.98
2022-10-06T05:58:53.411Z,0.90
2022-10-06T06:01:57.379Z,1.05
2022-10-06T06:05:01.672Z,0.85
2022-10-06T06:08:05.490Z,0.82
2022-10-06T06:11:09.670Z,0.90
2022-10-06T06:14:16.287Z,0.75
2022-10-06T06:17:20.070Z,0.80
2022-10-06T06:20:23.955Z,0.93
2022-10-06T06:23:33.523Z,1.00
2022-10-06T06:26:38.044Z,0.73
2022-10-06T06:29:42.171Z,1.10
2022-10-06T06:32:46.537Z,1.10
2022-10-06T06:35:50.271Z,0.70
2022-10-06T06:38:56.424Z,1.40
2022-10-06T06:42:02.060Z,1.17
2022-10-06T06:45:09.202Z,1.00
2022-10-06T06:48:16.761Z,0.98
2022-10-06T06:51:24.376Z,1.05
2022-10-06T06:54:29.195Z,1.30
2022-10-06T06:57:33.201Z,1.30
2022-10-06T07:00:37.065Z,1.63
2022-10-06T07:03:57.205Z,1.13
2022-10-06T07:07:02.796Z,1.40
2022-10-06T07:10:07.558Z,1.38
2022-10-06T07:13:17.311Z,2.65
2022-10-06T07:16:41.294Z,1.20
2022-10-06T07:20:04.603Z,1.58
2022-10-06T07:23:37.162Z,1.60
2022-10-06T07:26:41.492Z,1.77
2022-10-06T07:29:46.997Z,1.55
2022-10-06T07:32:52.217Z,1.40
2022-10-06T07:35:56.615Z,1.70
2022-10-06T07:39:01.034Z,1.65
2022-10-06T07:42:11.928Z,1.60
2022-10-06T07:45:40.692Z,1.50
2022-10-06T07:48:47.129Z,2.50
2022-10-06T07:51:51.141Z,1.48
2022-10-06T07:54:56.522Z,1.70
2022-10-06T07:58:01.202Z,1.58
2022-10-06T08:01:11.508Z,2.65
2022-10-06T08:04:16.077Z,1.83
2022-10-06T08:07:20.575Z,1.60
2022-10-06T08:10:25.117Z,1.40
2022-10-06T08:13:32.238Z,1.55
2022-10-06T08:16:38.903Z,1.63
2022-10-06T08:19:43.607Z,1.70
2022-10-06T08:22:48.203Z,1.48
2022-10-06T08:25:54.238Z,1.60
2022-10-06T08:29:03.256Z,1.58
2022-10-06T08:32:07.943Z,1.60
2022-10-06T08:35:11.926Z,1.27
2022-10-06T08:38:15.931Z,1.70
2022-10-06T08:41:27.983Z,1.80
2022-10-06T08:44:42.265Z,1.48
2022-10-06T08:48:00.428Z,1.60
2022-10-06T08:51:15.155Z,1.65
2022-10-06T08:54:31.431Z,1.73
2022-10-06T08:58:12.735Z,2.08
2022-10-06T09:01:23.681Z,1.75
2022-10-06T09:04:33.364Z,1.40
2022-10-06T09:07:52.355Z,1.38
2022-10-06T09:11:34.471Z,1.70
2022-10-06T09:14:56.536Z,1.70
2022-10-06T09:18:13.238Z,2.58
2022-10-06T09:21:19.580Z,1.67
2022-10-06T09:24:47.198Z,1.70
2022-10-06T09:27:58.235Z,1.70
2022-10-06T09:31:03.499Z,1.80
2022-10-06T09:34:13.584Z,1.70
2022-10-06T09:37:27.665Z,1.83
2022-10-06T09:40:38.268Z,1.90
2022-10-06T09:43:52.982Z,1.70
2022-10-06T09:46:57.110Z,1.63
2022-10-06T09:50:24.376Z,1.52
2022-10-06T09:53:28.540Z,1.85
2022-10-06T09:56:33.336Z,2.38
2022-10-06T09:59:43.465Z,1.73
2022-10-06T10:02:47.995Z,1.52
2022-10-06T10:06:02.222Z,1.85
2022-10-06T10:09:22.717Z,2.00
2022-10-06T10:12:28.066Z,1.60
2022-10-06T10:15:48.208Z,1.88
2022-10-06T10:18:53.163Z,1.40
2022-10-06T10:21:57.512Z,1.83
2022-10-06T10:25:24.613Z,1.60
2022-10-06T10:28:48.374Z,1.63
2022-10-06T10:32:15.233Z,1.70
2022-10-06T10:35:24.748Z,1.67
2022-10-06T10:38:29.349Z,2.58
2022-10-06T10:41:42.295Z,1.80
2022-10-06T10:45:12.906Z,1.80
2022-10-06T10:48:31.632Z,1.77
2022-10-06T10:52:05.106Z,1.75
2022-10-06T10:55:29.739Z,2.08
2022-10-06T10:58:37.496Z,1.58
2022-10-06T11:02:05.118Z,1.45
2022-10-06T11:05:33.297Z,1.60
2022-10-06T11:08:49.299Z,1.58
2022-10-06T11:12:03.551Z,1.88
2022-10-06T11:15:11.104Z,1.70
2022-10-06T11:18:41.414Z,2.13
2022-10-06T11:21:55.249Z,1.60
2022-10-06T11:25:25.676Z,1.60
2022-10-06T11:28:45.265Z,1.50
2022-10-06T11:31:58.761Z,1.60
2022-10-06T11:35:06.587Z,1.60
2022-10-06T11:38:40.233Z,1.40
2022-10-06T11:41:53.354Z,1.90
2022-10-06T11:45:04.284Z,1.45
2022-10-06T11:48:21.173Z,1.73
2022-10-06T11:51:26.078Z,1.90
2022-10-06T11:54:53.069Z,1.45
2022-10-06T11:58:17.868Z,1.60
2022-10-06T12:01:30.422Z,1.40
2022-10-06T12:04:34.504Z,1.50
2022-10-06T12:08:07.755Z,1.60
2022-10-06T12:11:41.033Z,1.40
2022-10-06T12:18:59.683Z,1.67
2022-10-06T12:22:18.012Z,1.45
2022-10-06T12:25:29.533Z,1.75
2022-10-06T12:28:40.849Z,1.40
2022-10-06T12:31:55.000Z,1.65
2022-10-06T12:35:03.337Z,1.60
2022-10-06T12:38:41.543Z,1.75
2022-10-06T12:42:01.339Z,1.40
2022-10-06T12:45:15.748Z,1.52
2022-10-06T12:48:28.679Z,1.50
2022-10-06T12:51:43.166Z,1.30
2022-10-06T12:55:17.596Z,1.90
2022-10-06T12:58:31.024Z,1.30
2022-10-06T13:08:05.245Z,1.77
2022-10-06T13:11:41.526Z,1.60
2022-10-06T13:14:47.274Z,1.60
2022-10-06T13:17:52.845Z,1.48
2022-10-06T13:20:58.322Z,1.95
2022-10-06T13:24:03.424Z,1.83
2022-10-06T13:27:17.415Z,1.95
2022-10-06T13:30:26.208Z,1.60
2022-10-06T13:33:38.349Z,1.70
2022-10-06T13:36:46.710Z,1.45
2022-10-06T13:39:50.567Z,1.60
2022-10-06T13:42:55.880Z,1.70
2022-10-06T13:46:00.903Z,1.95
2022-10-06T13:49:17.120Z,1.70
2022-10-06T13:52:38.831Z,1.80
2022-10-06T13:55:49.762Z,3.00
2022-10-06T13:58:53.988Z,1.83
2022-10-06T14:02:15.079Z,1.85
2022-10-06T14:05:36.514Z,1.50
2022-10-06T14:08:40.370Z,1.42
2022-10-06T14:11:46.233Z,1.60
2022-10-06T14:14:53.029Z,1.80
2022-10-06T14:18:00.082Z,1.70
2022-10-06T14:21:36.823Z,1.40
2022-10-06T14:24:50.923Z,1.50
2022-10-06T14:27:55.199Z,1.80
2022-10-06T14:30:59.065Z,1.40
2022-10-06T14:34:04.495Z,1.48
2022-10-06T14:37:16.058Z,1.75
2022-10-06T14:40:20.143Z,1.70
2022-10-06T14:43:24.972Z,1.80
2022-10-06T14:46:30.062Z,2.05
2022-10-06T14:49:36.281Z,1.73
2022-10-06T14:52:40.703Z,1.50
2022-10-06T14:55:45.467Z,1.80
2022-10-06T14:58:51.313Z,1.75
2022-10-06T15:01:55.911Z,1.60
2022-10-06T15:05:09.545Z,1.55
2022-10-06T15:08:18.212Z,1.40
2022-10-06T15:11:23.933Z,1.40
2022-10-06T15:14:29.537Z,1.52
2022-10-06T15:17:33.844Z,1.60
2022-10-06T15:20:38.092Z,1.80
2022-10-06T15:23:42.467Z,1.42
2022-10-06T15:27:06.027Z,1.42
2022-10-06T15:30:11.302Z,2.53
2022-10-06T15:33:16.212Z,2.03
2022-10-06T15:36:23.675Z,1.50
2022-10-06T15:39:30.070Z,1.63
2022-10-06T15:42:33.996Z,1.30
2022-10-06T15:45:38.220Z,1.60
2022-10-06T15:48:43.147Z,1.98
2022-10-06T15:51:49.921Z,1.83
2022-10-06T15:54:54.058Z,1.75
2022-10-06T15:57:58.041Z,2.13
2022-10-06T16:01:04.023Z,1.88
2022-10-06T16:04:20.366Z,1.80
2022-10-06T16:07:24.671Z,1.60
2022-10-06T16:10:28.912Z,1.50
2022-10-06T16:13:35.703Z,1.95
2022-10-06T16:16:43.659Z,2.00
2022-10-06T16:19:48.037Z,1.90
2022-10-06T16:22:51.796Z,1.77
2022-10-06T16:25:55.484Z,1.70
2022-10-06T16:29:00.211Z,1.92
2022-10-06T16:32:04.231Z,2.05
2022-10-06T16:35:08.553Z,2.10
2022-10-06T16:38:12.700Z,2.10
2022-10-06T16:41:17.398Z,2.00
2022-10-06T16:44:21.567Z,2.25
2022-10-06T16:47:25.760Z,2.28
2022-10-06T16:50:30.091Z,2.00
2022-10-06T16:53:56.769Z,2.10
2022-10-06T16:57:06.501Z,2.00
2022-10-06T17:00:11.304Z,2.13
2022-10-06T17:03:15.130Z,3.17
2022-10-06T17:06:18.954Z,2.50
2022-10-06T17:09:25.390Z,2.20
2022-10-06T17:12:29.397Z,2.60
2022-10-06T17:15:33.793Z,2.58
2022-10-06T17:18:37.987Z,2.65
2022-10-06T17:21:48.113Z,2.70
2022-10-06T17:24:53.947Z,2.85
2022-10-06T17:27:57.774Z,2.67
2022-10-06T17:31:02.206Z,2.78
2022-10-06T17:34:11.249Z,2.55
2022-10-06T17:37:17.219Z,2.53
2022-10-06T17:40:21.493Z,3.22
2022-10-06T17:43:25.673Z,3.10
2022-10-06T17:46:38.145Z,2.80
2022-10-06T17:49:42.042Z,3.10
2022-10-06T17:52:46.518Z,3.20
2022-10-06T17:55:50.232Z,2.88
2022-10-06T17:58:59.515Z,2.78
2022-10-06T18:02:03.799Z,2.72
2022-10-06T18:05:08.189Z,2.70
2022-10-06T18:08:13.104Z,2.78
2022-10-06T18:11:37.628Z,3.35
2022-10-06T18:14:43.331Z,4.35
2022-10-06T18:17:52.504Z,4.20
2022-10-06T18:21:03.872Z,3.65
2022-10-06T18:24:19.277Z,2.92
2022-10-06T18:27:24.151Z,3.50
2022-10-06T18:30:29.391Z,3.53
2022-10-06T18:36:58.564Z,3.90
2022-10-06T18:40:06.126Z,3.78
2022-10-06T18:43:10.851Z,3.40
2022-10-06T18:46:34.987Z,3.63
2022-10-06T18:49:39.002Z,3.13
2022-10-06T18:52:43.595Z,3.38
2022-10-06T18:55:47.492Z,4.90
2022-10-06T18:58:51.746Z,4.38
2022-10-06T19:01:56.670Z,4.68
2022-10-06T19:05:00.655Z,4.10
2022-10-06T19:08:05.129Z,4.22
2022-10-06T19:11:27.883Z,3.72
2022-10-06T19:14:35.935Z,4.13
2022-10-06T19:17:40.738Z,3.63
2022-10-06T19:20:50.914Z,4.10
2022-10-06T19:23:55.631Z,4.13
2022-10-06T19:26:59.849Z,4.78
2022-10-06T19:30:04.264Z,4.03
2022-10-06T19:33:09.784Z,4.10
2022-10-06T19:36:16.864Z,4.10
2022-10-06T19:39:27.156Z,3.80
2022-10-06T19:42:50.910Z,4.00
2022-10-06T19:45:56.538Z,3.75
2022-10-06T19:49:05.494Z,3.92
2022-10-06T19:52:11.399Z,3.70
2022-10-06T19:55:15.204Z,3.65
2022-10-06T19:58:19.204Z,4.20
2022-10-06T20:01:23.030Z,4.47
2022-10-06T20:04:26.907Z,5.15
2022-10-06T20:07:30.993Z,5.20
2022-10-06T20:10:35.207Z,6.53
2022-10-06T20:13:40.665Z,6.50
2022-10-06T20:16:47.450Z,6.20
2022-10-06T20:19:56.660Z,5.65
2022-10-06T20:23:01.154Z,5.72
2022-10-06T20:26:13.164Z,5.78
2022-10-06T20:29:19.788Z,5.00
2022-10-06T20:32:23.860Z,5.18
2022-10-06T20:35:27.807Z,4.97
2022-10-06T20:38:50.889Z,4.35
2022-10-06T20:41:56.105Z,4.00
2022-10-06T20:44:59.971Z,4.72
2022-10-06T20:48:04.159Z,4.40
2022-10-06T20:51:12.425Z,3.85
2022-10-06T20:54:18.720Z,4.43
2022-10-06T20:57:22.700Z,4.45
2022-10-06T21:00:26.630Z,4.57
2022-10-06T21:03:30.633Z,5.10
2022-10-06T21:06:37.836Z,4.60
2022-10-06T21:09:42.039Z,4.47
2022-10-06T21:12:46.194Z,3.95
2022-10-06T21:15:50.512Z,4.43
2022-10-06T21:18:54.422Z,4.53
2022-10-06T21:21:58.405Z,4.90
2022-10-06T21:25:02.824Z,4.60
2022-10-06T21:28:07.103Z,4.85
2022-10-06T21:31:14.183Z,4.50
2022-10-06T21:34:17.980Z,4.80
2022-10-06T21:37:21.910Z,4.72
2022-10-06T21:40:25.888Z,4.97
2022-10-06T21:43:30.043Z,4.20
2022-10-06T21:46:43.090Z,5.03
2022-10-06T21:49:47.233Z,4.95
2022-10-06T21:52:51.191Z,4.60
2022-10-06T21:55:55.012Z,4.75
2022-10-06T21:58:59.756Z,5.45
2022-10-06T22:02:03.921Z,5.78
2022-10-06T22:05:08.277Z,5.38
2022-10-06T22:08:13.320Z,5.32
2022-10-06T22:11:22.368Z,5.47
2022-10-06T22:14:26.444Z,5.18
2022-10-06T22:17:30.470Z,5.90
2022-10-06T22:20:35.004Z,5.55
2022-10-06T22:23:40.553Z,5.50
2022-10-06T22:26:45.347Z,6.25
2022-10-06T22:29:49.276Z,5.78
2022-10-06T22:32:53.224Z,6.10
2022-10-06T22:35:57.099Z,5.60
2022-10-06T22:39:01.712Z,6.10
2022-10-06T22:42:05.752Z,6.38
2022-10-06T22:45:10.208Z,6.60
2022-10-06T22:48:14.148Z,6.30
2022-10-06T22:51:18.434Z,6.47
2022-10-06T22:54:22.654Z,6.32
2022-10-06T22:57:27.259Z,6.47
2022-10-06T23:00:31.228Z,6.57
2022-10-06T23:03:34.997Z,6.68
2022-10-06T23:06:39.300Z,6.15
2022-10-06T23:09:44.113Z,6.05
2022-10-06T23:12:48.270Z,5.80
2022-10-06T23:16:05.128Z,6.43
2022-10-06T23:19:11.357Z,5.68
2022-10-06T23:22:15.583Z,6.55
2022-10-06T23:25:21.648Z,6.25
2022-10-06T23:28:29.351Z,5.97
2022-10-06T23:31:33.731Z,5.97
2022-10-06T23:34:37.637Z,6.07
2022-10-06T23:37:41.743Z,6.47
2022-10-06T23:40:45.854Z,5.80
2022-10-06T23:43:49.685Z,5.63
2022-10-06T23:46:53.862Z,5.78
2022-10-06T23:49:58.483Z,5.30
2022-10-06T23:53:02.931Z,5.20
2022-10-06T23:56:07.199Z,5.25
2022-10-06T23:59:11.418Z,5.03
