createdAt,value
2018-03-02T00:00:12.657Z,36.53
2018-03-02T00:02:40.226Z,36.53
2018-03-02T00:05:08.666Z,34.22
2018-03-02T00:07:36.265Z,30.45
2018-03-02T00:10:03.833Z,32.63
2018-03-02T00:12:31.528Z,35.35
2018-03-02T00:14:59.104Z,27.67
2018-03-02T00:17:26.675Z,33.13
2018-03-02T00:19:55.292Z,23.55
2018-03-02T00:22:23.347Z,35.00
2018-03-02T00:24:50.910Z,36.75
2018-03-02T00:27:18.519Z,25.67
2018-03-02T00:29:46.060Z,34.83
2018-03-02T00:32:13.620Z,36.83
2018-03-02T00:34:41.323Z,26.87
2018-03-02T00:37:08.937Z,35.15
2018-03-02T00:39:36.494Z,25.10
2018-03-02T00:42:04.361Z,36.03
2018-03-02T00:44:31.900Z,31.90
2018-03-02T00:46:59.464Z,34.90
2018-03-02T00:49:27.677Z,31.20
2018-03-02T00:51:56.040Z,37.78
2018-03-02T00:54:24.530Z,35.03
2018-03-02T00:56:52.274Z,21.20
2018-03-02T00:59:19.875Z,35.15
2018-03-02T01:01:48.282Z,32.53
2018-03-02T01:04:15.943Z,35.70
2018-03-02T01:06:44.337Z,34.58
2018-03-02T01:09:11.942Z,18.75
2018-03-02T01:11:40.813Z,36.55
2018-03-02T01:14:08.404Z,37.88
2018-03-02T01:16:36.003Z,29.63
2018-03-02T01:19:03.596Z,31.85
2018-03-02T01:21:32.265Z,36.05
2018-03-02T01:23:59.837Z,21.90
2018-03-02T01:26:27.523Z,28.12
2018-03-02T01:28:55.433Z,33.17
2018-03-02T01:31:24.799Z,25.25
2018-03-02T01:33:53.882Z,36.25
2018-03-02T01:36:22.288Z,29.02
2018-03-02T01:38:50.019Z,23.67
2018-03-02T01:41:17.608Z,36.20
2018-03-02T01:43:46.696Z,34.20
2018-03-02T01:48:47.876Z,21.17
2018-03-02T01:51:28.105Z,31.25
2018-03-02T01:53:56.564Z,37.58
2018-03-02T01:56:25.048Z,33.42
2018-03-02T01:58:52.612Z,38.00
2018-03-02T02:01:21.617Z,25.58
2018-03-02T02:03:49.960Z,37.72
2018-03-02T02:06:18.295Z,26.37
2018-03-02T02:08:45.895Z,37.17
2018-03-02T02:11:13.446Z,22.50
2018-03-02T02:13:41.075Z,32.15
2018-03-02T02:16:08.649Z,39.65
2018-03-02T02:18:36.206Z,33.78
2018-03-02T02:21:03.746Z,23.80
2018-03-02T02:23:31.452Z,40.15
2018-03-02T02:25:58.984Z,39.00
2018-03-02T02:28:26.539Z,37.67
2018-03-02T02:30:54.860Z,37.80
2018-03-02T02:33:24.026Z,38.08
2018-03-02T02:35:52.343Z,30.58
2018-03-02T02:38:20.048Z,37.78
2018-03-02T02:40:47.600Z,38.85
2018-03-02T02:43:15.231Z,38.17
2018-03-02T02:45:43.924Z,16.33
2018-03-02T02:48:11.483Z,39.05
2018-03-02T02:50:39.042Z,42.22
2018-03-02T02:53:06.707Z,40.83
2018-03-02T02:55:34.270Z,43.22
2018-03-02T02:58:02.587Z,37.20
2018-03-02T03:00:30.182Z,40.53
2018-03-02T03:02:58.498Z,37.63
2018-03-02T03:05:26.058Z,34.40
2018-03-02T03:07:54.955Z,30.92
2018-03-02T03:10:23.977Z,37.92
2018-03-02T03:12:51.653Z,28.23
2018-03-02T03:15:20.411Z,37.30
2018-03-02T03:17:48.956Z,31.45
2018-03-02T03:20:16.561Z,41.97
2018-03-02T03:22:44.142Z,25.12
2018-03-02T03:25:11.735Z,41.90
2018-03-02T03:27:39.357Z,25.50
2018-03-02T03:30:07.752Z,29.23
2018-03-02T03:32:35.367Z,41.33
2018-03-02T03:35:03.741Z,39.33
2018-03-02T03:37:31.605Z,39.53
2018-03-02T03:39:59.162Z,40.50
2018-03-02T03:42:26.709Z,40.95
2018-03-02T03:44:55.160Z,24.23
2018-03-02T03:47:23.948Z,40.22
2018-03-02T03:49:51.514Z,39.88
2018-03-02T03:52:19.860Z,40.12
2018-03-02T03:54:47.425Z,34.00
2018-03-02T03:57:15.780Z,40.90
2018-03-02T03:59:44.611Z,41.37
2018-03-02T04:02:12.166Z,37.50
2018-03-02T04:04:39.754Z,40.08
2018-03-02T04:07:08.121Z,40.28
2018-03-02T04:09:35.801Z,43.17
2018-03-02T04:12:03.371Z,38.88
2018-03-02T04:14:30.977Z,41.83
2018-03-02T04:16:59.495Z,35.72
2018-03-02T04:19:27.069Z,34.60
2018-03-02T04:21:55.644Z,40.30
2018-03-02T04:24:23.858Z,39.72
2018-03-02T04:26:52.399Z,39.70
2018-03-02T04:29:20.112Z,42.50
2018-03-02T04:31:49.511Z,41.55
2018-03-02T04:34:17.056Z,24.37
2018-03-02T04:36:45.025Z,33.95
2018-03-02T04:39:12.606Z,36.42
2018-03-02T04:41:40.200Z,41.83
2018-03-02T04:44:07.805Z,35.88
2018-03-02T04:46:36.117Z,44.60
2018-03-02T04:49:03.752Z,43.10
2018-03-02T04:51:31.377Z,39.03
2018-03-02T04:53:58.928Z,37.33
2018-03-02T04:56:26.569Z,41.08
2018-03-02T04:58:55.028Z,40.15
2018-03-02T05:01:22.573Z,38.90
2018-03-02T05:03:52.180Z,35.30
2018-03-02T05:06:19.850Z,31.55
2018-03-02T05:08:47.428Z,39.95
2018-03-02T05:11:15.021Z,42.25
2018-03-02T05:13:42.906Z,32.65
2018-03-02T05:16:11.233Z,42.90
2018-03-02T05:18:38.798Z,30.70
2018-03-02T05:21:07.549Z,30.83
2018-03-02T05:23:36.615Z,41.28
2018-03-02T05:26:05.624Z,27.17
2018-03-02T05:28:33.275Z,34.65
2018-03-02T05:31:00.877Z,36.38
2018-03-02T05:33:28.444Z,33.80
2018-03-02T05:35:56.409Z,35.90
2018-03-02T05:38:24.037Z,39.20
2018-03-02T05:40:51.616Z,23.73
2018-03-02T05:43:19.264Z,42.80
2018-03-02T05:45:46.857Z,38.83
2018-03-02T05:48:14.411Z,30.37
2018-03-02T05:50:42.401Z,20.45
2018-03-02T05:53:09.964Z,44.15
2018-03-02T05:55:37.527Z,28.80
2018-03-02T05:58:06.763Z,42.62
2018-03-02T06:00:34.906Z,39.78
2018-03-02T06:03:02.459Z,41.78
2018-03-02T06:05:30.463Z,40.38
2018-03-02T06:07:58.020Z,41.97
2018-03-02T06:10:25.583Z,38.90
2018-03-02T06:12:53.283Z,33.25
2018-03-02T06:15:20.850Z,39.60
2018-03-02T06:17:48.410Z,31.90
2018-03-02T06:20:16.101Z,38.20
2018-03-02T06:22:43.688Z,29.35
2018-03-02T06:25:11.289Z,39.60
2018-03-02T06:27:38.921Z,41.88
2018-03-02T06:30:07.012Z,41.58
2018-03-02T06:32:34.935Z,41.88
2018-03-02T06:35:02.638Z,40.22
2018-03-02T06:37:30.257Z,35.28
2018-03-02T06:39:57.842Z,40.65
2018-03-02T06:42:25.784Z,44.97
2018-03-02T06:44:53.369Z,45.58
2018-03-02T06:47:20.943Z,42.10
2018-03-02T06:49:49.404Z,45.28
2018-03-02T06:52:17.091Z,37.05
2018-03-02T06:54:45.519Z,33.72
2018-03-02T06:57:13.928Z,38.13
2018-03-02T07:02:25.090Z,44.50
2018-03-02T07:04:52.716Z,32.35
2018-03-02T07:07:20.300Z,43.63
2018-03-02T07:09:48.035Z,27.40
2018-03-02T07:12:15.736Z,34.95
2018-03-02T07:14:44.101Z,39.65
2018-03-02T07:17:11.824Z,36.03
2018-03-02T07:19:40.800Z,37.03
2018-03-02T07:22:08.358Z,31.90
2018-03-02T07:24:37.311Z,30.92
2018-03-02T07:27:05.552Z,38.72
2018-03-02T07:29:35.652Z,35.92
2018-03-02T07:32:03.997Z,26.50
2018-03-02T07:34:31.588Z,20.17
2018-03-02T07:36:59.167Z,33.33
2018-03-02T07:39:27.069Z,32.60
2018-03-02T07:41:54.644Z,42.03
2018-03-02T07:44:22.217Z,33.65
2018-03-02T07:46:50.040Z,24.65
2018-03-02T07:49:17.650Z,37.58
2018-03-02T07:51:45.286Z,36.25
2018-03-02T07:54:13.763Z,38.40
2018-03-02T07:56:41.360Z,42.40
2018-03-02T07:59:08.958Z,40.28
2018-03-02T08:01:37.315Z,37.60
2018-03-02T08:04:05.667Z,32.13
2018-03-02T08:06:33.258Z,25.62
2018-03-02T08:09:00.972Z,39.33
2018-03-02T08:11:29.342Z,42.13
2018-03-02T08:13:56.928Z,38.35
2018-03-02T08:16:24.589Z,37.30
2018-03-02T08:18:52.963Z,38.90
2018-03-02T08:21:20.558Z,42.17
2018-03-02T08:23:48.204Z,36.80
2018-03-02T08:26:15.790Z,37.97
2018-03-02T08:28:44.127Z,43.40
2018-03-02T08:31:11.936Z,38.63
2018-03-02T08:33:39.488Z,40.22
2018-03-02T08:36:08.067Z,35.78
2018-03-02T08:38:36.256Z,34.10
2018-03-02T08:41:03.804Z,32.15
2018-03-02T08:43:31.399Z,37.22
2018-03-02T08:45:59.099Z,37.80
2018-03-02T08:48:26.717Z,43.15
2018-03-02T08:50:55.061Z,30.50
2018-03-02T08:53:23.818Z,31.40
2018-03-02T08:55:51.476Z,31.77
2018-03-02T08:58:19.787Z,40.20
2018-03-02T09:00:47.421Z,42.42
2018-03-02T09:03:15.068Z,40.15
2018-03-02T09:05:42.800Z,26.23
2018-03-02T09:08:10.778Z,40.80
2018-03-02T09:10:38.346Z,35.67
2018-03-02T09:13:07.106Z,40.10
2018-03-02T09:15:35.428Z,41.40
2018-03-02T09:18:03.007Z,38.03
2018-03-02T09:20:31.424Z,39.75
2018-03-02T09:22:59.214Z,38.08
2018-03-02T09:25:26.883Z,39.22
2018-03-02T09:27:54.474Z,37.83
2018-03-02T09:30:22.191Z,39.65
2018-03-02T09:32:49.767Z,27.98
2018-03-02T09:35:17.339Z,37.90
2018-03-02T09:37:44.935Z,39.70
2018-03-02T09:40:12.547Z,35.28
2018-03-02T09:42:40.295Z,23.05
2018-03-02T09:45:07.939Z,21.10
2018-03-02T09:47:37.260Z,37.10
2018-03-02T09:50:05.616Z,34.25
2018-03-02T09:52:34.057Z,39.70
2018-03-02T09:55:01.594Z,41.55
2018-03-02T09:57:29.174Z,39.33
2018-03-02T09:59:57.576Z,23.08
2018-03-02T10:02:25.177Z,42.65
2018-03-02T10:04:53.536Z,34.45
2018-03-02T10:07:21.573Z,38.63
2018-03-02T10:09:49.187Z,40.67
2018-03-02T10:12:16.763Z,28.00
2018-03-02T10:14:44.458Z,42.95
2018-03-02T10:17:12.061Z,41.00
2018-03-02T10:19:40.375Z,30.73
2018-03-02T10:22:08.289Z,41.58
2018-03-02T10:24:36.786Z,40.50
2018-03-02T10:27:04.959Z,23.45
2018-03-02T10:29:33.368Z,37.03
2018-03-02T10:32:00.954Z,43.42
2018-03-02T10:34:28.520Z,41.55
2018-03-02T10:36:56.159Z,36.55
2018-03-02T10:39:23.721Z,43.40
2018-03-02T10:41:52.239Z,37.20
2018-03-02T10:44:19.918Z,44.17
2018-03-02T10:46:47.490Z,42.03
2018-03-02T10:49:15.123Z,41.25
2018-03-02T10:51:43.506Z,40.03
2018-03-02T10:54:11.125Z,40.28
2018-03-02T10:56:38.701Z,39.42
2018-03-02T10:59:07.278Z,46.92
2018-03-02T11:01:41.193Z,42.80
2018-03-02T11:04:09.620Z,43.97
2018-03-02T11:06:37.300Z,34.35
2018-03-02T11:09:05.792Z,46.17
2018-03-02T11:11:33.422Z,44.95
2018-03-02T11:14:01.000Z,41.08
2018-03-02T11:16:28.598Z,42.75
2018-03-02T11:18:56.701Z,42.50
2018-03-02T11:21:24.339Z,39.97
2018-03-02T11:23:51.973Z,43.45
2018-03-02T11:26:19.911Z,45.25
2018-03-02T11:28:47.499Z,45.03
2018-03-02T11:31:15.865Z,43.90
2018-03-02T11:33:44.220Z,46.17
2018-03-02T11:36:12.530Z,42.88
2018-03-02T11:38:40.082Z,45.42
2018-03-02T11:41:07.718Z,39.95
2018-03-02T11:43:36.247Z,47.15
2018-03-02T11:46:03.838Z,43.80
2018-03-02T11:48:31.480Z,43.28
2018-03-02T11:51:00.859Z,41.35
2018-03-02T11:53:28.410Z,40.08
2018-03-02T11:55:56.794Z,37.95
2018-03-02T11:58:24.338Z,43.10
2018-03-02T12:00:51.960Z,41.45
2018-03-02T12:03:19.876Z,37.90
2018-03-02T12:05:47.461Z,32.28
2018-03-02T12:08:15.036Z,27.70
2018-03-02T12:10:42.951Z,33.92
2018-03-02T12:13:10.606Z,41.13
2018-03-02T12:15:38.176Z,41.40
2018-03-02T12:18:06.652Z,29.02
2018-03-02T12:20:34.238Z,39.67
2018-03-02T12:23:01.798Z,35.90
2018-03-02T12:25:29.478Z,34.55
2018-03-02T12:27:57.830Z,31.40
2018-03-02T12:30:26.177Z,38.90
2018-03-02T12:32:53.789Z,37.95
2018-03-02T12:35:21.375Z,40.17
2018-03-02T12:37:48.915Z,37.28
2018-03-02T12:40:17.280Z,37.25
2018-03-02T12:42:44.889Z,39.67
2018-03-02T12:45:12.504Z,39.00
2018-03-02T12:47:40.401Z,40.28
2018-03-02T12:50:07.963Z,41.50
2018-03-02T12:52:37.283Z,38.38
2018-03-02T12:55:05.744Z,38.10
2018-03-02T12:57:33.388Z,40.03
2018-03-02T13:00:00.996Z,38.13
2018-03-02T13:02:29.551Z,31.92
2018-03-02T13:04:57.180Z,33.70
2018-03-02T13:07:24.781Z,43.15
2018-03-02T13:09:52.625Z,41.05
2018-03-02T13:12:20.195Z,39.28
2018-03-02T13:14:47.759Z,39.50
2018-03-02T13:17:16.177Z,27.40
2018-03-02T13:19:43.755Z,43.65
2018-03-02T13:22:23.468Z,43.95
2018-03-02T13:33:42.941Z,39.72
2018-03-02T13:36:11.606Z,41.53
2018-03-02T13:38:40.256Z,40.28
2018-03-02T13:41:21.576Z,42.50
2018-03-02T13:43:50.468Z,37.20
2018-03-02T13:46:22.368Z,41.85
2018-03-02T13:49:04.492Z,42.88
2018-03-02T13:54:28.052Z,45.33
2018-03-02T13:57:07.558Z,42.35
2018-03-02T13:59:36.920Z,45.08
2018-03-02T14:02:08.323Z,46.20
2018-03-02T14:04:44.236Z,47.70
2018-03-02T14:07:11.781Z,43.72
2018-03-02T14:09:39.388Z,44.35
2018-03-02T14:12:08.016Z,45.47
2018-03-02T14:14:35.536Z,44.35
2018-03-02T14:17:09.040Z,44.72
2018-03-02T14:19:37.569Z,45.22
2018-03-02T14:22:05.099Z,44.50
2018-03-02T14:24:32.697Z,43.33
2018-03-02T14:27:00.290Z,44.35
2018-03-02T14:29:29.554Z,45.55
2018-03-02T14:31:59.088Z,44.97
2018-03-02T14:34:26.614Z,45.78
2018-03-02T14:36:54.195Z,45.53
2018-03-02T14:39:23.517Z,44.67
2018-03-02T14:41:51.879Z,44.38
2018-03-02T14:44:19.405Z,43.17
2018-03-02T14:46:47.057Z,44.08
2018-03-02T14:49:16.736Z,43.42
2018-03-02T14:51:44.286Z,43.50
2018-03-02T14:54:12.612Z,42.83
2018-03-02T14:56:41.104Z,45.83
2018-03-02T14:59:08.615Z,45.83
2018-03-02T15:01:36.944Z,45.47
2018-03-02T15:04:04.559Z,44.65
2018-03-02T15:06:32.107Z,46.50
2018-03-02T15:09:05.417Z,46.92
2018-03-02T15:11:34.040Z,45.72
2018-03-02T15:14:01.574Z,44.65
2018-03-02T15:16:29.450Z,42.85
2018-03-02T15:21:47.484Z,49.17
2018-03-02T15:24:15.099Z,49.33
2018-03-02T15:29:49.327Z,45.85
2018-03-02T15:32:17.714Z,48.75
2018-03-02T15:34:47.682Z,48.83
2018-03-02T15:37:15.523Z,48.03
2018-03-02T15:39:43.449Z,48.35
2018-03-02T15:42:11.051Z,47.58
2018-03-02T15:44:43.313Z,47.13
2018-03-02T15:47:10.881Z,45.20
2018-03-02T15:49:40.168Z,46.78
2018-03-02T15:52:09.095Z,45.30
2018-03-02T15:54:37.224Z,46.25
2018-03-02T15:57:04.797Z,48.42
2018-03-02T15:59:32.416Z,46.65
2018-03-02T16:02:00.036Z,49.08
2018-03-02T16:04:27.630Z,50.08
2018-03-02T16:06:55.261Z,49.63
2018-03-02T16:09:22.867Z,48.63
2018-03-02T16:11:50.485Z,47.08
2018-03-02T16:14:19.021Z,49.88
2018-03-02T16:16:46.653Z,47.28
2018-03-02T16:19:15.032Z,49.45
2018-03-02T16:21:43.110Z,46.50
2018-03-02T16:24:10.885Z,49.50
2018-03-02T16:26:38.619Z,48.80
2018-03-02T16:29:07.368Z,50.88
2018-03-02T16:31:34.976Z,51.08
2018-03-02T16:34:02.543Z,48.78
2018-03-02T16:36:30.634Z,51.50
2018-03-02T16:38:58.185Z,49.78
2018-03-02T16:41:25.782Z,49.40
2018-03-02T16:43:53.424Z,47.92
2018-03-02T16:46:21.043Z,51.40
2018-03-02T16:48:48.631Z,48.95
2018-03-02T16:51:16.325Z,49.38
2018-03-02T16:53:44.052Z,49.17
2018-03-02T16:56:12.757Z,47.70
2018-03-02T16:58:40.361Z,49.70
2018-03-02T17:01:08.817Z,50.63
2018-03-02T17:03:37.028Z,48.03
2018-03-02T17:06:04.828Z,48.85
2018-03-02T17:08:34.226Z,48.58
2018-03-02T17:11:02.596Z,49.25
2018-03-02T17:13:30.275Z,51.50
2018-03-02T17:15:57.921Z,51.58
2018-03-02T17:18:25.588Z,50.85
2018-03-02T17:20:53.600Z,51.15
2018-03-02T17:23:21.250Z,49.50
2018-03-02T17:25:48.891Z,50.55
2018-03-02T17:28:16.570Z,50.78
2018-03-02T17:30:44.165Z,51.25
2018-03-02T17:33:13.641Z,51.75
2018-03-02T17:35:42.415Z,52.92
2018-03-02T17:38:10.113Z,49.50
2018-03-02T17:40:38.227Z,53.80
2018-03-02T17:43:06.546Z,51.90
2018-03-02T17:45:34.339Z,52.17
2018-03-02T17:48:01.921Z,54.83
2018-03-02T17:50:29.572Z,59.78
2018-03-02T17:52:57.165Z,56.50
2018-03-02T17:55:24.793Z,53.55
2018-03-02T17:57:53.228Z,53.22
2018-03-02T18:00:20.840Z,57.47
2018-03-02T18:02:49.486Z,53.47
2018-03-02T18:05:17.861Z,55.85
2018-03-02T18:07:45.432Z,52.97
2018-03-02T18:10:13.055Z,53.97
2018-03-02T18:12:40.851Z,51.65
2018-03-02T18:15:08.777Z,52.17
2018-03-02T18:17:37.073Z,55.22
2018-03-02T18:20:04.817Z,57.47
2018-03-02T18:22:32.514Z,52.55
2018-03-02T18:25:00.094Z,56.37
2018-03-02T18:27:29.840Z,59.05
2018-03-02T18:29:57.436Z,57.15
2018-03-02T18:32:25.024Z,56.55
2018-03-02T18:34:53.408Z,56.53
2018-03-02T18:37:21.029Z,57.80
2018-03-02T18:39:49.373Z,56.97
2018-03-02T18:42:17.321Z,55.75
2018-03-02T18:44:45.690Z,58.45
2018-03-02T18:47:13.263Z,62.80
2018-03-02T18:49:40.898Z,57.83
2018-03-02T18:52:08.737Z,56.70
2018-03-02T18:54:37.009Z,61.45
2018-03-02T18:57:04.729Z,57.30
2018-03-02T18:59:33.262Z,57.70
2018-03-02T19:02:01.436Z,59.97
2018-03-02T19:04:29.155Z,59.33
2018-03-02T19:06:56.744Z,58.58
2018-03-02T19:09:24.337Z,60.42
2018-03-02T19:11:52.019Z,61.33
2018-03-02T19:14:19.650Z,59.00
2018-03-02T19:16:48.259Z,60.90
2018-03-02T19:19:16.979Z,60.12
2018-03-02T19:21:45.358Z,62.05
2018-03-02T19:24:13.054Z,59.95
2018-03-02T19:26:40.658Z,65.90
2018-03-02T19:29:09.579Z,66.97
2018-03-02T19:31:38.698Z,66.80
2018-03-02T19:34:07.376Z,67.60
2018-03-02T19:36:34.951Z,72.12
2018-03-02T19:39:02.628Z,67.20
2018-03-02T19:41:30.570Z,71.28
2018-03-02T19:43:58.940Z,70.20
2018-03-02T19:46:27.584Z,67.22
2018-03-02T19:48:55.219Z,69.70
2018-03-02T19:51:22.821Z,71.72
2018-03-02T19:53:50.512Z,68.57
2018-03-02T19:56:18.418Z,66.85
2018-03-02T19:58:46.185Z,66.60
2018-03-02T20:01:13.817Z,64.47
2018-03-02T20:03:41.467Z,67.10
2018-03-02T20:06:09.065Z,68.80
2018-03-02T20:08:37.599Z,72.03
2018-03-02T20:11:05.220Z,72.80
2018-03-02T20:13:32.843Z,73.35
2018-03-02T20:16:00.414Z,71.17
2018-03-02T20:18:28.347Z,69.82
2018-03-02T20:20:55.944Z,71.47
2018-03-02T20:23:24.266Z,67.45
2018-03-02T20:25:52.250Z,69.40
2018-03-02T20:28:19.810Z,70.37
2018-03-02T20:30:48.181Z,73.32
2018-03-02T20:33:16.157Z,69.85
2018-03-02T20:35:43.762Z,76.20
2018-03-02T20:38:13.278Z,78.65
2018-03-02T20:40:41.045Z,70.87
2018-03-02T20:43:08.786Z,71.43
2018-03-02T20:45:37.071Z,77.32
2018-03-02T20:48:05.707Z,75.10
2018-03-02T20:50:33.296Z,68.97
2018-03-02T20:53:01.685Z,74.15
2018-03-02T20:55:29.639Z,76.75
2018-03-02T20:57:58.238Z,74.20
2018-03-02T22:41:35.935Z,82.28
2018-03-02T22:44:03.573Z,80.87
2018-03-02T22:46:31.952Z,79.32
2018-03-02T22:48:59.610Z,81.47
2018-03-02T22:51:29.219Z,76.70
2018-03-02T22:53:58.271Z,79.78
2018-03-02T22:56:25.959Z,79.65
2018-03-02T22:58:53.580Z,80.25
2018-03-02T23:01:21.207Z,77.62
2018-03-02T23:03:48.872Z,75.28
2018-03-02T23:06:16.503Z,80.12
2018-03-02T23:08:44.900Z,78.37
2018-03-02T23:11:15.542Z,84.55
2018-03-02T23:13:43.162Z,85.28
2018-03-02T23:16:10.800Z,80.95
2018-03-02T23:18:38.408Z,83.37
2018-03-02T23:21:06.034Z,85.80
2018-03-02T23:23:33.669Z,83.53
2018-03-02T23:26:01.297Z,78.03
2018-03-02T23:28:29.239Z,77.03
2018-03-02T23:30:57.109Z,79.05
2018-03-02T23:33:25.525Z,80.60
2018-03-02T23:35:53.156Z,68.72
2018-03-02T23:38:20.824Z,76.75
2018-03-02T23:40:48.438Z,81.22
2018-03-02T23:43:16.101Z,75.07
2018-03-02T23:45:43.720Z,77.40
2018-03-02T23:48:11.390Z,80.22
2018-03-02T23:50:39.936Z,79.85
2018-03-02T23:53:07.598Z,79.25
2018-03-02T23:55:35.189Z,75.90
2018-03-02T23:58:02.872Z,75.07
