createdAt,value
2018-12-06T00:00:14.379Z,99.90
2018-12-06T00:02:50.092Z,99.90
2018-12-06T00:05:25.735Z,99.90
2018-12-06T00:08:18.395Z,99.90
2018-12-06T00:10:54.752Z,99.90
2018-12-06T00:13:30.771Z,99.90
2018-12-06T00:16:06.759Z,99.90
2018-12-06T00:18:46.781Z,99.90
2018-12-06T00:21:22.888Z,99.90
2018-12-06T00:23:59.707Z,99.90
2018-12-06T00:26:35.446Z,99.90
2018-12-06T00:29:11.164Z,99.90
2018-12-06T00:31:47.088Z,99.90
2018-12-06T00:34:22.965Z,99.90
2018-12-06T00:36:58.585Z,99.90
2018-12-06T00:39:34.437Z,99.90
2018-12-06T00:42:10.250Z,99.90
2018-12-06T00:44:46.805Z,99.90
2018-12-06T00:47:23.084Z,99.90
2018-12-06T00:49:58.898Z,99.90
2018-12-06T00:52:35.583Z,99.90
2018-12-06T00:55:11.889Z,99.90
2018-12-06T00:57:47.633Z,99.90
2018-12-06T01:00:23.740Z,99.90
2018-12-06T01:02:59.605Z,99.90
2018-12-06T01:05:35.761Z,99.90
2018-12-06T01:08:12.078Z,99.90
2018-12-06T01:10:48.069Z,99.90
2018-12-06T01:13:24.086Z,99.90
2018-12-06T01:15:59.932Z,99.90
2018-12-06T01:18:35.579Z,99.90
2018-12-06T01:21:11.601Z,99.90
2018-12-06T01:23:47.870Z,99.90
2018-12-06T01:26:24.483Z,99.90
2018-12-06T01:29:01.101Z,99.90
2018-12-06T01:31:37.228Z,99.90
2018-12-06T01:34:13.137Z,99.90
2018-12-06T01:36:49.661Z,99.90
2018-12-06T01:39:25.735Z,99.90
2018-12-06T01:42:01.643Z,99.90
2018-12-06T01:44:37.449Z,99.90
2018-12-06T01:47:13.637Z,99.90
2018-12-06T01:49:49.452Z,99.90
2018-12-06T01:52:25.637Z,99.90
2018-12-06T01:55:02.178Z,99.90
2018-12-06T01:57:37.958Z,99.90
2018-12-06T02:00:14.693Z,99.90
2018-12-06T02:02:50.711Z,99.90
2018-12-06T02:05:26.632Z,99.90
2018-12-06T02:08:02.480Z,99.90
2018-12-06T02:10:38.404Z,99.90
2018-12-06T02:13:14.110Z,99.90
2018-12-06T02:15:50.122Z,99.90
2018-12-06T02:18:26.118Z,99.90
2018-12-06T02:21:01.983Z,99.90
2018-12-06T02:23:38.595Z,99.90
2018-12-06T02:26:14.917Z,99.90
2018-12-06T02:28:50.701Z,99.90
2018-12-06T02:31:26.519Z,99.90
2018-12-06T02:34:02.583Z,99.90
2018-12-06T02:36:38.348Z,99.90
2018-12-06T02:39:14.241Z,99.90
2018-12-06T02:41:50.048Z,99.90
2018-12-06T02:44:26.865Z,99.90
2018-12-06T02:47:03.049Z,99.90
2018-12-06T02:49:39.054Z,99.90
2018-12-06T02:52:14.993Z,99.90
2018-12-06T02:54:50.849Z,99.90
2018-12-06T02:57:27.620Z,99.90
2018-12-06T03:00:04.474Z,99.90
2018-12-06T03:02:40.647Z,99.90
2018-12-06T03:05:16.497Z,99.90
2018-12-06T03:07:52.397Z,99.90
2018-12-06T03:10:28.599Z,99.90
2018-12-06T03:13:04.077Z,99.90
2018-12-06T03:15:40.019Z,99.90
2018-12-06T03:18:16.827Z,99.90
2018-12-06T03:20:52.553Z,99.90
2018-12-06T03:23:28.532Z,99.90
2018-12-06T03:26:04.561Z,99.90
2018-12-06T03:28:41.104Z,99.90
2018-12-06T03:31:17.130Z,99.90
2018-12-06T03:33:53.968Z,99.90
2018-12-06T03:36:29.901Z,99.90
2018-12-06T03:39:07.936Z,99.90
2018-12-06T03:41:43.854Z,99.90
2018-12-06T03:44:19.714Z,99.90
2018-12-06T03:46:55.528Z,99.90
2018-12-06T03:49:31.427Z,99.90
2018-12-06T03:52:07.256Z,99.90
2018-12-06T03:54:43.020Z,99.90
2018-12-06T03:57:19.011Z,99.90
2018-12-06T03:59:55.079Z,99.90
2018-12-06T04:02:31.101Z,99.90
2018-12-06T04:05:07.302Z,99.90
2018-12-06T04:07:42.862Z,99.90
2018-12-06T04:10:18.728Z,99.90
2018-12-06T04:12:54.555Z,99.90
2018-12-06T04:15:30.344Z,99.90
2018-12-06T04:18:06.101Z,99.90
2018-12-06T04:20:41.979Z,99.90
2018-12-06T04:23:17.871Z,99.90
2018-12-06T04:25:53.924Z,99.90
2018-12-06T04:28:30.021Z,99.90
2018-12-06T04:31:06.148Z,99.90
2018-12-06T04:33:44.119Z,99.90
2018-12-06T04:36:21.452Z,99.90
2018-12-06T04:38:57.529Z,99.90
2018-12-06T04:41:34.297Z,99.90
2018-12-06T04:44:11.393Z,99.90
2018-12-06T04:46:47.320Z,99.90
2018-12-06T04:49:23.131Z,99.90
2018-12-06T04:51:59.875Z,99.90
2018-12-06T04:54:35.968Z,99.90
2018-12-06T04:57:12.894Z,99.90
2018-12-06T04:59:48.680Z,99.90
2018-12-06T05:02:25.597Z,99.90
2018-12-06T05:05:01.722Z,99.90
2018-12-06T05:07:37.551Z,99.90
2018-12-06T05:10:13.477Z,99.90
2018-12-06T05:12:49.026Z,99.90
2018-12-06T05:15:25.104Z,99.90
2018-12-06T05:18:00.978Z,99.90
2018-12-06T05:20:36.952Z,99.90
2018-12-06T05:23:13.513Z,99.90
2018-12-06T05:25:49.432Z,99.90
2018-12-06T05:28:25.480Z,99.90
2018-12-06T05:31:02.027Z,99.90
2018-12-06T05:33:37.979Z,99.90
2018-12-06T05:36:14.501Z,99.90
2018-12-06T05:38:50.300Z,99.90
2018-12-06T05:41:26.201Z,99.90
2018-12-06T05:44:01.968Z,99.90
2018-12-06T05:46:38.873Z,99.90
2018-12-06T05:49:15.162Z,99.90
2018-12-06T05:51:51.096Z,99.90
2018-12-06T05:54:27.612Z,99.90
2018-12-06T05:57:03.445Z,99.90
2018-12-06T05:59:39.275Z,99.90
2018-12-06T06:02:15.251Z,99.90
2018-12-06T06:04:51.135Z,99.90
2018-12-06T06:07:27.237Z,99.90
2018-12-06T06:10:04.815Z,99.90
2018-12-06T06:12:40.805Z,99.90
2018-12-06T06:15:17.570Z,99.90
2018-12-06T06:17:53.450Z,99.90
2018-12-06T06:20:29.221Z,99.90
2018-12-06T06:23:05.174Z,99.90
2018-12-06T06:25:41.750Z,99.90
2018-12-06T06:28:17.881Z,99.90
2018-12-06T06:30:53.815Z,99.90
2018-12-06T06:33:30.336Z,99.90
2018-12-06T06:36:06.401Z,99.90
2018-12-06T06:38:42.523Z,99.90
2018-12-06T06:41:20.444Z,99.90
2018-12-06T06:43:56.599Z,99.90
2018-12-06T06:46:32.281Z,99.90
2018-12-06T06:49:13.837Z,99.90
2018-12-06T06:51:48.557Z,99.90
2018-12-06T06:54:25.020Z,99.90
2018-12-06T06:57:00.724Z,99.90
2018-12-06T06:59:36.971Z,99.90
2018-12-06T07:02:13.310Z,99.90
2018-12-06T07:04:49.515Z,99.90
2018-12-06T07:07:25.302Z,99.90
2018-12-06T07:10:01.139Z,99.90
2018-12-06T07:12:36.852Z,99.90
2018-12-06T07:15:12.660Z,99.90
2018-12-06T07:17:48.590Z,99.90
2018-12-06T07:20:24.536Z,99.90
2018-12-06T07:23:01.158Z,99.90
2018-12-06T07:25:37.187Z,99.90
2018-12-06T07:28:14.038Z,99.90
2018-12-06T07:30:50.019Z,99.90
2018-12-06T07:33:25.577Z,99.90
2018-12-06T07:36:01.671Z,99.90
2018-12-06T07:38:38.434Z,99.90
2018-12-06T07:41:14.595Z,99.90
2018-12-06T07:43:50.491Z,99.90
2018-12-06T07:46:26.662Z,99.90
2018-12-06T07:49:02.950Z,99.90
2018-12-06T07:51:39.167Z,99.90
2018-12-06T07:54:15.172Z,99.90
2018-12-06T07:56:50.892Z,99.90
2018-12-06T07:59:26.819Z,99.90
2018-12-06T08:02:02.622Z,99.90
2018-12-06T08:04:38.418Z,99.90
2018-12-06T08:07:14.171Z,99.90
2018-12-06T08:09:50.043Z,99.90
2018-12-06T08:12:26.135Z,99.90
2018-12-06T08:15:01.925Z,99.90
2018-12-06T08:17:38.159Z,99.90
2018-12-06T08:20:13.648Z,99.90
2018-12-06T08:22:49.782Z,99.90
2018-12-06T08:25:25.380Z,99.90
2018-12-06T08:28:01.934Z,99.90
2018-12-06T08:30:37.510Z,99.90
2018-12-06T08:33:13.138Z,99.90
2018-12-06T08:35:53.379Z,99.90
2018-12-06T08:38:30.056Z,99.90
2018-12-06T08:41:06.299Z,99.90
2018-12-06T08:43:43.278Z,99.90
2018-12-06T08:46:19.764Z,99.90
2018-12-06T08:49:02.845Z,99.90
2018-12-06T08:51:34.075Z,99.90
2018-12-06T09:00:25.183Z,99.90
2018-12-06T09:03:01.083Z,99.90
2018-12-06T09:05:37.518Z,99.90
2018-12-06T09:08:13.916Z,99.90
2018-12-06T09:10:51.999Z,99.90
2018-12-06T09:13:28.476Z,99.90
2018-12-06T09:16:04.374Z,99.90
2018-12-06T09:18:40.416Z,99.90
2018-12-06T09:21:16.294Z,99.90
2018-12-06T09:23:52.228Z,99.90
2018-12-06T09:26:28.984Z,99.90
2018-12-06T09:29:05.241Z,99.90
2018-12-06T09:31:41.046Z,99.90
2018-12-06T09:34:16.927Z,99.90
2018-12-06T09:36:52.564Z,99.90
2018-12-06T09:39:29.359Z,99.90
2018-12-06T09:42:05.362Z,99.90
2018-12-06T09:44:41.229Z,99.90
2018-12-06T09:47:16.928Z,99.90
2018-12-06T09:49:53.939Z,99.90
2018-12-06T09:52:30.960Z,99.90
2018-12-06T09:55:07.995Z,99.90
2018-12-06T09:57:43.700Z,99.90
2018-12-06T10:00:19.601Z,99.90
2018-12-06T10:02:55.206Z,99.90
2018-12-06T10:05:31.736Z,99.90
2018-12-06T10:08:08.777Z,99.90
2018-12-06T10:10:44.908Z,99.90
2018-12-06T10:13:20.664Z,99.90
2018-12-06T10:15:56.487Z,99.90
2018-12-06T10:18:32.406Z,99.90
2018-12-06T10:21:08.122Z,99.90
2018-12-06T10:23:44.827Z,99.90
2018-12-06T10:26:21.005Z,99.90
2018-12-06T10:28:56.987Z,99.90
2018-12-06T10:31:32.866Z,99.90
2018-12-06T10:34:08.778Z,99.90
2018-12-06T10:36:44.766Z,99.90
2018-12-06T10:39:20.376Z,99.60
2018-12-06T10:41:57.405Z,99.30
2018-12-06T10:44:33.074Z,98.90
2018-12-06T10:47:08.718Z,98.80
2018-12-06T10:49:45.391Z,98.60
2018-12-06T10:52:21.034Z,98.50
2018-12-06T10:54:57.078Z,98.30
2018-12-06T10:57:33.126Z,98.40
2018-12-06T11:00:13.544Z,98.40
2018-12-06T11:02:52.111Z,97.80
2018-12-06T11:05:29.044Z,97.70
2018-12-06T11:08:06.581Z,97.90
2018-12-06T11:10:42.309Z,97.50
2018-12-06T11:13:18.279Z,97.50
2018-12-06T11:15:53.994Z,97.40
2018-12-06T11:18:29.825Z,97.50
2018-12-06T11:21:06.097Z,97.50
2018-12-06T11:23:47.782Z,97.60
2018-12-06T11:26:24.224Z,97.40
2018-12-06T11:29:01.103Z,97.10
2018-12-06T11:31:43.226Z,96.80
2018-12-06T11:34:19.593Z,97.40
2018-12-06T11:36:55.486Z,97.40
2018-12-06T11:39:32.339Z,96.50
2018-12-06T11:42:08.601Z,96.30
2018-12-06T11:44:46.213Z,97.10
2018-12-06T11:47:22.811Z,97.10
2018-12-06T11:49:58.915Z,97.00
2018-12-06T11:52:34.590Z,96.80
2018-12-06T11:55:12.097Z,97.00
2018-12-06T11:57:50.021Z,97.00
2018-12-06T12:00:26.111Z,97.00
2018-12-06T12:03:02.820Z,96.70
2018-12-06T12:05:38.608Z,96.50
2018-12-06T12:08:14.665Z,96.20
2018-12-06T12:10:50.450Z,96.40
2018-12-06T12:13:27.145Z,96.40
2018-12-06T12:16:04.170Z,95.80
2018-12-06T12:18:40.197Z,95.90
2018-12-06T12:21:16.012Z,95.70
2018-12-06T12:23:52.007Z,95.80
2018-12-06T12:26:28.892Z,96.00
2018-12-06T12:29:05.552Z,95.90
2018-12-06T12:31:41.641Z,95.90
2018-12-06T12:34:17.588Z,94.90
2018-12-06T12:36:53.575Z,95.70
2018-12-06T12:39:29.259Z,95.90
2018-12-06T12:42:05.439Z,95.70
2018-12-06T12:44:41.397Z,96.00
2018-12-06T12:47:17.062Z,96.10
2018-12-06T12:49:53.474Z,96.00
2018-12-06T12:52:29.373Z,96.00
2018-12-06T12:55:05.796Z,96.20
2018-12-06T12:57:41.375Z,96.00
2018-12-06T13:00:17.308Z,96.00
2018-12-06T13:02:52.938Z,96.00
2018-12-06T13:05:31.140Z,95.90
2018-12-06T13:08:06.805Z,96.00
2018-12-06T13:10:42.965Z,96.00
2018-12-06T13:13:19.717Z,95.90
2018-12-06T13:15:55.958Z,95.90
2018-12-06T13:18:31.853Z,96.10
2018-12-06T13:21:07.673Z,95.70
2018-12-06T13:23:43.497Z,95.90
2018-12-06T13:26:19.281Z,96.00
2018-12-06T13:28:55.074Z,96.10
2018-12-06T13:31:31.115Z,96.20
2018-12-06T13:34:07.369Z,96.20
2018-12-06T13:36:42.981Z,96.20
2018-12-06T13:39:18.689Z,96.10
2018-12-06T13:41:54.561Z,96.20
2018-12-06T13:44:30.469Z,95.90
2018-12-06T13:47:07.335Z,95.40
2018-12-06T13:49:43.363Z,95.20
2018-12-06T13:52:20.476Z,95.20
2018-12-06T13:54:56.097Z,95.40
2018-12-06T13:57:31.931Z,95.20
2018-12-06T14:00:07.818Z,95.10
2018-12-06T14:02:43.596Z,95.20
2018-12-06T14:05:19.324Z,95.50
2018-12-06T14:07:55.156Z,95.60
2018-12-06T14:10:31.043Z,95.70
2018-12-06T14:13:06.848Z,95.70
2018-12-06T14:15:42.774Z,95.60
2018-12-06T14:18:18.525Z,95.50
2018-12-06T14:20:54.295Z,95.40
2018-12-06T14:23:30.064Z,95.60
2018-12-06T14:26:06.100Z,95.90
2018-12-06T14:28:41.988Z,95.80
2018-12-06T14:31:18.012Z,95.90
2018-12-06T14:33:54.966Z,95.70
2018-12-06T14:36:31.065Z,95.70
2018-12-06T14:39:09.165Z,95.90
2018-12-06T14:41:45.993Z,96.10
2018-12-06T14:44:21.889Z,95.90
2018-12-06T14:46:58.629Z,96.00
2018-12-06T14:49:35.498Z,96.10
2018-12-06T14:52:14.205Z,96.30
2018-12-06T14:54:51.182Z,96.40
2018-12-06T14:57:28.209Z,96.30
2018-12-06T15:00:06.717Z,96.20
2018-12-06T15:02:42.353Z,96.30
2018-12-06T15:05:20.345Z,96.20
2018-12-06T15:07:56.197Z,96.40
2018-12-06T15:10:34.496Z,96.10
2018-12-06T15:13:10.326Z,96.20
2018-12-06T15:15:47.307Z,96.00
2018-12-06T15:18:24.200Z,96.10
2018-12-06T15:21:00.015Z,95.90
2018-12-06T15:23:36.025Z,96.20
2018-12-06T15:26:12.526Z,96.10
2018-12-06T15:28:48.373Z,96.00
2018-12-06T15:31:25.096Z,96.20
2018-12-06T15:34:02.591Z,96.10
2018-12-06T15:36:39.113Z,96.50
2018-12-06T15:39:14.783Z,96.40
2018-12-06T15:41:51.690Z,96.50
2018-12-06T15:44:28.645Z,96.40
2018-12-06T15:47:04.695Z,96.70
2018-12-06T15:49:40.307Z,97.40
2018-12-06T15:52:18.327Z,97.60
2018-12-06T15:54:54.960Z,98.00
2018-12-06T15:57:32.853Z,97.70
2018-12-06T16:00:13.228Z,98.00
2018-12-06T16:02:50.827Z,98.10
2018-12-06T16:05:28.388Z,98.20
2018-12-06T16:08:07.365Z,98.20
2018-12-06T16:10:43.585Z,98.00
2018-12-06T16:13:20.398Z,98.10
2018-12-06T16:15:56.099Z,98.10
2018-12-06T16:18:32.215Z,98.00
2018-12-06T16:21:08.614Z,98.00
2018-12-06T16:23:46.260Z,97.80
2018-12-06T16:26:22.015Z,98.00
2018-12-06T16:28:58.812Z,98.10
2018-12-06T16:31:36.162Z,98.20
2018-12-06T16:34:15.534Z,98.30
2018-12-06T16:36:53.190Z,98.10
2018-12-06T16:39:28.946Z,98.30
2018-12-06T16:42:04.776Z,98.10
2018-12-06T16:44:41.274Z,98.10
2018-12-06T16:47:18.350Z,98.20
2018-12-06T16:49:55.127Z,98.10
2018-12-06T16:52:32.077Z,98.60
2018-12-06T16:55:11.815Z,98.40
2018-12-06T16:57:48.452Z,98.10
2018-12-06T17:00:24.580Z,98.30
2018-12-06T17:03:01.440Z,98.30
2018-12-06T17:05:39.053Z,98.30
2018-12-06T17:08:15.804Z,98.30
2018-12-06T17:10:51.986Z,98.30
2018-12-06T17:13:28.647Z,98.50
2018-12-06T17:16:05.092Z,98.60
2018-12-06T17:18:41.538Z,98.60
2018-12-06T17:21:19.214Z,98.50
2018-12-06T17:23:56.159Z,98.50
2018-12-06T17:26:31.907Z,98.60
2018-12-06T17:29:08.613Z,98.70
2018-12-06T17:31:44.736Z,98.80
2018-12-06T17:34:22.156Z,99.00
2018-12-06T17:36:59.433Z,99.20
2018-12-06T17:39:37.325Z,99.10
2018-12-06T17:42:13.751Z,99.20
2018-12-06T17:44:51.511Z,99.40
2018-12-06T17:47:28.754Z,99.40
2018-12-06T17:50:07.635Z,99.30
2018-12-06T17:52:44.236Z,99.40
2018-12-06T17:55:22.071Z,99.40
2018-12-06T17:58:00.913Z,99.40
2018-12-06T18:00:39.021Z,99.30
2018-12-06T18:03:15.491Z,99.40
2018-12-06T18:05:53.919Z,99.40
2018-12-06T18:08:31.812Z,99.40
2018-12-06T18:11:07.875Z,99.50
2018-12-06T18:13:48.691Z,99.70
2018-12-06T18:16:25.321Z,99.80
2018-12-06T18:19:02.916Z,99.80
2018-12-06T18:21:44.119Z,99.90
2018-12-06T18:24:20.311Z,99.80
2018-12-06T18:26:58.046Z,99.60
2018-12-06T18:29:35.983Z,99.60
2018-12-06T18:32:13.467Z,99.70
2018-12-06T18:34:49.990Z,99.80
2018-12-06T18:37:29.821Z,99.80
2018-12-06T18:40:07.362Z,99.90
2018-12-06T18:42:45.110Z,99.90
2018-12-06T18:45:20.888Z,99.90
2018-12-06T18:47:59.269Z,99.80
2018-12-06T18:50:37.522Z,99.80
2018-12-06T18:53:16.897Z,99.90
2018-12-06T18:55:53.998Z,99.90
2018-12-06T18:58:34.457Z,99.90
2018-12-06T19:01:57.555Z,99.90
2018-12-06T19:04:35.105Z,99.90
2018-12-06T19:07:11.743Z,99.90
2018-12-06T19:09:51.170Z,99.90
2018-12-06T19:12:29.005Z,99.90
2018-12-06T19:15:08.295Z,99.90
2018-12-06T19:17:45.353Z,99.90
2018-12-06T19:20:25.877Z,99.90
2018-12-06T19:23:02.751Z,99.90
2018-12-06T19:25:39.711Z,99.90
2018-12-06T19:28:17.215Z,99.90
2018-12-06T19:30:53.885Z,99.90
2018-12-06T19:33:31.168Z,99.90
2018-12-06T19:36:08.668Z,99.90
2018-12-06T19:38:46.137Z,99.90
2018-12-06T19:41:23.196Z,99.90
2018-12-06T19:44:04.319Z,99.90
2018-12-06T19:46:41.508Z,99.90
2018-12-06T19:49:19.066Z,99.90
2018-12-06T19:51:56.212Z,99.90
2018-12-06T19:54:35.419Z,99.90
2018-12-06T19:57:14.484Z,99.90
2018-12-06T19:59:52.398Z,99.90
2018-12-06T20:02:29.228Z,99.90
2018-12-06T20:05:07.448Z,99.90
2018-12-06T20:07:50.125Z,99.90
2018-12-06T20:10:26.950Z,99.90
2018-12-06T20:13:04.365Z,99.90
2018-12-06T20:15:40.909Z,99.90
2018-12-06T20:18:18.727Z,99.90
2018-12-06T20:20:55.865Z,99.90
2018-12-06T20:23:31.999Z,99.90
2018-12-06T20:26:09.256Z,99.90
2018-12-06T20:28:46.277Z,99.90
2018-12-06T20:31:22.233Z,99.90
2018-12-06T20:33:59.017Z,99.90
2018-12-06T20:36:35.911Z,99.90
2018-12-06T20:39:12.811Z,99.90
2018-12-06T20:41:49.521Z,99.90
2018-12-06T20:44:25.956Z,99.90
2018-12-06T20:47:02.742Z,99.90
2018-12-06T20:49:40.256Z,99.90
2018-12-06T20:52:17.163Z,99.90
2018-12-06T20:54:54.134Z,99.90
2018-12-06T20:57:37.262Z,99.90
2018-12-06T21:00:11.734Z,99.90
2018-12-06T21:02:48.540Z,99.90
2018-12-06T21:05:25.918Z,99.90
2018-12-06T21:08:05.374Z,99.90
2018-12-06T21:10:42.359Z,99.90
2018-12-06T21:13:18.831Z,99.90
2018-12-06T21:15:55.343Z,99.90
2018-12-06T21:18:31.377Z,99.90
2018-12-06T21:21:09.160Z,99.90
2018-12-06T21:23:46.930Z,99.90
2018-12-06T21:26:22.893Z,99.90
2018-12-06T21:29:00.367Z,99.90
2018-12-06T21:31:36.993Z,99.90
2018-12-06T21:34:13.669Z,99.90
2018-12-06T21:36:51.463Z,99.90
2018-12-06T21:39:27.693Z,99.90
2018-12-06T21:42:05.404Z,99.90
2018-12-06T21:44:42.566Z,99.90
2018-12-06T21:47:25.977Z,99.90
2018-12-06T21:50:02.203Z,99.90
2018-12-06T21:52:39.482Z,99.90
2018-12-06T21:55:15.703Z,99.90
2018-12-06T21:57:56.476Z,99.90
2018-12-06T22:00:32.388Z,99.90
2018-12-06T22:03:08.121Z,99.90
2018-12-06T22:05:44.881Z,99.90
2018-12-06T22:08:23.016Z,99.90
2018-12-06T22:10:59.396Z,99.90
2018-12-06T22:13:35.258Z,99.90
2018-12-06T22:16:11.540Z,99.90
2018-12-06T22:18:48.614Z,99.90
2018-12-06T22:21:25.676Z,99.90
2018-12-06T22:24:02.128Z,99.90
2018-12-06T22:26:39.154Z,99.90
2018-12-06T22:29:16.204Z,99.90
2018-12-06T22:31:53.225Z,99.90
2018-12-06T22:34:29.348Z,99.90
2018-12-06T22:37:05.704Z,99.90
2018-12-06T22:39:42.682Z,99.90
2018-12-06T22:42:19.084Z,99.90
2018-12-06T22:45:06.727Z,99.90
2018-12-06T22:47:43.663Z,99.90
2018-12-06T22:50:20.673Z,99.90
2018-12-06T22:52:56.580Z,99.90
2018-12-06T22:55:32.364Z,99.90
2018-12-06T22:58:08.279Z,99.90
2018-12-06T23:00:51.504Z,99.90
2018-12-06T23:03:30.862Z,99.90
2018-12-06T23:06:07.179Z,99.90
2018-12-06T23:08:44.132Z,99.90
2018-12-06T23:11:20.511Z,99.90
2018-12-06T23:13:57.138Z,99.90
2018-12-06T23:16:35.383Z,99.90
2018-12-06T23:19:11.838Z,99.90
2018-12-06T23:21:47.600Z,99.90
2018-12-06T23:24:23.239Z,99.90
2018-12-06T23:26:58.970Z,99.90
2018-12-06T23:29:34.870Z,99.90
2018-12-06T23:32:12.361Z,99.90
2018-12-06T23:34:49.043Z,99.90
2018-12-06T23:37:25.448Z,99.90
2018-12-06T23:40:01.274Z,99.90
2018-12-06T23:42:36.958Z,99.90
2018-12-06T23:45:12.995Z,99.90
2018-12-06T23:47:48.794Z,99.90
2018-12-06T23:50:24.773Z,99.90
2018-12-06T23:53:00.549Z,99.90
2018-12-06T23:55:36.651Z,99.90
2018-12-06T23:58:13.476Z,99.90
