createdAt,value
2018-10-03T00:00:30.366Z,11.90
2018-10-03T00:01:30.443Z,12.04
2018-10-03T00:02:30.456Z,11.94
2018-10-03T00:03:30.529Z,11.87
2018-10-03T00:04:30.557Z,11.86
2018-10-03T00:05:30.608Z,11.99
2018-10-03T00:06:30.679Z,11.94
2018-10-03T00:07:30.699Z,12.01
2018-10-03T00:08:30.753Z,12.11
2018-10-03T00:09:30.800Z,12.15
2018-10-03T00:10:31.375Z,12.09
2018-10-03T00:11:30.917Z,12.20
2018-10-03T00:12:30.934Z,12.13
2018-10-03T00:13:30.982Z,12.12
2018-10-03T00:14:31.031Z,12.20
2018-10-03T00:15:31.080Z,12.21
2018-10-03T00:16:31.167Z,12.20
2018-10-03T00:17:31.173Z,12.16
2018-10-03T00:18:31.225Z,12.19
2018-10-03T00:19:31.268Z,12.21
2018-10-03T00:20:31.320Z,12.30
2018-10-03T00:21:31.396Z,12.30
2018-10-03T00:22:31.429Z,12.33
2018-10-03T00:23:31.466Z,12.27
2018-10-03T00:24:31.510Z,12.31
2018-10-03T00:25:31.559Z,12.37
2018-10-03T00:26:31.604Z,12.39
2018-10-03T00:27:31.677Z,12.38
2018-10-03T00:28:31.700Z,12.39
2018-10-03T00:29:31.754Z,12.46
2018-10-03T00:30:31.797Z,12.42
2018-10-03T00:31:31.847Z,12.39
2018-10-03T00:32:31.922Z,12.52
2018-10-03T00:33:31.946Z,12.48
2018-10-03T00:34:31.985Z,12.51
2018-10-03T00:35:32.033Z,12.42
2018-10-03T00:36:32.092Z,12.38
2018-10-03T00:37:32.156Z,12.44
2018-10-03T00:38:32.175Z,12.38
2018-10-03T00:39:32.229Z,12.45
2018-10-03T00:40:32.281Z,12.44
2018-10-03T00:41:32.353Z,12.34
2018-10-03T00:42:32.368Z,12.51
2018-10-03T00:43:32.424Z,12.34
2018-10-03T00:44:32.465Z,12.44
2018-10-03T00:45:32.579Z,12.42
2018-10-03T00:46:32.601Z,12.44
2018-10-03T00:47:32.610Z,12.34
2018-10-03T00:48:32.655Z,12.39
2018-10-03T00:49:32.737Z,12.42
2018-10-03T00:50:32.748Z,12.48
2018-10-03T00:51:32.797Z,12.41
2018-10-03T00:52:32.922Z,12.38
2018-10-03T00:53:32.893Z,12.39
2018-10-03T00:54:32.963Z,12.41
2018-10-03T00:55:33.025Z,12.41
2018-10-03T00:56:33.049Z,12.46
2018-10-03T00:57:33.090Z,12.42
2018-10-03T00:58:33.154Z,12.39
2018-10-03T00:59:33.224Z,12.48
2018-10-03T01:00:33.228Z,12.42
2018-10-03T01:01:33.287Z,12.41
2018-10-03T01:02:33.328Z,12.39
2018-10-03T01:03:33.398Z,12.42
2018-10-03T01:04:33.430Z,12.38
2018-10-03T01:05:33.507Z,12.39
2018-10-03T01:06:33.616Z,12.41
2018-10-03T01:07:33.571Z,12.54
2018-10-03T01:08:33.614Z,12.41
2018-10-03T01:09:33.688Z,12.42
2018-10-03T01:10:33.740Z,12.51
2018-10-03T01:11:33.763Z,12.51
2018-10-03T01:12:33.816Z,12.52
2018-10-03T01:13:33.906Z,12.44
2018-10-03T01:14:33.900Z,12.48
2018-10-03T01:15:33.977Z,12.51
2018-10-03T01:16:33.997Z,12.51
2018-10-03T01:17:34.046Z,12.49
2018-10-03T01:18:34.089Z,12.60
2018-10-03T01:19:34.137Z,12.67
2018-10-03T01:20:34.205Z,12.78
2018-10-03T01:21:34.260Z,12.75
2018-10-03T01:22:34.281Z,12.66
2018-10-03T01:23:34.330Z,12.79
2018-10-03T01:24:34.391Z,12.79
2018-10-03T01:25:34.438Z,12.74
2018-10-03T01:26:34.502Z,12.70
2018-10-03T01:27:34.521Z,12.70
2018-10-03T01:28:34.567Z,12.56
2018-10-03T01:29:34.632Z,12.51
2018-10-03T01:30:34.667Z,12.54
2018-10-03T01:31:34.734Z,12.41
2018-10-03T01:32:34.763Z,12.39
2018-10-03T01:33:34.812Z,12.39
2018-10-03T01:34:34.856Z,12.27
2018-10-03T01:35:34.904Z,12.34
2018-10-03T01:36:34.982Z,12.33
2018-10-03T01:37:34.998Z,12.29
2018-10-03T01:38:35.051Z,12.29
2018-10-03T01:39:35.153Z,12.31
2018-10-03T01:40:35.145Z,12.29
2018-10-03T01:41:35.197Z,12.30
2018-10-03T01:42:35.239Z,12.29
2018-10-03T01:43:35.287Z,12.24
2018-10-03T01:44:35.354Z,12.23
2018-10-03T01:45:35.385Z,12.15
2018-10-03T01:46:35.432Z,12.13
2018-10-03T01:47:35.480Z,12.08
2018-10-03T01:48:36.110Z,12.08
2018-10-03T01:49:35.600Z,11.97
2018-10-03T01:50:35.649Z,11.96
2018-10-03T01:51:35.673Z,12.06
2018-10-03T01:52:35.724Z,11.96
2018-10-03T01:53:35.775Z,11.99
2018-10-03T01:54:35.845Z,12.01
2018-10-03T01:55:35.874Z,11.94
2018-10-03T01:56:35.910Z,11.97
2018-10-03T01:57:36.003Z,11.99
2018-10-03T01:58:36.014Z,12.02
2018-10-03T01:59:36.409Z,11.86
2018-10-03T02:00:36.101Z,11.94
2018-10-03T02:01:36.149Z,11.89
2018-10-03T02:02:36.195Z,11.90
2018-10-03T02:03:36.245Z,11.94
2018-10-03T02:04:36.311Z,11.86
2018-10-03T02:05:36.342Z,11.94
2018-10-03T02:06:36.394Z,11.85
2018-10-03T02:07:36.461Z,11.86
2018-10-03T02:08:36.485Z,11.87
2018-10-03T02:09:36.534Z,11.85
2018-10-03T02:10:36.580Z,11.86
2018-10-03T02:11:37.375Z,11.83
2018-10-03T02:12:36.703Z,11.82
2018-10-03T02:13:36.725Z,11.85
2018-10-03T02:14:36.844Z,11.85
2018-10-03T02:15:36.817Z,11.75
2018-10-03T02:16:36.873Z,11.87
2018-10-03T02:17:36.919Z,11.90
2018-10-03T02:18:36.969Z,11.83
2018-10-03T02:19:37.042Z,11.85
2018-10-03T02:20:37.072Z,11.83
2018-10-03T02:21:37.128Z,11.87
2018-10-03T02:22:37.158Z,11.86
2018-10-03T02:23:37.201Z,11.86
2018-10-03T02:24:37.249Z,11.86
2018-10-03T02:25:37.298Z,11.85
2018-10-03T02:26:37.378Z,11.82
2018-10-03T02:27:37.393Z,11.86
2018-10-03T02:28:37.438Z,11.86
2018-10-03T02:29:37.487Z,11.83
2018-10-03T02:30:37.551Z,11.85
2018-10-03T02:31:37.611Z,11.78
2018-10-03T02:32:37.642Z,11.85
2018-10-03T02:33:37.692Z,11.87
2018-10-03T02:34:37.728Z,11.85
2018-10-03T02:35:37.777Z,11.86
2018-10-03T02:36:37.852Z,11.86
2018-10-03T02:37:37.874Z,11.82
2018-10-03T02:38:37.919Z,11.83
2018-10-03T02:39:37.967Z,11.82
2018-10-03T02:40:38.013Z,11.77
2018-10-03T02:41:38.103Z,11.82
2018-10-03T02:42:38.107Z,11.74
2018-10-03T02:43:38.159Z,11.72
2018-10-03T02:44:38.204Z,11.71
2018-10-03T02:45:38.250Z,11.54
2018-10-03T02:46:38.365Z,11.62
2018-10-03T02:47:38.346Z,11.61
2018-10-03T02:48:38.476Z,11.64
2018-10-03T02:49:38.447Z,11.62
2018-10-03T02:50:38.506Z,11.57
2018-10-03T02:51:38.547Z,11.61
2018-10-03T02:52:38.612Z,11.62
2018-10-03T02:53:38.637Z,11.62
2018-10-03T02:54:38.695Z,11.53
2018-10-03T02:55:38.738Z,11.62
2018-10-03T02:56:38.777Z,11.54
2018-10-03T02:57:38.847Z,11.61
2018-10-03T02:58:38.875Z,11.59
2018-10-03T02:59:38.944Z,11.57
2018-10-03T03:00:38.965Z,11.61
2018-10-03T03:01:39.038Z,11.56
2018-10-03T03:02:39.088Z,11.65
2018-10-03T03:03:39.129Z,11.62
2018-10-03T03:04:39.163Z,11.65
2018-10-03T03:05:39.206Z,11.62
2018-10-03T03:06:39.252Z,11.65
2018-10-03T03:07:39.312Z,11.64
2018-10-03T03:08:39.470Z,11.59
2018-10-03T03:09:39.397Z,11.56
2018-10-03T03:10:39.442Z,11.54
2018-10-03T03:11:39.490Z,11.54
2018-10-03T03:12:39.559Z,11.54
2018-10-03T03:13:39.590Z,11.57
2018-10-03T03:14:39.659Z,11.56
2018-10-03T03:15:39.689Z,11.61
2018-10-03T03:16:39.730Z,11.57
2018-10-03T03:17:39.781Z,11.61
2018-10-03T03:18:39.823Z,11.68
2018-10-03T03:19:39.890Z,11.54
2018-10-03T03:20:39.941Z,11.53
2018-10-03T03:21:39.974Z,11.61
2018-10-03T03:22:40.017Z,11.62
2018-10-03T03:23:40.066Z,11.61
2018-10-03T03:24:40.118Z,11.57
2018-10-03T03:25:40.189Z,11.54
2018-10-03T03:26:40.206Z,11.64
2018-10-03T03:27:40.259Z,11.49
2018-10-03T03:28:40.304Z,11.52
2018-10-03T03:29:40.350Z,11.53
2018-10-03T03:30:40.421Z,11.59
2018-10-03T03:31:40.443Z,11.57
2018-10-03T03:32:40.489Z,11.56
2018-10-03T03:33:40.541Z,11.57
2018-10-03T03:34:40.591Z,11.53
2018-10-03T03:35:40.667Z,11.53
2018-10-03T03:36:40.680Z,11.52
2018-10-03T03:37:40.786Z,11.62
2018-10-03T03:38:40.783Z,11.57
2018-10-03T03:39:40.831Z,11.54
2018-10-03T03:40:40.899Z,11.57
2018-10-03T03:41:40.918Z,11.56
2018-10-03T03:42:40.966Z,11.56
2018-10-03T03:43:41.012Z,11.61
2018-10-03T03:44:41.095Z,11.61
2018-10-03T03:45:41.124Z,11.72
2018-10-03T03:46:41.899Z,11.68
2018-10-03T03:47:41.203Z,11.74
2018-10-03T03:48:41.277Z,11.78
2018-10-03T03:49:41.309Z,11.72
2018-10-03T03:50:41.344Z,11.75
2018-10-03T03:51:41.427Z,11.80
2018-10-03T03:52:41.472Z,11.75
2018-10-03T03:53:41.491Z,11.77
2018-10-03T03:54:41.548Z,11.82
2018-10-03T03:55:41.586Z,11.80
2018-10-03T03:56:41.636Z,11.77
2018-10-03T03:57:41.705Z,11.74
2018-10-03T03:58:41.756Z,11.77
2018-10-03T03:59:41.796Z,11.75
2018-10-03T04:00:41.826Z,11.74
2018-10-03T04:01:41.869Z,11.77
2018-10-03T04:02:41.927Z,11.71
2018-10-03T04:03:41.975Z,11.56
2018-10-03T04:04:42.035Z,11.71
2018-10-03T04:05:42.063Z,11.61
2018-10-03T04:06:42.110Z,11.56
2018-10-03T04:07:42.160Z,11.59
2018-10-03T04:08:42.204Z,11.54
2018-10-03T04:09:42.276Z,11.70
2018-10-03T04:10:42.302Z,11.85
2018-10-03T04:11:42.347Z,11.82
2018-10-03T04:12:42.393Z,11.85
2018-10-03T04:13:42.443Z,11.85
2018-10-03T04:14:42.508Z,11.83
2018-10-03T04:15:42.537Z,11.86
2018-10-03T04:16:42.585Z,11.86
2018-10-03T04:17:42.631Z,11.90
2018-10-03T04:18:42.683Z,11.77
2018-10-03T04:19:42.758Z,11.86
2018-10-03T04:20:42.776Z,11.80
2018-10-03T04:21:42.856Z,11.77
2018-10-03T04:22:42.871Z,11.85
2018-10-03T04:23:42.921Z,11.86
2018-10-03T04:24:42.986Z,11.87
2018-10-03T04:25:43.032Z,11.93
2018-10-03T04:26:43.060Z,11.90
2018-10-03T04:27:43.114Z,11.89
2018-10-03T04:28:43.193Z,11.85
2018-10-03T04:29:43.213Z,11.83
2018-10-03T04:30:43.270Z,11.71
2018-10-03T04:31:43.298Z,11.68
2018-10-03T04:32:43.372Z,11.61
2018-10-03T04:33:43.402Z,11.53
2018-10-03T04:34:43.441Z,11.50
2018-10-03T04:35:43.705Z,11.50
2018-10-03T04:36:43.540Z,11.44
2018-10-03T04:37:43.612Z,11.43
2018-10-03T04:38:43.643Z,11.41
2018-10-03T04:39:43.690Z,11.38
2018-10-03T04:40:43.729Z,11.46
2018-10-03T04:41:43.783Z,11.49
2018-10-03T04:42:43.856Z,11.50
2018-10-03T04:43:43.878Z,11.49
2018-10-03T04:44:43.924Z,11.53
2018-10-03T04:45:43.981Z,11.53
2018-10-03T04:46:44.013Z,11.52
2018-10-03T04:47:44.089Z,11.59
2018-10-03T04:48:44.108Z,11.57
2018-10-03T04:49:44.189Z,11.54
2018-10-03T04:50:44.203Z,11.61
2018-10-03T04:51:44.251Z,11.57
2018-10-03T04:52:44.322Z,11.52
2018-10-03T04:53:44.374Z,11.56
2018-10-03T04:54:44.399Z,11.49
2018-10-03T04:55:44.473Z,11.52
2018-10-03T04:56:44.516Z,11.50
2018-10-03T04:57:44.542Z,11.52
2018-10-03T04:58:44.591Z,11.57
2018-10-03T04:59:44.680Z,11.54
2018-10-03T05:00:44.730Z,11.65
2018-10-03T05:01:44.727Z,11.54
2018-10-03T05:02:44.773Z,11.57
2018-10-03T05:03:44.820Z,11.61
2018-10-03T05:04:44.895Z,11.62
2018-10-03T05:05:44.915Z,11.56
2018-10-03T05:06:44.966Z,11.67
2018-10-03T05:07:45.008Z,11.62
2018-10-03T05:08:45.064Z,11.64
2018-10-03T05:09:45.125Z,11.59
2018-10-03T05:10:45.152Z,11.62
2018-10-03T05:11:45.204Z,11.54
2018-10-03T05:12:45.244Z,11.56
2018-10-03T05:13:45.327Z,11.49
2018-10-03T05:14:45.339Z,11.59
2018-10-03T05:15:45.400Z,11.62
2018-10-03T05:16:45.435Z,11.61
2018-10-03T05:17:45.514Z,11.67
2018-10-03T05:18:45.551Z,11.62
2018-10-03T05:19:45.573Z,11.57
2018-10-03T05:20:45.621Z,11.57
2018-10-03T05:21:45.690Z,11.67
2018-10-03T05:22:45.716Z,11.54
2018-10-03T05:23:45.764Z,11.61
2018-10-03T05:24:45.822Z,11.57
2018-10-03T05:25:45.859Z,11.57
2018-10-03T05:26:45.937Z,11.67
2018-10-03T05:27:46.013Z,11.70
2018-10-03T05:28:46.001Z,11.68
2018-10-03T05:29:46.050Z,11.67
2018-10-03T05:30:46.092Z,11.72
2018-10-03T05:31:46.140Z,11.72
2018-10-03T05:32:46.220Z,11.71
2018-10-03T05:33:46.308Z,11.68
2018-10-03T05:34:46.283Z,11.71
2018-10-03T05:35:46.332Z,11.80
2018-10-03T05:36:46.384Z,11.74
2018-10-03T05:37:46.471Z,11.85
2018-10-03T05:38:46.471Z,11.77
2018-10-03T05:39:46.652Z,11.85
2018-10-03T05:40:46.624Z,11.85
2018-10-03T05:41:46.613Z,11.87
2018-10-03T05:42:46.693Z,11.74
2018-10-03T05:43:46.733Z,11.86
2018-10-03T05:44:46.758Z,11.86
2018-10-03T05:45:46.812Z,11.87
2018-10-03T05:46:46.850Z,11.85
2018-10-03T05:47:46.904Z,11.87
2018-10-03T05:48:47.020Z,11.83
2018-10-03T05:49:46.993Z,11.83
2018-10-03T05:50:47.039Z,11.85
2018-10-03T05:51:47.088Z,11.83
2018-10-03T05:52:47.170Z,11.89
2018-10-03T05:53:47.184Z,11.85
2018-10-03T05:54:47.247Z,11.89
2018-10-03T05:55:47.280Z,11.89
2018-10-03T05:56:47.345Z,11.94
2018-10-03T05:57:47.370Z,11.90
2018-10-03T05:58:47.417Z,11.94
2018-10-03T05:59:47.489Z,11.99
2018-10-03T06:00:47.512Z,11.89
2018-10-03T06:01:47.612Z,11.99
2018-10-03T06:02:47.653Z,11.90
2018-10-03T06:03:47.658Z,12.01
2018-10-03T06:04:47.701Z,12.02
2018-10-03T06:05:47.750Z,12.02
2018-10-03T06:06:47.813Z,11.93
2018-10-03T06:07:47.852Z,11.97
2018-10-03T06:08:47.927Z,12.01
2018-10-03T06:09:47.944Z,11.96
2018-10-03T06:10:47.992Z,11.99
2018-10-03T06:11:48.035Z,12.01
2018-10-03T06:12:48.104Z,12.01
2018-10-03T06:13:48.151Z,11.99
2018-10-03T06:14:48.180Z,11.94
2018-10-03T06:15:48.226Z,11.94
2018-10-03T06:16:48.281Z,12.02
2018-10-03T06:17:48.374Z,12.06
2018-10-03T06:18:48.423Z,12.05
2018-10-03T06:19:48.420Z,12.20
2018-10-03T06:20:48.488Z,12.15
2018-10-03T06:21:48.513Z,12.15
2018-10-03T06:22:48.556Z,12.20
2018-10-03T06:23:48.606Z,12.16
2018-10-03T06:24:48.724Z,12.13
2018-10-03T06:25:48.730Z,12.11
2018-10-03T06:26:48.756Z,12.13
2018-10-03T06:27:48.816Z,12.21
2018-10-03T06:28:48.845Z,12.13
2018-10-03T06:29:48.913Z,12.16
2018-10-03T06:30:48.959Z,12.23
2018-10-03T06:31:49.047Z,12.15
2018-10-03T06:32:49.045Z,12.21
2018-10-03T06:33:49.085Z,12.26
2018-10-03T06:34:49.133Z,12.26
2018-10-03T06:35:49.197Z,12.29
2018-10-03T06:36:49.235Z,12.27
2018-10-03T06:37:49.271Z,12.24
2018-10-03T06:38:49.320Z,12.26
2018-10-03T06:39:49.374Z,12.38
2018-10-03T06:40:49.446Z,12.23
2018-10-03T06:41:49.495Z,12.30
2018-10-03T06:42:49.532Z,12.31
2018-10-03T06:43:49.569Z,12.29
2018-10-03T06:44:49.612Z,12.29
2018-10-03T06:45:49.810Z,12.30
2018-10-03T06:46:49.708Z,12.29
2018-10-03T06:47:49.754Z,12.37
2018-10-03T06:48:49.798Z,12.44
2018-10-03T06:49:49.850Z,12.33
2018-10-03T06:50:49.912Z,12.44
2018-10-03T06:51:49.968Z,12.41
2018-10-03T06:52:50.016Z,12.46
2018-10-03T06:53:50.045Z,12.59
2018-10-03T06:54:50.085Z,12.57
2018-10-03T06:55:50.136Z,12.62
2018-10-03T06:56:50.209Z,12.63
2018-10-03T06:57:50.258Z,12.67
2018-10-03T06:58:50.279Z,12.66
2018-10-03T06:59:50.329Z,12.75
2018-10-03T07:00:50.375Z,12.79
2018-10-03T07:01:50.442Z,12.70
2018-10-03T07:02:50.512Z,12.71
2018-10-03T07:03:50.530Z,12.69
2018-10-03T07:04:50.567Z,12.66
2018-10-03T07:05:50.671Z,12.77
2018-10-03T07:06:50.673Z,12.66
2018-10-03T07:07:50.725Z,12.79
2018-10-03T07:08:50.760Z,12.74
2018-10-03T07:09:50.807Z,12.78
2018-10-03T07:10:50.855Z,12.78
2018-10-03T07:11:50.943Z,12.81
2018-10-03T07:12:50.986Z,12.81
2018-10-03T07:13:51.001Z,12.82
2018-10-03T07:14:51.075Z,12.95
2018-10-03T07:15:51.108Z,12.99
2018-10-03T07:16:51.159Z,13.03
2018-10-03T07:17:51.220Z,13.00
2018-10-03T07:18:51.250Z,13.04
2018-10-03T07:19:51.287Z,13.02
2018-10-03T07:20:51.355Z,13.02
2018-10-03T07:21:51.388Z,13.04
2018-10-03T07:22:51.455Z,13.11
2018-10-03T07:23:51.484Z,13.12
2018-10-03T07:24:51.549Z,13.14
2018-10-03T07:25:51.578Z,13.22
2018-10-03T07:26:51.626Z,13.20
2018-10-03T07:27:51.678Z,13.20
2018-10-03T07:28:51.721Z,13.30
2018-10-03T07:29:51.811Z,13.37
2018-10-03T07:30:51.843Z,13.40
2018-10-03T07:31:51.869Z,13.41
2018-10-03T07:32:51.926Z,13.47
2018-10-03T07:33:51.965Z,13.52
2018-10-03T07:34:52.061Z,13.51
2018-10-03T07:35:52.070Z,13.55
2018-10-03T07:36:52.110Z,13.52
2018-10-03T07:37:52.157Z,13.55
2018-10-03T07:38:52.210Z,13.54
2018-10-03T07:39:52.277Z,13.56
2018-10-03T07:40:52.312Z,13.56
2018-10-03T07:41:52.392Z,13.58
2018-10-03T07:42:52.404Z,13.59
2018-10-03T07:43:52.478Z,13.58
2018-10-03T07:44:52.523Z,13.65
2018-10-03T07:45:52.553Z,13.77
2018-10-03T07:46:52.605Z,13.69
2018-10-03T07:47:52.707Z,13.83
2018-10-03T07:48:52.762Z,13.74
2018-10-03T07:49:52.760Z,13.80
2018-10-03T07:50:52.789Z,13.88
2018-10-03T07:51:52.847Z,13.83
2018-10-03T07:52:52.895Z,13.83
2018-10-03T07:53:52.955Z,13.84
2018-10-03T07:54:52.985Z,13.83
2018-10-03T07:55:53.032Z,13.89
2018-10-03T07:56:53.089Z,13.89
2018-10-03T07:57:53.132Z,13.91
2018-10-03T07:58:53.252Z,13.96
2018-10-03T07:59:53.255Z,13.92
2018-10-03T08:00:53.277Z,13.96
2018-10-03T08:01:53.340Z,13.87
2018-10-03T08:02:53.402Z,13.95
2018-10-03T08:03:53.431Z,13.89
2018-10-03T08:04:53.502Z,13.87
2018-10-03T08:05:53.526Z,13.87
2018-10-03T08:06:53.586Z,13.92
2018-10-03T08:07:53.651Z,13.89
2018-10-03T08:08:53.677Z,13.96
2018-10-03T08:09:53.741Z,13.94
2018-10-03T08:10:53.776Z,13.99
2018-10-03T08:11:53.841Z,13.96
2018-10-03T08:12:53.900Z,13.95
2018-10-03T08:13:53.911Z,13.87
2018-10-03T08:14:53.990Z,14.01
2018-10-03T08:15:54.040Z,13.99
2018-10-03T08:16:54.065Z,14.04
2018-10-03T08:17:54.130Z,13.95
2018-10-03T08:18:54.162Z,13.96
2018-10-03T08:19:54.211Z,14.07
2018-10-03T08:20:54.288Z,14.09
2018-10-03T08:21:54.314Z,14.16
2018-10-03T08:22:54.361Z,14.16
2018-10-03T08:23:54.399Z,14.10
2018-10-03T08:24:54.464Z,14.01
2018-10-03T08:25:54.525Z,13.98
2018-10-03T08:26:54.556Z,13.92
2018-10-03T08:27:54.603Z,13.87
2018-10-03T08:28:54.650Z,13.95
2018-10-03T08:29:54.700Z,13.94
2018-10-03T08:30:54.958Z,13.95
2018-10-03T08:31:54.797Z,13.95
2018-10-03T08:32:54.947Z,14.06
2018-10-03T08:33:54.889Z,13.98
2018-10-03T08:34:54.941Z,14.02
2018-10-03T08:35:55.011Z,14.04
2018-10-03T08:36:55.069Z,14.09
2018-10-03T08:37:55.102Z,14.07
2018-10-03T08:38:55.151Z,14.09
2018-10-03T08:39:55.185Z,14.17
2018-10-03T08:40:55.253Z,14.14
2018-10-03T08:41:55.285Z,13.95
2018-10-03T08:42:55.347Z,13.95
2018-10-03T08:43:55.380Z,13.92
2018-10-03T08:44:55.430Z,13.87
2018-10-03T08:45:55.508Z,13.84
2018-10-03T08:46:55.531Z,13.79
2018-10-03T08:47:55.595Z,13.87
2018-10-03T08:48:55.671Z,13.81
2018-10-03T08:49:55.678Z,13.87
2018-10-03T08:50:55.731Z,13.95
2018-10-03T08:51:55.801Z,13.99
2018-10-03T08:52:55.832Z,13.96
2018-10-03T08:53:55.902Z,14.06
2018-10-03T08:54:55.925Z,14.10
2018-10-03T08:55:55.977Z,14.16
2018-10-03T08:56:56.023Z,14.20
2018-10-03T08:57:56.147Z,14.28
2018-10-03T08:58:56.267Z,14.21
2018-10-03T08:59:56.190Z,14.32
2018-10-03T09:00:56.224Z,14.32
2018-10-03T09:01:56.266Z,14.43
2018-10-03T09:02:56.325Z,14.39
2018-10-03T09:03:56.360Z,14.44
2018-10-03T09:04:56.439Z,14.50
2018-10-03T09:05:56.483Z,14.50
2018-10-03T09:06:56.519Z,14.52
2018-10-03T09:07:56.590Z,14.50
2018-10-03T09:08:56.617Z,14.49
2018-10-03T09:09:56.657Z,14.43
2018-10-03T09:10:56.740Z,14.38
2018-10-03T09:11:56.753Z,14.28
2018-10-03T09:12:56.811Z,14.29
2018-10-03T09:13:56.850Z,14.29
2018-10-03T09:14:56.906Z,14.34
2018-10-03T09:15:56.995Z,14.27
2018-10-03T09:16:57.000Z,14.32
2018-10-03T09:17:57.056Z,14.29
2018-10-03T09:18:57.104Z,14.27
2018-10-03T09:19:57.147Z,14.31
2018-10-03T09:20:57.217Z,14.37
2018-10-03T09:21:57.387Z,14.35
2018-10-03T09:22:57.293Z,14.34
2018-10-03T09:23:57.346Z,14.42
2018-10-03T09:24:57.421Z,14.42
2018-10-03T09:25:57.459Z,14.46
2018-10-03T09:26:57.493Z,14.56
2018-10-03T09:27:57.539Z,14.56
2018-10-03T09:28:57.667Z,14.61
2018-10-03T09:29:57.640Z,14.64
2018-10-03T09:30:57.688Z,14.61
2018-10-03T09:31:57.753Z,14.64
2018-10-03T09:32:57.782Z,14.57
2018-10-03T09:33:57.838Z,14.62
2018-10-03T09:34:57.887Z,14.68
2018-10-03T09:35:57.970Z,14.57
2018-10-03T09:36:58.001Z,14.71
2018-10-03T09:37:58.037Z,14.75
2018-10-03T09:38:58.099Z,14.81
2018-10-03T09:39:58.166Z,14.67
2018-10-03T09:40:58.176Z,14.75
2018-10-03T09:41:58.227Z,14.80
2018-10-03T09:42:58.320Z,14.81
2018-10-03T09:43:58.346Z,14.83
2018-10-03T09:44:58.397Z,14.87
2018-10-03T09:45:58.439Z,14.91
2018-10-03T09:46:58.499Z,14.91
2018-10-03T09:47:58.536Z,14.94
2018-10-03T09:48:58.590Z,14.94
2018-10-03T09:49:58.637Z,15.01
2018-10-03T09:50:58.696Z,15.03
2018-10-03T09:51:58.724Z,14.88
2018-10-03T09:52:58.790Z,15.02
2018-10-03T09:53:58.832Z,14.99
2018-10-03T09:54:58.871Z,14.95
2018-10-03T09:55:58.949Z,14.81
2018-10-03T09:56:58.981Z,14.67
2018-10-03T09:57:59.024Z,14.56
2018-10-03T09:58:59.069Z,14.60
2018-10-03T09:59:59.126Z,14.61
2018-10-03T10:00:59.252Z,14.61
2018-10-03T10:01:59.224Z,14.65
2018-10-03T10:02:59.288Z,14.67
2018-10-03T10:03:59.310Z,14.64
2018-10-03T10:04:59.371Z,14.69
2018-10-03T10:05:59.414Z,14.54
2018-10-03T10:06:59.487Z,14.52
2018-10-03T10:07:59.517Z,14.47
2018-10-03T10:08:59.570Z,14.35
2018-10-03T10:09:59.622Z,14.29
2018-10-03T10:10:59.726Z,14.34
2018-10-03T10:11:59.735Z,14.32
2018-10-03T10:12:59.768Z,14.32
2018-10-03T10:13:59.809Z,14.35
2018-10-03T10:14:59.865Z,14.46
2018-10-03T10:15:59.930Z,14.50
2018-10-03T10:16:59.988Z,14.46
2018-10-03T10:18:00.012Z,14.54
2018-10-03T10:19:00.053Z,14.61
2018-10-03T10:20:00.120Z,14.61
2018-10-03T10:21:00.161Z,14.65
2018-10-03T10:22:00.223Z,14.62
2018-10-03T10:23:00.249Z,14.65
2018-10-03T10:24:00.326Z,14.67
2018-10-03T10:25:00.359Z,14.62
2018-10-03T10:26:00.404Z,14.65
2018-10-03T10:27:00.457Z,14.64
2018-10-03T10:28:00.496Z,14.69
2018-10-03T10:29:00.582Z,14.69
2018-10-03T10:30:00.622Z,14.80
2018-10-03T10:31:00.643Z,14.69
2018-10-03T10:32:00.724Z,14.74
2018-10-03T10:33:00.865Z,14.72
2018-10-03T10:34:00.793Z,14.72
2018-10-03T10:35:00.909Z,14.78
2018-10-03T10:36:00.893Z,14.80
2018-10-03T10:37:00.948Z,14.69
2018-10-03T10:38:00.990Z,14.62
2018-10-03T10:39:01.041Z,14.54
2018-10-03T10:40:01.157Z,14.46
2018-10-03T10:41:01.160Z,14.46
2018-10-03T10:42:01.194Z,14.38
2018-10-03T10:43:01.244Z,14.34
2018-10-03T10:44:01.311Z,14.38
2018-10-03T10:45:01.367Z,14.42
2018-10-03T10:46:01.393Z,14.38
2018-10-03T10:47:01.452Z,14.38
2018-10-03T10:48:01.484Z,14.44
2018-10-03T10:49:01.536Z,14.46
2018-10-03T10:50:01.618Z,14.52
2018-10-03T10:51:01.629Z,14.56
2018-10-03T10:52:01.697Z,14.52
2018-10-03T10:53:01.753Z,14.44
2018-10-03T10:54:01.800Z,14.43
2018-10-03T10:55:01.826Z,14.44
2018-10-03T10:56:01.889Z,14.60
2018-10-03T10:57:01.967Z,14.62
2018-10-03T10:58:01.986Z,14.71
2018-10-03T10:59:02.027Z,14.81
2018-10-03T11:00:02.085Z,14.88
2018-10-03T11:01:02.128Z,14.87
2018-10-03T11:02:02.207Z,14.91
2018-10-03T11:03:02.228Z,14.91
2018-10-03T11:04:02.270Z,14.88
2018-10-03T11:05:02.351Z,15.05
2018-10-03T11:06:02.398Z,15.09
2018-10-03T11:07:02.456Z,15.20
2018-10-03T11:08:02.509Z,15.19
2018-10-03T11:09:02.516Z,15.19
2018-10-03T11:10:02.593Z,15.20
2018-10-03T11:11:02.617Z,15.20
2018-10-03T11:12:02.694Z,15.20
2018-10-03T11:13:02.718Z,14.95
2018-10-03T11:14:02.768Z,14.88
2018-10-03T11:15:02.853Z,14.80
2018-10-03T11:16:02.873Z,14.65
2018-10-03T11:17:02.929Z,14.54
2018-10-03T11:18:02.972Z,14.56
2018-10-03T11:19:03.015Z,14.53
2018-10-03T11:20:03.121Z,14.57
2018-10-03T11:21:03.117Z,14.69
2018-10-03T11:22:03.176Z,14.88
2018-10-03T11:23:03.215Z,14.93
2018-10-03T11:24:03.368Z,15.01
2018-10-03T11:25:03.423Z,15.24
2018-10-03T11:26:03.386Z,15.31
2018-10-03T11:27:03.411Z,15.52
2018-10-03T11:28:03.463Z,15.59
2018-10-03T11:29:03.529Z,15.63
2018-10-03T11:30:03.558Z,15.68
2018-10-03T11:31:03.638Z,15.68
2018-10-03T11:32:03.688Z,15.67
2018-10-03T11:33:03.717Z,15.70
2018-10-03T11:34:03.775Z,15.60
2018-10-03T11:35:03.825Z,15.28
2018-10-03T11:36:03.877Z,15.21
2018-10-03T11:37:03.938Z,15.12
2018-10-03T11:38:03.966Z,15.15
2018-10-03T11:39:04.014Z,15.11
2018-10-03T11:40:04.069Z,15.23
2018-10-03T11:41:04.102Z,15.17
2018-10-03T11:42:04.204Z,15.24
2018-10-03T11:43:04.202Z,15.41
2018-10-03T11:44:04.253Z,15.51
2018-10-03T11:45:04.317Z,15.41
2018-10-03T11:46:04.363Z,15.27
2018-10-03T11:47:04.431Z,15.21
2018-10-03T11:48:05.290Z,15.15
2018-10-03T11:49:04.505Z,15.31
2018-10-03T11:50:04.559Z,15.27
2018-10-03T11:51:04.604Z,15.38
2018-10-03T11:52:04.662Z,15.30
2018-10-03T11:53:04.712Z,15.24
2018-10-03T11:54:04.794Z,15.09
2018-10-03T11:55:04.810Z,14.98
2018-10-03T11:56:04.885Z,14.98
2018-10-03T11:57:04.938Z,15.06
2018-10-03T11:58:04.950Z,15.09
2018-10-03T11:59:05.027Z,15.17
2018-10-03T12:00:05.059Z,15.24
2018-10-03T12:01:05.104Z,15.30
2018-10-03T12:02:05.153Z,15.38
2018-10-03T12:03:05.347Z,15.41
2018-10-03T12:04:05.280Z,15.51
2018-10-03T12:05:05.319Z,15.51
2018-10-03T12:06:05.357Z,15.35
2018-10-03T12:07:05.401Z,15.38
2018-10-03T12:08:05.456Z,15.19
2018-10-03T12:09:05.524Z,15.12
2018-10-03T12:10:05.611Z,15.03
2018-10-03T12:11:05.601Z,14.95
2018-10-03T12:12:05.655Z,14.98
2018-10-03T12:13:05.694Z,15.13
2018-10-03T12:14:05.757Z,15.19
2018-10-03T12:15:05.818Z,15.21
2018-10-03T12:16:05.862Z,15.21
2018-10-03T12:17:05.901Z,15.19
2018-10-03T12:18:05.943Z,15.42
2018-10-03T12:19:05.990Z,15.36
2018-10-03T12:20:06.066Z,15.39
2018-10-03T12:21:06.127Z,15.24
2018-10-03T12:22:06.141Z,15.23
2018-10-03T12:23:06.196Z,15.12
2018-10-03T12:24:06.288Z,15.06
2018-10-03T12:25:06.316Z,14.99
2018-10-03T12:26:06.361Z,15.03
2018-10-03T12:27:06.410Z,15.11
2018-10-03T12:28:06.441Z,15.20
2018-10-03T12:29:06.491Z,15.27
2018-10-03T12:30:06.538Z,15.27
2018-10-03T12:31:06.603Z,15.19
2018-10-03T12:32:06.672Z,15.17
2018-10-03T12:33:06.694Z,15.05
2018-10-03T12:34:06.738Z,14.95
2018-10-03T12:35:06.784Z,15.01
2018-10-03T12:36:06.838Z,15.03
2018-10-03T12:37:06.915Z,14.95
2018-10-03T12:38:06.950Z,14.91
2018-10-03T12:39:06.991Z,15.01
2018-10-03T12:40:07.046Z,14.87
2018-10-03T12:41:07.089Z,14.98
2018-10-03T12:42:07.153Z,15.03
2018-10-03T12:43:07.208Z,15.12
2018-10-03T12:44:07.232Z,15.21
2018-10-03T12:45:07.298Z,15.23
2018-10-03T12:46:07.337Z,15.26
2018-10-03T12:47:07.417Z,15.33
2018-10-03T12:48:07.428Z,15.39
2018-10-03T12:49:07.476Z,15.49
2018-10-03T12:50:07.550Z,15.54
2018-10-03T12:51:07.576Z,15.54
2018-10-03T12:52:07.626Z,15.72
2018-10-03T12:53:07.687Z,15.67