createdAt,value
2018-02-27T00:00:18.042Z,5.00
2018-02-27T00:02:45.501Z,5.75
2018-02-27T00:05:12.976Z,5.80
2018-02-27T00:07:40.421Z,5.72
2018-02-27T00:10:07.878Z,5.05
2018-02-27T00:12:35.344Z,5.18
2018-02-27T00:15:02.811Z,4.87
2018-02-27T00:17:30.291Z,5.10
2018-02-27T00:19:57.767Z,6.15
2018-02-27T00:22:25.256Z,5.68
2018-02-27T00:24:53.511Z,5.30
2018-02-27T00:27:21.738Z,5.75
2018-02-27T00:29:49.255Z,7.03
2018-02-27T00:32:17.494Z,5.25
2018-02-27T00:34:44.954Z,5.57
2018-02-27T00:37:12.410Z,5.47
2018-02-27T00:39:39.874Z,5.45
2018-02-27T00:42:07.349Z,6.53
2018-02-27T00:44:34.819Z,6.65
2018-02-27T00:47:02.308Z,5.07
2018-02-27T00:49:29.799Z,5.97
2018-02-27T00:51:57.270Z,7.10
2018-02-27T00:54:24.748Z,6.47
2018-02-27T00:56:52.197Z,6.35
2018-02-27T00:59:20.431Z,5.90
2018-02-27T01:01:47.921Z,6.60
2018-02-27T01:04:15.401Z,6.32
2018-02-27T01:06:42.852Z,7.00
2018-02-27T01:09:10.315Z,6.82
2018-02-27T01:11:37.777Z,6.57
2018-02-27T01:14:05.230Z,7.40
2018-02-27T01:16:32.673Z,8.20
2018-02-27T01:19:00.146Z,6.25
2018-02-27T01:21:27.593Z,5.22
2018-02-27T01:23:55.053Z,6.68
2018-02-27T01:26:22.545Z,6.10
2018-02-27T01:28:50.135Z,6.20
2018-02-27T01:31:17.593Z,6.35
2018-02-27T01:33:45.063Z,8.10
2018-02-27T01:36:13.302Z,8.32
2018-02-27T01:38:40.778Z,7.78
2018-02-27T01:41:08.275Z,8.05
2018-02-27T01:43:35.727Z,7.43
2018-02-27T01:46:03.983Z,7.47
2018-02-27T01:48:31.455Z,9.32
2018-02-27T01:51:10.742Z,8.80
2018-02-27T01:53:38.207Z,9.68
2018-02-27T01:56:05.744Z,7.75
2018-02-27T01:58:33.249Z,8.52
2018-02-27T02:01:01.500Z,8.18
2018-02-27T02:03:28.984Z,8.23
2018-02-27T02:05:56.454Z,7.05
2018-02-27T02:08:24.013Z,8.32
2018-02-27T02:10:52.307Z,7.95
2018-02-27T02:13:20.532Z,9.02
2018-02-27T02:15:48.055Z,8.70
2018-02-27T02:18:15.522Z,7.65
2018-02-27T02:20:42.975Z,6.28
2018-02-27T02:23:10.433Z,8.55
2018-02-27T02:25:37.891Z,7.75
2018-02-27T02:28:05.344Z,7.47
2018-02-27T02:30:32.811Z,8.05
2018-02-27T02:33:00.291Z,6.97
2018-02-27T02:35:27.755Z,6.80
2018-02-27T02:37:55.230Z,7.53
2018-02-27T02:40:23.480Z,7.97
2018-02-27T02:42:50.946Z,8.63
2018-02-27T02:45:18.419Z,7.75
2018-02-27T02:47:45.935Z,7.65
2018-02-27T02:50:13.393Z,6.72
2018-02-27T02:52:40.884Z,9.05
2018-02-27T02:55:08.354Z,8.20
2018-02-27T02:57:36.598Z,8.10
2018-02-27T03:00:04.071Z,8.70
2018-02-27T03:02:32.296Z,9.38
2018-02-27T03:04:59.761Z,8.88
2018-02-27T03:07:27.226Z,8.55
2018-02-27T03:09:54.726Z,8.38
2018-02-27T03:12:28.001Z,9.02
2018-02-27T03:14:55.488Z,7.22
2018-02-27T03:17:23.736Z,8.15
2018-02-27T03:19:51.214Z,7.75
2018-02-27T03:22:19.440Z,6.95
2018-02-27T03:24:46.889Z,7.65
2018-02-27T03:27:14.371Z,8.50
2018-02-27T03:29:41.838Z,7.85
2018-02-27T03:32:09.310Z,8.20
2018-02-27T03:34:37.562Z,8.18
2018-02-27T03:37:05.039Z,8.05
2018-02-27T03:39:32.540Z,7.80
2018-02-27T03:42:00.002Z,7.50
2018-02-27T03:44:27.470Z,7.90
2018-02-27T03:46:54.936Z,7.95
2018-02-27T03:49:22.391Z,8.98
2018-02-27T03:51:49.877Z,10.95
2018-02-27T03:54:17.326Z,8.25
2018-02-27T03:56:44.798Z,7.78
2018-02-27T03:59:13.026Z,7.85
2018-02-27T04:01:40.519Z,10.30
2018-02-27T04:04:07.973Z,7.70
2018-02-27T04:06:35.464Z,8.15
2018-02-27T04:09:02.945Z,8.20
2018-02-27T04:11:30.430Z,7.60
2018-02-27T04:13:57.896Z,7.62
2018-02-27T04:16:25.362Z,6.87
2018-02-27T04:18:52.862Z,7.07
2018-02-27T04:21:20.315Z,6.20
2018-02-27T04:23:47.792Z,6.53
2018-02-27T04:26:15.259Z,7.32
2018-02-27T04:28:42.722Z,6.55
2018-02-27T04:31:10.205Z,5.93
2018-02-27T04:33:37.688Z,6.90
2018-02-27T04:36:05.150Z,5.80
2018-02-27T04:38:32.597Z,5.93
2018-02-27T04:41:00.054Z,6.18
2018-02-27T04:43:27.515Z,6.20
2018-02-27T04:45:55.552Z,6.32
2018-02-27T04:48:23.029Z,6.47
2018-02-27T04:50:50.499Z,6.68
2018-02-27T04:53:17.985Z,6.00
2018-02-27T04:55:45.451Z,5.30
2018-02-27T04:58:12.920Z,6.00
2018-02-27T05:00:40.382Z,5.62
2018-02-27T05:03:07.832Z,6.35
2018-02-27T05:05:35.307Z,5.50
2018-02-27T05:08:02.772Z,5.68
2018-02-27T05:10:30.232Z,5.47
2018-02-27T05:12:57.739Z,5.55
2018-02-27T05:15:25.212Z,5.70
2018-02-27T05:17:52.663Z,6.10
2018-02-27T05:20:20.121Z,5.12
2018-02-27T05:22:47.602Z,5.22
2018-02-27T05:25:15.055Z,5.32
2018-02-27T05:27:42.536Z,5.03
2018-02-27T05:30:09.972Z,4.43
2018-02-27T05:32:37.434Z,5.32
2018-02-27T05:35:04.931Z,5.25
2018-02-27T05:37:32.411Z,4.85
2018-02-27T05:39:59.886Z,5.15
2018-02-27T05:42:27.352Z,4.30
2018-02-27T05:44:54.827Z,5.72
2018-02-27T05:47:22.562Z,5.00
2018-02-27T05:49:50.026Z,5.15
2018-02-27T05:52:17.486Z,5.35
2018-02-27T05:54:44.938Z,4.75
2018-02-27T05:57:12.420Z,4.65
2018-02-27T05:59:39.882Z,5.37
2018-02-27T06:02:08.104Z,4.80
2018-02-27T06:04:35.612Z,5.50
2018-02-27T06:07:06.807Z,4.10
2018-02-27T06:09:34.691Z,4.18
2018-02-27T06:12:02.168Z,4.18
2018-02-27T06:14:29.617Z,4.72
2018-02-27T06:16:57.083Z,5.10
2018-02-27T06:19:24.556Z,4.60
2018-02-27T06:21:52.778Z,5.30
2018-02-27T06:24:20.278Z,4.28
2018-02-27T06:26:47.736Z,5.00
2018-02-27T06:29:15.207Z,5.62
2018-02-27T06:31:42.645Z,4.40
2018-02-27T06:34:10.108Z,5.05
2018-02-27T06:36:37.573Z,5.93
2018-02-27T06:39:05.081Z,4.95
2018-02-27T06:41:32.557Z,4.78
2018-02-27T06:44:00.031Z,4.53
2018-02-27T06:46:27.507Z,4.65
2018-02-27T06:48:55.767Z,5.07
2018-02-27T06:51:23.593Z,4.55
2018-02-27T06:53:51.045Z,4.50
2018-02-27T06:56:18.510Z,5.30
2018-02-27T06:58:45.971Z,4.62
2018-02-27T07:01:13.449Z,5.32
2018-02-27T07:03:40.971Z,4.28
2018-02-27T07:06:08.426Z,4.12
2018-02-27T07:08:35.939Z,4.07
2018-02-27T07:11:04.218Z,4.32
2018-02-27T07:13:31.674Z,5.22
2018-02-27T07:15:59.112Z,4.53
2018-02-27T07:18:26.672Z,4.55
2018-02-27T07:20:54.105Z,4.90
2018-02-27T07:23:21.596Z,5.97
2018-02-27T07:25:49.060Z,4.55
2018-02-27T07:28:17.294Z,4.62
2018-02-27T07:30:44.772Z,5.72
2018-02-27T07:33:12.309Z,5.43
2018-02-27T07:35:39.817Z,5.22
2018-02-27T07:38:07.299Z,5.32
2018-02-27T07:40:34.770Z,4.53
2018-02-27T07:43:02.233Z,5.05
2018-02-27T07:45:29.711Z,4.47
2018-02-27T07:47:57.190Z,3.85
2018-02-27T07:50:24.693Z,5.30
2018-02-27T07:52:52.219Z,5.43
2018-02-27T07:55:19.700Z,5.05
2018-02-27T07:57:47.174Z,4.00
2018-02-27T08:00:14.791Z,4.93
2018-02-27T08:02:43.050Z,3.90
2018-02-27T08:05:10.515Z,4.35
2018-02-27T08:07:38.030Z,5.22
2018-02-27T08:10:05.481Z,4.57
2018-02-27T08:12:32.946Z,4.35
2018-02-27T08:15:00.403Z,4.40
2018-02-27T08:17:27.901Z,4.80
2018-02-27T08:19:56.126Z,4.60
2018-02-27T08:22:23.596Z,5.25
2018-02-27T08:24:51.066Z,4.85
2018-02-27T08:27:18.529Z,4.30
2018-02-27T08:29:46.001Z,5.15
2018-02-27T08:32:13.484Z,4.40
2018-02-27T08:34:41.714Z,4.93
2018-02-27T08:37:09.262Z,4.00
2018-02-27T08:39:36.735Z,5.00
2018-02-27T08:42:05.034Z,4.70
2018-02-27T08:44:32.517Z,4.40
2018-02-27T08:46:59.991Z,3.47
2018-02-27T08:49:27.474Z,4.62
2018-02-27T08:51:54.958Z,4.60
2018-02-27T08:54:22.511Z,4.43
2018-02-27T08:56:50.071Z,4.40
2018-02-27T08:59:17.540Z,4.80
2018-02-27T09:01:45.552Z,4.05
2018-02-27T09:04:13.007Z,4.18
2018-02-27T09:06:40.466Z,3.92
2018-02-27T09:09:07.946Z,4.10
2018-02-27T09:11:35.414Z,3.75
2018-02-27T09:14:03.128Z,4.40
2018-02-27T09:16:30.681Z,3.65
2018-02-27T09:18:58.164Z,4.20
2018-02-27T09:21:25.648Z,3.62
2018-02-27T09:23:53.119Z,3.65
2018-02-27T09:26:20.579Z,3.33
2018-02-27T09:28:48.039Z,3.70
2018-02-27T09:31:16.277Z,3.42
2018-02-27T09:33:43.767Z,3.40
2018-02-27T09:36:11.222Z,3.15
2018-02-27T09:38:38.706Z,3.37
2018-02-27T09:41:06.167Z,3.20
2018-02-27T09:43:33.644Z,3.00
2018-02-27T09:46:01.156Z,2.83
2018-02-27T09:48:28.619Z,3.20
2018-02-27T09:50:56.881Z,2.87
2018-02-27T09:53:24.341Z,3.08
2018-02-27T09:55:51.806Z,4.07
2018-02-27T09:58:20.054Z,2.80
2018-02-27T10:00:47.533Z,3.00
2018-02-27T10:03:15.763Z,2.87
2018-02-27T10:05:43.225Z,2.55
2018-02-27T10:08:10.693Z,3.40
2018-02-27T10:10:38.207Z,2.78
2018-02-27T10:13:05.691Z,2.17
2018-02-27T10:15:33.187Z,2.67
2018-02-27T10:18:00.649Z,2.58
2018-02-27T10:20:28.100Z,3.00
2018-02-27T10:22:55.558Z,2.65
2018-02-27T10:25:23.025Z,2.53
2018-02-27T10:27:50.510Z,2.10
2018-02-27T10:30:18.003Z,2.22
2018-02-27T10:32:45.471Z,2.37
2018-02-27T10:35:13.007Z,2.72
2018-02-27T10:37:40.498Z,2.80
2018-02-27T10:40:07.969Z,1.52
2018-02-27T10:42:35.454Z,1.83
2018-02-27T10:45:02.935Z,1.90
2018-02-27T10:47:30.425Z,2.25
2018-02-27T10:49:57.906Z,2.35
2018-02-27T10:52:26.141Z,2.35
2018-02-27T10:54:53.642Z,2.30
2018-02-27T10:57:21.057Z,2.42
2018-02-27T10:59:48.515Z,2.47
2018-02-27T11:02:15.995Z,2.15
2018-02-27T11:04:43.475Z,2.28
2018-02-27T11:07:10.941Z,2.17
2018-02-27T11:09:38.397Z,2.70
2018-02-27T11:12:05.881Z,2.28
2018-02-27T11:14:33.348Z,2.30
2018-02-27T11:17:00.823Z,2.20
2018-02-27T11:19:28.384Z,2.15
2018-02-27T11:21:55.868Z,2.30
2018-02-27T11:24:23.428Z,2.10
2018-02-27T11:26:51.710Z,1.70
2018-02-27T11:29:19.266Z,2.37
2018-02-27T11:31:47.023Z,2.10
2018-02-27T11:34:15.315Z,1.67
2018-02-27T11:36:43.541Z,2.10
2018-02-27T11:39:11.039Z,2.00
2018-02-27T11:41:39.310Z,1.92
2018-02-27T11:44:07.536Z,1.83
2018-02-27T11:46:34.991Z,1.80
2018-02-27T11:49:02.467Z,2.03
2018-02-27T11:51:29.970Z,2.33
2018-02-27T11:53:57.473Z,2.33
2018-02-27T11:56:24.999Z,1.92
2018-02-27T11:58:53.218Z,2.40
2018-02-27T12:01:20.703Z,2.10
2018-02-27T12:03:48.186Z,2.12
2018-02-27T12:06:15.662Z,2.40
2018-02-27T12:08:43.130Z,2.28
2018-02-27T12:11:10.616Z,2.08
2018-02-27T12:13:38.116Z,1.80
2018-02-27T12:16:05.586Z,2.10
2018-02-27T12:18:33.045Z,2.25
2018-02-27T12:21:00.523Z,2.60
2018-02-27T12:23:28.010Z,2.55
2018-02-27T12:25:55.521Z,1.90
2018-02-27T12:28:23.016Z,2.60
2018-02-27T12:30:50.478Z,1.50
2018-02-27T12:33:17.969Z,2.30
2018-02-27T12:35:45.439Z,2.28
2018-02-27T12:38:12.914Z,2.10
2018-02-27T12:40:40.397Z,2.12
2018-02-27T12:43:07.887Z,2.45
2018-02-27T12:45:35.332Z,2.40
2018-02-27T12:48:03.588Z,1.87
2018-02-27T12:50:31.053Z,1.80
2018-02-27T12:52:58.523Z,2.30
2018-02-27T12:55:26.058Z,2.10
2018-02-27T12:57:54.335Z,1.98
2018-02-27T13:00:21.813Z,2.40
2018-02-27T13:02:49.376Z,2.67
2018-02-27T13:05:17.647Z,2.35
2018-02-27T13:07:45.910Z,2.35
2018-02-27T13:10:13.401Z,2.15
2018-02-27T13:12:40.863Z,1.70
2018-02-27T13:15:08.353Z,2.00
2018-02-27T13:17:35.867Z,2.37
2018-02-27T13:20:04.097Z,2.20
2018-02-27T13:22:31.563Z,2.10
2018-02-27T13:24:59.050Z,2.25
2018-02-27T13:27:27.291Z,1.95
2018-02-27T13:29:54.782Z,1.67
2018-02-27T13:32:23.010Z,1.95
2018-02-27T13:34:50.483Z,1.67
2018-02-27T13:37:17.966Z,1.62
2018-02-27T13:39:46.195Z,2.00
2018-02-27T13:42:13.672Z,2.55
2018-02-27T13:44:41.158Z,2.28
2018-02-27T13:47:09.389Z,2.47
2018-02-27T13:49:36.849Z,2.35
2018-02-27T13:52:04.337Z,2.65
2018-02-27T13:54:31.859Z,2.90
2018-02-27T13:56:59.330Z,2.67
2018-02-27T13:59:26.782Z,2.50
2018-02-27T14:01:54.487Z,3.30
2018-02-27T14:04:22.712Z,3.28
2018-02-27T14:06:50.233Z,2.90
2018-02-27T14:09:19.264Z,3.60
2018-02-27T14:11:46.820Z,2.75
2018-02-27T14:14:14.279Z,3.47
2018-02-27T14:16:41.758Z,3.37
2018-02-27T14:19:09.243Z,4.40
2018-02-27T14:21:36.740Z,3.72
2018-02-27T14:24:04.293Z,3.28
2018-02-27T14:26:31.778Z,3.50
2018-02-27T14:28:59.249Z,3.25
2018-02-27T14:31:26.767Z,4.00
2018-02-27T14:33:54.262Z,3.80
2018-02-27T14:36:21.747Z,4.37
2018-02-27T14:38:49.247Z,3.22
2018-02-27T14:41:17.780Z,3.70
2018-02-27T14:43:45.337Z,3.83
2018-02-27T14:46:12.861Z,3.75
2018-02-27T14:48:40.342Z,3.40
2018-02-27T14:51:08.610Z,4.25
2018-02-27T14:53:36.134Z,4.05
2018-02-27T14:56:03.629Z,3.65
2018-02-27T14:58:31.175Z,4.25
2018-02-27T15:00:58.655Z,3.83
2018-02-27T15:03:26.197Z,4.15
2018-02-27T15:05:53.727Z,4.62
2018-02-27T15:08:21.202Z,4.32
2018-02-27T15:10:48.723Z,4.50
2018-02-27T15:13:16.227Z,5.47
2018-02-27T15:15:43.719Z,4.93
2018-02-27T15:18:11.190Z,4.90
2018-02-27T15:20:38.647Z,4.15
2018-02-27T15:23:06.134Z,4.90
2018-02-27T15:25:33.616Z,4.75
2018-02-27T15:28:02.084Z,4.28
2018-02-27T15:30:29.615Z,3.95
2018-02-27T15:32:57.202Z,4.53
2018-02-27T15:35:24.719Z,3.10
2018-02-27T15:37:52.210Z,2.70
2018-02-27T15:40:19.804Z,3.05
2018-02-27T15:42:47.359Z,2.37
2018-02-27T15:45:14.858Z,2.40
2018-02-27T15:47:42.358Z,2.65
2018-02-27T15:50:09.842Z,2.75
2018-02-27T15:52:37.356Z,3.03
2018-02-27T15:55:04.874Z,2.37
2018-02-27T15:57:33.134Z,2.72
2018-02-27T16:00:01.378Z,3.78
2018-02-27T16:02:28.851Z,2.50
2018-02-27T16:04:56.314Z,2.72
2018-02-27T16:07:23.928Z,2.40
2018-02-27T16:09:51.425Z,2.80
2018-02-27T16:12:18.918Z,2.75
2018-02-27T16:14:46.380Z,3.28
2018-02-27T16:17:14.638Z,3.00
2018-02-27T16:19:42.890Z,2.87
2018-02-27T16:22:10.346Z,2.90
2018-02-27T16:24:37.839Z,3.80
2018-02-27T16:27:06.127Z,3.40
2018-02-27T16:29:33.610Z,3.30
2018-02-27T16:32:01.142Z,3.67
2018-02-27T16:34:28.826Z,3.62
2018-02-27T16:36:56.242Z,4.90
2018-02-27T16:39:23.723Z,5.47
2018-02-27T16:41:51.248Z,5.03
2018-02-27T16:44:19.552Z,5.50
2018-02-27T16:46:47.213Z,5.70
2018-02-27T16:49:14.699Z,6.22
2018-02-27T16:51:42.178Z,5.80
2018-02-27T16:54:09.668Z,6.72
2018-02-27T16:56:37.203Z,7.12
2018-02-27T16:59:04.759Z,6.85
2018-02-27T17:01:32.238Z,6.47
2018-02-27T17:04:00.469Z,7.10
2018-02-27T17:06:28.784Z,8.05
2018-02-27T17:08:56.251Z,7.90
2018-02-27T17:11:23.788Z,8.65
2018-02-27T17:13:51.321Z,9.52
2018-02-27T17:16:18.818Z,9.13
2018-02-27T17:18:46.565Z,8.75
2018-02-27T17:21:14.887Z,9.90
2018-02-27T17:23:42.363Z,11.48
2018-02-27T17:26:09.962Z,10.07
2018-02-27T17:28:37.463Z,10.85
2018-02-27T17:31:05.089Z,11.10
2018-02-27T17:33:32.554Z,9.70
2018-02-27T17:36:00.801Z,10.27
2018-02-27T17:38:28.411Z,9.45
2018-02-27T17:40:55.918Z,10.55
2018-02-27T17:43:23.415Z,9.63
2018-02-27T17:45:51.654Z,9.98
2018-02-27T17:48:19.243Z,9.43
2018-02-27T17:50:47.585Z,9.80
2018-02-27T17:53:15.179Z,10.15
2018-02-27T17:55:42.733Z,10.18
2018-02-27T17:58:10.267Z,10.35
2018-02-27T18:00:37.782Z,9.45
2018-02-27T18:03:05.291Z,9.98
2018-02-27T18:05:32.846Z,10.02
2018-02-27T18:08:00.339Z,9.55
2018-02-27T18:10:28.594Z,10.20
2018-02-27T18:12:56.074Z,10.88
2018-02-27T18:15:23.981Z,10.73
2018-02-27T18:17:51.844Z,10.25
2018-02-27T18:20:19.723Z,10.38
2018-02-27T18:22:47.407Z,10.10
2018-02-27T18:25:14.888Z,10.80
2018-02-27T18:27:43.172Z,12.05
2018-02-27T18:30:10.716Z,12.98
2018-02-27T18:32:38.360Z,11.95
2018-02-27T18:35:06.685Z,9.90
2018-02-27T18:37:34.334Z,11.05
2018-02-27T18:40:01.818Z,12.93
2018-02-27T18:42:29.342Z,13.62
2018-02-27T18:44:56.904Z,13.40
2018-02-27T18:47:24.387Z,10.68
2018-02-27T18:49:51.926Z,12.37
2018-02-27T18:52:19.421Z,12.73
2018-02-27T18:54:47.022Z,12.30
2018-02-27T18:57:14.740Z,12.23
2018-02-27T18:59:42.315Z,12.88
2018-02-27T19:02:09.811Z,13.23
2018-02-27T19:04:37.270Z,12.55
2018-02-27T19:07:04.775Z,13.45
2018-02-27T19:09:32.316Z,13.32
2018-02-27T19:12:00.638Z,12.18
2018-02-27T19:14:28.167Z,13.15
2018-02-27T19:16:55.670Z,11.93
2018-02-27T19:19:23.164Z,13.32
2018-02-27T19:21:50.887Z,11.30
2018-02-27T19:24:18.580Z,11.57
2018-02-27T19:26:46.205Z,13.65
2018-02-27T19:29:13.998Z,11.45
2018-02-27T19:31:41.634Z,11.55
2018-02-27T19:34:09.814Z,12.57
2018-02-27T19:36:37.575Z,12.40
2018-02-27T19:39:05.105Z,13.30
2018-02-27T19:41:33.553Z,11.98
2018-02-27T19:44:01.238Z,12.00
2018-02-27T19:46:28.811Z,13.45
2018-02-27T19:48:56.301Z,13.77
2018-02-27T19:51:23.803Z,11.93
2018-02-27T19:53:51.298Z,12.27
2018-02-27T19:56:18.824Z,11.93
2018-02-27T19:58:46.643Z,12.50
2018-02-27T20:01:15.173Z,13.27
2018-02-27T20:03:42.731Z,12.55
2018-02-27T20:06:10.506Z,13.23
2018-02-27T20:08:38.460Z,12.30
2018-02-27T20:11:06.044Z,10.60
2018-02-27T20:13:35.559Z,11.90
2018-02-27T20:16:03.191Z,11.00
2018-02-27T20:18:30.878Z,11.32
2018-02-27T20:20:58.611Z,12.20
2018-02-27T20:23:31.643Z,12.37
2018-02-27T20:26:00.262Z,11.23
2018-02-27T20:28:33.383Z,11.52
2018-02-27T20:31:01.021Z,12.05
2018-02-27T20:33:28.605Z,10.85
2018-02-27T20:35:56.148Z,11.77
2018-02-27T20:38:29.336Z,10.55
2018-02-27T20:40:56.933Z,9.88
2018-02-27T20:43:25.313Z,12.13
2018-02-27T20:45:52.816Z,10.60
2018-02-27T20:48:20.621Z,10.77
2018-02-27T20:50:48.214Z,9.23
2018-02-27T20:53:15.724Z,10.57
2018-02-27T20:55:43.228Z,9.38
2018-02-27T20:58:10.841Z,10.10
2018-02-27T21:00:38.384Z,9.75
2018-02-27T21:03:05.853Z,7.12
2018-02-27T21:05:33.367Z,9.60
2018-02-27T21:08:00.859Z,9.02
2018-02-27T21:10:28.403Z,8.13
2018-02-27T21:12:56.658Z,8.52
2018-02-27T21:15:24.245Z,8.70
2018-02-27T21:17:51.928Z,8.38
2018-02-27T21:20:19.509Z,8.90
2018-02-27T21:22:47.088Z,8.20
2018-02-27T21:25:15.342Z,8.95
2018-02-27T21:27:42.821Z,8.68
2018-02-27T21:30:10.297Z,7.78
2018-02-27T21:32:37.902Z,6.95
2018-02-27T21:35:05.403Z,7.55
2018-02-27T21:37:33.790Z,8.98
2018-02-27T21:40:01.379Z,7.57
2018-02-27T21:42:28.882Z,8.00
2018-02-27T21:44:56.430Z,6.82
2018-02-27T21:47:23.987Z,6.10
2018-02-27T21:49:51.593Z,6.90
2018-02-27T21:52:19.082Z,7.35
2018-02-27T21:54:46.597Z,6.80
2018-02-27T21:57:14.067Z,5.90
2018-02-27T21:59:41.612Z,7.35
2018-02-27T22:02:09.869Z,5.72
2018-02-27T22:04:37.338Z,7.93
2018-02-27T22:07:05.581Z,6.78
2018-02-27T22:09:33.052Z,7.50
2018-02-27T22:12:00.599Z,6.12
2018-02-27T22:14:28.093Z,5.87
2018-02-27T22:16:55.586Z,7.05
2018-02-27T22:19:23.102Z,6.32
2018-02-27T22:21:50.607Z,6.30
2018-02-27T22:24:18.075Z,6.12
2018-02-27T22:26:45.540Z,5.80
2018-02-27T22:29:13.130Z,4.62
2018-02-27T22:31:41.416Z,5.50
2018-02-27T22:34:08.879Z,4.82
2018-02-27T22:36:36.349Z,5.40
2018-02-27T22:39:03.856Z,6.15
2018-02-27T22:41:31.358Z,4.45
2018-02-27T22:43:58.887Z,4.60
2018-02-27T22:46:26.369Z,5.32
2018-02-27T22:48:53.882Z,5.70
2018-02-27T22:51:21.425Z,4.90
2018-02-27T22:53:51.029Z,4.70
2018-02-27T22:56:18.631Z,5.15
2018-02-27T22:58:46.225Z,5.47
2018-02-27T23:01:13.883Z,5.75
2018-02-27T23:03:41.396Z,5.03
2018-02-27T23:06:08.887Z,5.15
2018-02-27T23:08:36.440Z,3.65
2018-02-27T23:11:03.915Z,4.60
2018-02-27T23:13:31.387Z,5.55
2018-02-27T23:15:58.857Z,4.95
2018-02-27T23:18:26.330Z,5.00
2018-02-27T23:20:53.806Z,4.75
2018-02-27T23:23:21.554Z,5.78
2018-02-27T23:25:49.206Z,4.75
2018-02-27T23:28:17.662Z,4.90
2018-02-27T23:30:45.181Z,5.43
2018-02-27T23:33:12.810Z,3.95
2018-02-27T23:35:40.300Z,5.18
2018-02-27T23:38:08.554Z,5.80
2018-02-27T23:40:36.028Z,4.60
2018-02-27T23:43:04.279Z,5.90
2018-02-27T23:45:31.762Z,4.68
2018-02-27T23:47:59.239Z,4.65
2018-02-27T23:50:26.734Z,4.45
2018-02-27T23:52:54.209Z,6.80
2018-02-27T23:55:21.697Z,4.00
2018-02-27T23:57:49.199Z,5.22
