createdAt,value
2023-04-29T00:02:16.431Z,100.00
2023-04-29T00:04:44.318Z,100.00
2023-04-29T00:07:15.308Z,100.00
2023-04-29T00:09:42.905Z,100.00
2023-04-29T00:12:11.375Z,100.00
2023-04-29T00:14:40.256Z,100.00
2023-04-29T00:17:07.946Z,100.00
2023-04-29T00:19:35.621Z,100.00
2023-04-29T00:22:03.136Z,100.00
2023-04-29T00:24:30.707Z,100.00
2023-04-29T00:26:58.370Z,100.00
2023-04-29T00:29:25.919Z,100.00
2023-04-29T00:31:54.801Z,100.00
2023-04-29T00:34:22.619Z,100.00
2023-04-29T00:36:50.524Z,100.00
2023-04-29T00:39:18.816Z,100.00
2023-04-29T00:41:46.381Z,100.00
2023-04-29T00:44:14.336Z,100.00
2023-04-29T00:46:42.516Z,100.00
2023-04-29T00:49:12.312Z,100.00
2023-04-29T00:51:42.182Z,100.00
2023-04-29T00:54:11.447Z,100.00
2023-04-29T00:56:42.389Z,100.00
2023-04-29T00:59:11.241Z,100.00
2023-04-29T01:01:39.450Z,100.00
2023-04-29T01:04:07.985Z,100.00
2023-04-29T01:06:49.517Z,100.00
2023-04-29T01:09:28.048Z,100.00
2023-04-29T01:12:09.260Z,100.00
2023-04-29T01:14:40.408Z,100.00
2023-04-29T01:17:12.926Z,100.00
2023-04-29T01:19:46.540Z,100.00
2023-04-29T01:22:17.756Z,100.00
2023-04-29T01:24:46.823Z,100.00
2023-04-29T01:27:30.978Z,100.00
2023-04-29T01:30:18.489Z,100.00
2023-04-29T01:32:54.648Z,100.00
2023-04-29T01:35:39.457Z,100.00
2023-04-29T01:38:18.286Z,100.00
2023-04-29T01:40:56.610Z,100.00
2023-04-29T01:43:29.492Z,100.00
2023-04-29T01:46:00.669Z,100.00
2023-04-29T01:48:29.132Z,100.00
2023-04-29T01:50:56.841Z,100.00
2023-04-29T01:53:24.399Z,100.00
2023-04-29T01:55:54.379Z,100.00
2023-04-29T01:58:31.155Z,100.00
2023-04-29T02:01:15.968Z,100.00
2023-04-29T02:03:43.847Z,100.00
2023-04-29T02:06:12.639Z,100.00
2023-04-29T02:08:40.330Z,100.00
2023-04-29T02:11:09.313Z,100.00
2023-04-29T02:13:41.155Z,100.00
2023-04-29T02:16:10.222Z,100.00
2023-04-29T02:18:40.501Z,100.00
2023-04-29T02:21:08.490Z,100.00
2023-04-29T02:23:37.366Z,100.00
2023-04-29T02:26:06.884Z,100.00
2023-04-29T02:28:35.844Z,100.00
2023-04-29T02:31:04.864Z,100.00
2023-04-29T02:33:33.213Z,100.00
2023-04-29T02:36:00.814Z,100.00
2023-04-29T02:38:28.455Z,100.00
2023-04-29T02:40:55.965Z,100.00
2023-04-29T02:43:24.101Z,100.00
2023-04-29T02:45:53.077Z,100.00
2023-04-29T02:48:20.952Z,100.00
2023-04-29T02:50:49.191Z,100.00
2023-04-29T02:53:17.084Z,100.00
2023-04-29T02:55:44.805Z,100.00
2023-04-29T02:58:12.353Z,100.00
2023-04-29T03:00:41.999Z,100.00
2023-04-29T03:03:11.152Z,100.00
2023-04-29T03:05:39.055Z,100.00
2023-04-29T03:08:07.413Z,100.00
2023-04-29T03:10:35.091Z,100.00
2023-04-29T03:13:03.562Z,100.00
2023-04-29T03:15:33.381Z,100.00
2023-04-29T03:18:01.965Z,100.00
2023-04-29T03:20:32.492Z,100.00
2023-04-29T03:23:02.740Z,100.00
2023-04-29T03:25:30.465Z,100.00
2023-04-29T03:27:58.392Z,100.00
2023-04-29T03:30:26.427Z,100.00
2023-04-29T03:32:57.900Z,100.00
2023-04-29T03:35:27.014Z,99.93
2023-04-29T03:38:25.893Z,99.41
2023-04-29T03:40:54.713Z,99.17
2023-04-29T03:43:22.379Z,98.60
2023-04-29T03:45:50.348Z,98.50
2023-04-29T03:48:21.396Z,98.28
2023-04-29T03:50:49.125Z,97.97
2023-04-29T03:53:17.216Z,98.44
2023-04-29T03:55:46.347Z,98.28
2023-04-29T03:58:14.484Z,98.33
2023-04-29T04:00:43.387Z,98.19
2023-04-29T04:03:16.687Z,98.61
2023-04-29T04:05:45.028Z,98.86
2023-04-29T04:08:15.942Z,98.82
2023-04-29T04:10:47.634Z,98.65
2023-04-29T04:13:31.926Z,98.52
2023-04-29T04:15:59.786Z,98.61
2023-04-29T04:18:27.598Z,98.08
2023-04-29T04:20:55.138Z,96.77
2023-04-29T04:23:22.732Z,96.75
2023-04-29T04:25:53.872Z,96.17
2023-04-29T04:28:40.234Z,95.73
2023-04-29T04:31:14.550Z,95.69
2023-04-29T04:33:42.140Z,96.53
2023-04-29T04:36:09.844Z,96.05
2023-04-29T04:38:37.828Z,96.28
2023-04-29T04:41:11.430Z,96.77
2023-04-29T04:43:40.859Z,97.08
2023-04-29T04:46:16.677Z,97.36
2023-04-29T04:48:54.882Z,97.56
2023-04-29T04:51:22.904Z,97.73
2023-04-29T04:53:50.665Z,98.00
2023-04-29T04:56:25.339Z,98.00
2023-04-29T04:58:53.133Z,97.58
2023-04-29T05:01:22.644Z,97.36
2023-04-29T05:03:50.396Z,97.29
2023-04-29T05:06:18.060Z,97.30
2023-04-29T05:08:47.493Z,96.37
2023-04-29T05:11:19.508Z,95.93
2023-04-29T05:14:01.030Z,96.27
2023-04-29T05:16:28.810Z,96.33
2023-04-29T05:18:56.578Z,96.11
2023-04-29T05:21:28.992Z,96.34
2023-04-29T05:23:59.105Z,95.97
2023-04-29T05:26:27.491Z,95.19
2023-04-29T05:29:01.167Z,94.19
2023-04-29T05:31:32.378Z,94.58
2023-04-29T05:34:02.824Z,94.10
2023-04-29T05:36:31.794Z,93.07
2023-04-29T05:38:59.340Z,92.26
2023-04-29T05:41:27.041Z,91.84
2023-04-29T05:43:54.667Z,91.71
2023-04-29T05:46:23.772Z,91.19
2023-04-29T05:48:51.944Z,90.45
2023-04-29T05:51:20.078Z,89.96
2023-04-29T05:53:47.679Z,89.65
2023-04-29T05:56:16.529Z,89.54
2023-04-29T05:58:44.169Z,88.77
2023-04-29T06:01:11.900Z,87.98
2023-04-29T06:03:41.757Z,87.99
2023-04-29T06:06:34.471Z,87.22
2023-04-29T06:09:19.876Z,87.04
2023-04-29T06:11:54.783Z,86.18
2023-04-29T06:14:22.592Z,86.31
2023-04-29T06:16:50.322Z,86.18
2023-04-29T06:19:19.347Z,86.49
2023-04-29T06:21:47.044Z,86.02
2023-04-29T06:24:14.642Z,84.54
2023-04-29T06:26:42.205Z,84.09
2023-04-29T06:29:09.748Z,82.17
2023-04-29T06:31:38.327Z,82.27
2023-04-29T06:34:06.069Z,82.22
2023-04-29T06:36:38.565Z,82.19
2023-04-29T06:39:18.920Z,81.12
2023-04-29T06:42:18.623Z,79.67
2023-04-29T06:45:12.503Z,80.70
2023-04-29T06:47:43.896Z,80.37
2023-04-29T06:50:13.100Z,80.03
2023-04-29T06:52:42.073Z,80.41
2023-04-29T06:55:11.545Z,81.04
2023-04-29T06:57:42.490Z,80.35
2023-04-29T07:00:10.783Z,80.69
2023-04-29T07:02:38.958Z,80.70
2023-04-29T07:05:07.914Z,80.77
2023-04-29T07:07:36.140Z,79.56
2023-04-29T07:10:05.680Z,78.29
2023-04-29T07:12:33.325Z,78.88
2023-04-29T07:15:01.659Z,77.25
2023-04-29T07:17:30.785Z,77.93
2023-04-29T07:19:58.326Z,78.05
2023-04-29T07:22:25.950Z,79.51
2023-04-29T07:24:54.828Z,78.04
2023-04-29T07:27:24.922Z,77.93
2023-04-29T07:29:53.030Z,78.70
2023-04-29T07:32:20.861Z,79.59
2023-04-29T07:34:48.737Z,78.79
2023-04-29T07:37:16.619Z,80.24
2023-04-29T07:39:44.208Z,78.80
2023-04-29T07:42:11.863Z,78.04
2023-04-29T07:44:40.912Z,76.99
2023-04-29T07:47:09.631Z,76.67
2023-04-29T07:49:37.346Z,77.27
2023-04-29T07:52:06.161Z,76.98
2023-04-29T07:54:33.825Z,77.61
2023-04-29T07:57:03.544Z,76.77
2023-04-29T07:59:31.544Z,77.75
2023-04-29T08:02:00.825Z,75.37
2023-04-29T08:04:28.743Z,73.77
2023-04-29T08:07:02.744Z,74.05
2023-04-29T08:09:30.357Z,74.20
2023-04-29T08:11:59.480Z,74.29
2023-04-29T08:14:27.210Z,75.19
2023-04-29T08:16:57.778Z,75.78
2023-04-29T08:19:29.675Z,75.32
2023-04-29T08:21:57.634Z,75.93
2023-04-29T08:24:25.257Z,76.17
2023-04-29T08:26:53.696Z,75.28
2023-04-29T08:29:21.399Z,74.81
2023-04-29T08:31:50.018Z,75.79
2023-04-29T08:34:17.827Z,75.96
2023-04-29T08:36:46.778Z,75.27
2023-04-29T08:39:21.920Z,74.79
2023-04-29T08:41:54.014Z,74.62
2023-04-29T08:44:21.787Z,72.42
2023-04-29T08:46:49.656Z,70.65
2023-04-29T08:49:17.735Z,70.25
2023-04-29T08:51:49.146Z,70.41
2023-04-29T08:54:16.741Z,71.94
2023-04-29T08:56:46.974Z,72.71
2023-04-29T08:59:16.128Z,71.73
2023-04-29T09:01:50.713Z,70.62
2023-04-29T09:04:35.032Z,69.77
2023-04-29T09:07:06.591Z,69.84
2023-04-29T09:09:35.002Z,69.20
2023-04-29T09:12:02.825Z,67.95
2023-04-29T09:14:33.342Z,67.23
2023-04-29T09:17:01.082Z,67.50
2023-04-29T09:19:33.074Z,67.41
2023-04-29T09:22:01.148Z,66.14
2023-04-29T09:24:31.594Z,64.84
2023-04-29T09:26:59.684Z,63.72
2023-04-29T09:29:27.444Z,64.84
2023-04-29T09:31:56.072Z,64.69
2023-04-29T09:34:32.656Z,66.71
2023-04-29T09:37:00.681Z,66.85
2023-04-29T09:39:38.752Z,68.85
2023-04-29T09:42:06.830Z,69.59
2023-04-29T09:44:35.766Z,69.96
2023-04-29T09:47:05.443Z,70.77
2023-04-29T09:49:35.755Z,70.91
2023-04-29T09:52:06.013Z,70.21
2023-04-29T09:54:37.617Z,70.30
2023-04-29T09:57:06.941Z,69.70
2023-04-29T09:59:36.423Z,67.87
2023-04-29T10:02:11.529Z,68.13
2023-04-29T10:04:45.452Z,66.74
2023-04-29T10:07:16.538Z,66.34
2023-04-29T10:09:47.009Z,66.39
2023-04-29T10:12:17.387Z,65.21
2023-04-29T10:24:10.148Z,66.21
2023-04-29T10:26:40.871Z,66.46
2023-04-29T10:29:10.074Z,66.08
2023-04-29T10:31:39.135Z,66.06
2023-04-29T10:34:06.807Z,66.57
2023-04-29T10:36:35.768Z,64.52
2023-04-29T10:39:06.019Z,68.57
2023-04-29T10:41:45.823Z,70.21
2023-04-29T10:44:13.736Z,70.76
2023-04-29T10:46:41.383Z,71.83
2023-04-29T10:49:09.297Z,72.39
2023-04-29T10:51:41.970Z,72.92
2023-04-29T10:54:11.514Z,73.54
2023-04-29T10:56:42.826Z,73.38
2023-04-29T10:59:15.086Z,72.91
2023-04-29T11:01:45.046Z,72.92
2023-04-29T11:04:12.776Z,73.02
2023-04-29T11:06:43.545Z,71.76
2023-04-29T11:09:14.415Z,70.51
2023-04-29T11:11:58.104Z,71.30
2023-04-29T11:14:26.644Z,70.80
2023-04-29T11:16:57.243Z,68.53
2023-04-29T11:19:27.031Z,66.63
2023-04-29T11:22:15.808Z,65.34
2023-04-29T11:24:51.689Z,64.86
2023-04-29T11:27:25.134Z,64.32
2023-04-29T11:29:55.699Z,62.30
2023-04-29T11:32:23.933Z,61.48
2023-04-29T11:34:51.672Z,59.48
2023-04-29T11:37:24.269Z,59.94
2023-04-29T11:39:53.060Z,59.75
2023-04-29T11:42:22.859Z,59.33
2023-04-29T11:44:54.675Z,59.62
2023-04-29T11:47:22.934Z,58.59
2023-04-29T11:49:50.564Z,58.35
2023-04-29T11:52:18.475Z,58.17
2023-04-29T11:54:48.433Z,58.09
2023-04-29T11:57:16.112Z,59.46
2023-04-29T11:59:45.186Z,59.66
2023-04-29T12:02:13.409Z,60.87
2023-04-29T12:04:46.801Z,61.83
2023-04-29T12:07:16.677Z,61.06
2023-04-29T12:09:45.164Z,61.35
2023-04-29T12:12:13.539Z,61.16
2023-04-29T12:14:42.218Z,61.64
2023-04-29T12:17:11.942Z,61.13
2023-04-29T12:19:41.505Z,60.48
2023-04-29T12:22:09.323Z,61.63
2023-04-29T12:24:38.236Z,63.54
2023-04-29T12:27:09.443Z,62.24
2023-04-29T12:29:37.289Z,61.31
2023-04-29T12:32:04.883Z,62.78
2023-04-29T12:34:34.624Z,61.96
2023-04-29T12:37:03.440Z,61.30
2023-04-29T12:39:33.149Z,61.64
2023-04-29T12:42:02.869Z,62.05
2023-04-29T12:44:37.402Z,61.02
2023-04-29T12:47:10.787Z,61.29
2023-04-29T12:49:42.288Z,61.44
2023-04-29T12:52:10.467Z,61.73
2023-04-29T12:54:38.252Z,61.71
2023-04-29T12:57:05.973Z,62.27
2023-04-29T12:59:33.918Z,61.80
2023-04-29T13:02:01.791Z,62.17
2023-04-29T13:04:29.625Z,61.41
2023-04-29T13:07:00.716Z,62.39
2023-04-29T13:09:28.497Z,62.53
2023-04-29T13:11:56.045Z,62.06
2023-04-29T13:14:23.613Z,62.62
2023-04-29T13:16:51.279Z,62.62
2023-04-29T13:19:36.362Z,62.96
2023-04-29T13:22:07.924Z,61.97
2023-04-29T13:24:36.745Z,61.58
2023-04-29T13:27:05.732Z,60.03
2023-04-29T13:29:33.972Z,60.84
2023-04-29T13:32:05.058Z,60.85
2023-04-29T13:34:32.734Z,60.37
2023-04-29T13:37:00.291Z,60.72
2023-04-29T13:39:32.434Z,61.03
2023-04-29T13:42:03.911Z,61.20
2023-04-29T13:44:42.370Z,60.15
2023-04-29T13:47:24.042Z,60.38
2023-04-29T13:50:33.958Z,59.80
2023-04-29T13:53:23.731Z,59.77
2023-04-29T13:56:15.405Z,59.26
2023-04-29T14:01:16.543Z,57.30
2023-04-29T14:03:35.958Z,56.35
2023-04-29T14:06:04.171Z,56.67
2023-04-29T14:08:31.917Z,57.38
2023-04-29T14:11:01.212Z,57.33
2023-04-29T14:13:29.393Z,56.92
2023-04-29T14:15:58.741Z,57.82
2023-04-29T14:18:27.380Z,57.88
2023-04-29T14:20:55.197Z,58.24
2023-04-29T14:23:22.924Z,56.90
2023-04-29T14:25:50.532Z,57.00
2023-04-29T14:28:19.509Z,57.09
2023-04-29T14:30:47.242Z,57.23
2023-04-29T14:33:14.824Z,56.96
2023-04-29T14:35:42.461Z,57.57
2023-04-29T14:38:10.143Z,58.72
2023-04-29T14:40:39.040Z,60.11
2023-04-29T14:43:06.757Z,60.57
2023-04-29T14:45:37.529Z,59.98
2023-04-29T14:48:05.702Z,59.89
2023-04-29T14:50:33.353Z,61.37
2023-04-29T14:53:01.385Z,61.34
2023-04-29T14:55:30.765Z,60.94
2023-04-29T14:57:58.891Z,60.67
2023-04-29T15:00:26.658Z,61.11
2023-04-29T15:02:57.037Z,60.94
2023-04-29T15:05:25.025Z,60.21
2023-04-29T15:07:52.695Z,60.07
2023-04-29T15:10:20.402Z,61.11
2023-04-29T15:12:48.247Z,61.04
2023-04-29T15:15:15.956Z,61.72
2023-04-29T15:17:43.816Z,62.30
2023-04-29T15:20:13.424Z,62.80
2023-04-29T15:22:40.957Z,63.00
2023-04-29T15:25:09.600Z,64.04
2023-04-29T15:27:37.313Z,64.89
2023-04-29T15:30:06.551Z,64.39
2023-04-29T15:32:34.316Z,65.52
2023-04-29T15:35:02.837Z,65.09
2023-04-29T15:37:31.763Z,64.62
2023-04-29T15:40:00.194Z,64.85
2023-04-29T15:42:27.947Z,64.35
2023-04-29T15:44:56.002Z,64.52
2023-04-29T15:47:23.616Z,64.81
2023-04-29T15:49:52.079Z,65.13
2023-04-29T15:52:20.076Z,65.67
2023-04-29T15:54:48.959Z,65.16
2023-04-29T15:57:16.494Z,65.91
2023-04-29T15:59:44.176Z,65.97
2023-04-29T16:02:12.027Z,65.84
2023-04-29T16:04:39.945Z,66.43
2023-04-29T16:07:07.630Z,65.84
2023-04-29T16:09:36.457Z,66.13
2023-04-29T16:12:05.801Z,66.34
2023-04-29T16:14:33.415Z,66.43
2023-04-29T16:17:01.694Z,67.34
2023-04-29T16:19:29.306Z,66.48
2023-04-29T16:21:56.991Z,66.04
2023-04-29T16:24:24.628Z,66.27
2023-04-29T16:26:52.307Z,66.77
2023-04-29T16:29:21.406Z,65.66
2023-04-29T16:31:49.321Z,66.87
2023-04-29T16:34:16.974Z,67.01
2023-04-29T16:37:12.621Z,67.23
2023-04-29T16:39:40.667Z,67.35
2023-04-29T16:42:08.515Z,66.12
2023-04-29T16:44:37.612Z,65.82
2023-04-29T16:47:05.522Z,66.58
2023-04-29T16:49:33.130Z,66.44
2023-04-29T16:52:00.688Z,66.67
2023-04-29T16:54:28.568Z,65.26
2023-04-29T16:56:56.246Z,65.42
2023-04-29T16:59:23.921Z,64.94
2023-04-29T17:01:55.092Z,65.45
2023-04-29T17:04:23.542Z,65.97
2023-04-29T17:06:51.453Z,66.11
2023-04-29T17:09:18.992Z,66.16
2023-04-29T17:11:46.699Z,65.76
2023-04-29T17:14:14.354Z,66.91
2023-04-29T17:16:42.114Z,66.58
2023-04-29T17:19:11.146Z,66.13
2023-04-29T17:21:38.831Z,66.38
2023-04-29T17:24:06.980Z,67.99
2023-04-29T17:26:34.576Z,68.27
2023-04-29T17:29:02.147Z,66.88
2023-04-29T17:31:44.761Z,65.56
2023-04-29T17:34:19.650Z,62.87
2023-04-29T17:36:47.707Z,61.54
2023-04-29T17:39:15.437Z,61.86
2023-04-29T17:41:43.235Z,62.27
2023-04-29T17:44:11.133Z,62.23
2023-04-29T17:46:39.268Z,61.85
2023-04-29T17:49:06.947Z,61.62
2023-04-29T17:51:35.980Z,60.91
2023-04-29T17:54:05.487Z,59.95
2023-04-29T17:56:34.832Z,59.54
2023-04-29T17:59:02.504Z,60.18
2023-04-29T18:01:30.262Z,60.21
2023-04-29T18:03:57.909Z,61.03
2023-04-29T18:06:25.996Z,62.63
2023-04-29T18:08:54.981Z,63.74
2023-04-29T18:11:22.681Z,65.37
2023-04-29T18:13:50.214Z,66.10
2023-04-29T18:16:17.764Z,66.98
2023-04-29T18:18:45.363Z,68.29
2023-04-29T18:21:13.007Z,69.54
2023-04-29T18:23:40.637Z,70.58
2023-04-29T18:26:09.603Z,71.48
2023-04-29T18:28:37.160Z,72.10
2023-04-29T18:31:04.690Z,73.18
2023-04-29T18:33:32.252Z,74.79
2023-04-29T18:35:59.864Z,75.41
2023-04-29T18:38:27.554Z,76.37
2023-04-29T18:40:55.108Z,76.64
2023-04-29T18:43:28.125Z,77.49
2023-04-29T18:45:55.885Z,77.70
2023-04-29T18:48:23.823Z,77.52
2023-04-29T18:50:52.199Z,79.23
2023-04-29T18:53:19.840Z,79.97
2023-04-29T18:55:47.822Z,79.87
2023-04-29T18:58:15.431Z,80.49
2023-04-29T19:00:44.379Z,80.96
2023-04-29T19:03:12.574Z,81.27
2023-04-29T19:05:40.232Z,80.85
2023-04-29T19:08:08.207Z,81.99
2023-04-29T19:10:36.022Z,82.24
2023-04-29T19:13:03.607Z,82.36
2023-04-29T19:15:32.060Z,82.26
2023-04-29T19:18:01.221Z,82.96
2023-04-29T19:20:30.037Z,83.19
2023-04-29T19:22:57.770Z,83.21
2023-04-29T19:25:26.401Z,82.94
2023-04-29T19:27:54.641Z,83.19
2023-04-29T19:30:22.223Z,83.41
2023-04-29T19:32:50.212Z,84.07
2023-04-29T19:35:19.261Z,85.07
2023-04-29T19:37:47.073Z,84.87
2023-04-29T19:40:14.801Z,84.99
2023-04-29T19:42:42.424Z,85.48
2023-04-29T19:45:12.441Z,86.11
2023-04-29T19:47:40.052Z,86.06
2023-04-29T19:50:08.088Z,86.09
2023-04-29T19:52:37.159Z,86.66
2023-04-29T19:55:06.263Z,87.11
2023-04-29T19:57:35.234Z,85.80
2023-04-29T20:00:04.478Z,85.81
2023-04-29T20:02:34.669Z,86.19
2023-04-29T20:05:02.895Z,86.47
2023-04-29T20:07:30.437Z,87.29
2023-04-29T20:09:59.339Z,87.85
2023-04-29T20:12:26.990Z,87.76
2023-04-29T20:14:54.648Z,87.96
2023-04-29T20:17:22.252Z,88.51
2023-04-29T20:19:49.969Z,88.77
2023-04-29T20:22:17.557Z,88.68
2023-04-29T20:24:45.730Z,88.47
2023-04-29T20:27:14.635Z,88.46
2023-04-29T20:29:43.553Z,88.09
2023-04-29T20:32:11.444Z,88.10
2023-04-29T20:34:39.084Z,88.53
2023-04-29T20:37:07.777Z,88.30
2023-04-29T20:39:35.412Z,89.41
2023-04-29T20:42:03.354Z,90.11
2023-04-29T20:44:32.586Z,90.23
2023-04-29T20:47:00.124Z,91.07
2023-04-29T20:49:27.707Z,91.14
2023-04-29T20:51:56.046Z,91.27
2023-04-29T20:54:23.634Z,91.05
2023-04-29T20:56:51.210Z,91.38
2023-04-29T20:59:18.779Z,91.24
2023-04-29T21:01:47.735Z,91.51
2023-04-29T21:04:16.356Z,91.54
2023-04-29T21:06:43.980Z,91.77
2023-04-29T21:09:11.603Z,92.08
2023-04-29T21:11:39.163Z,92.00
2023-04-29T21:14:06.740Z,92.33
2023-04-29T21:16:34.314Z,92.13
2023-04-29T21:19:03.284Z,92.34
2023-04-29T21:21:31.706Z,92.33
2023-04-29T21:23:59.296Z,92.22
2023-04-29T21:26:26.866Z,92.66
2023-04-29T21:28:54.402Z,92.13
2023-04-29T21:31:21.966Z,92.64
2023-04-29T21:33:49.572Z,92.74
2023-04-29T21:36:18.645Z,92.47
2023-04-29T21:38:46.289Z,92.26
2023-04-29T21:41:20.807Z,92.39
2023-04-29T21:43:49.227Z,92.62
2023-04-29T21:46:16.988Z,93.35
2023-04-29T21:48:45.260Z,93.62
2023-04-29T21:51:12.904Z,93.74
2023-04-29T21:53:42.653Z,94.16
2023-04-29T21:56:10.135Z,94.29
2023-04-29T21:58:37.734Z,94.43
2023-04-29T22:01:25.505Z,94.12
2023-04-29T22:03:53.520Z,94.71
2023-04-29T22:06:21.169Z,94.62
2023-04-29T22:08:50.684Z,94.85
2023-04-29T22:11:21.697Z,94.80
2023-04-29T22:13:49.509Z,95.13
2023-04-29T22:16:18.552Z,95.19
2023-04-29T22:18:46.238Z,95.38
2023-04-29T22:21:13.808Z,94.93
2023-04-29T22:23:41.331Z,94.10
2023-04-29T22:26:10.192Z,93.81
2023-04-29T22:28:37.796Z,93.57
2023-04-29T22:31:05.818Z,93.99
2023-04-29T22:33:34.551Z,93.78
2023-04-29T22:36:02.196Z,94.55
2023-04-29T22:38:30.199Z,94.46
2023-04-29T22:40:57.773Z,94.52
2023-04-29T22:43:26.684Z,94.55
2023-04-29T22:45:54.698Z,95.01
2023-04-29T22:48:24.546Z,95.30
2023-04-29T22:50:54.220Z,94.94
2023-04-29T22:53:22.847Z,94.78
2023-04-29T22:55:51.647Z,94.84
2023-04-29T22:58:19.457Z,95.09
2023-04-29T23:00:51.937Z,95.68
2023-04-29T23:03:19.623Z,96.23
2023-04-29T23:05:47.783Z,96.13
2023-04-29T23:08:15.419Z,95.99
2023-04-29T23:10:47.635Z,96.27
2023-04-29T23:13:15.173Z,95.80
2023-04-29T23:15:42.746Z,96.00
2023-04-29T23:18:11.983Z,95.35
2023-04-29T23:20:39.705Z,95.43
2023-04-29T23:23:07.630Z,95.37
2023-04-29T23:25:35.763Z,95.32
2023-04-29T23:28:03.265Z,95.41
2023-04-29T23:30:30.835Z,95.80
2023-04-29T23:32:58.770Z,96.06
2023-04-29T23:35:28.182Z,96.76
2023-04-29T23:37:56.172Z,96.56
2023-04-29T23:40:23.820Z,97.08
2023-04-29T23:42:51.442Z,95.77
2023-04-29T23:45:19.058Z,95.41
2023-04-29T23:47:46.716Z,95.55
2023-04-29T23:50:14.309Z,95.77
2023-04-29T23:52:43.231Z,95.47
2023-04-29T23:55:11.290Z,95.64
2023-04-29T23:57:39.029Z,96.20
