createdAt,value
2022-12-13T00:02:27.237Z,25.43
2022-12-13T00:04:58.191Z,24.87
2022-12-13T00:07:28.953Z,27.30
2022-12-13T00:09:59.620Z,25.00
2022-12-13T00:12:30.443Z,25.03
2022-12-13T00:15:01.142Z,27.03
2022-12-13T00:17:33.552Z,26.90
2022-12-13T00:20:05.376Z,28.27
2022-12-13T00:22:36.069Z,27.30
2022-12-13T00:25:08.078Z,28.50
2022-12-13T00:27:38.723Z,28.67
2022-12-13T00:30:11.290Z,27.83
2022-12-13T00:32:41.941Z,27.60
2022-12-13T00:35:12.972Z,26.30
2022-12-13T00:37:43.931Z,26.77
2022-12-13T00:40:16.415Z,28.20
2022-12-13T00:42:47.159Z,27.10
2022-12-13T00:45:18.689Z,26.70
2022-12-13T00:47:49.574Z,27.13
2022-12-13T00:50:20.486Z,28.63
2022-12-13T00:52:51.161Z,27.33
2022-12-13T00:55:21.973Z,26.23
2022-12-13T00:57:52.750Z,26.33
2022-12-13T01:00:23.614Z,26.37
2022-12-13T01:02:55.484Z,27.07
2022-12-13T01:05:47.519Z,27.30
2022-12-13T01:07:58.813Z,27.40
2022-12-13T01:10:29.531Z,24.93
2022-12-13T01:13:00.463Z,25.53
2022-12-13T01:15:31.227Z,25.23
2022-12-13T01:18:01.840Z,23.07
2022-12-13T01:20:32.636Z,25.87
2022-12-13T01:23:03.386Z,26.37
2022-12-13T01:25:34.593Z,24.30
2022-12-13T01:28:05.526Z,25.60
2022-12-13T01:30:36.209Z,26.57
2022-12-13T01:33:13.928Z,26.10
2022-12-13T01:35:39.684Z,24.87
2022-12-13T01:38:15.861Z,26.07
2022-12-13T01:40:47.699Z,24.67
2022-12-13T01:43:19.158Z,24.10
2022-12-13T01:45:50.220Z,25.63
2022-12-13T01:48:24.282Z,23.87
2022-12-13T01:50:57.539Z,24.33
2022-12-13T01:53:31.145Z,24.57
2022-12-13T01:58:43.536Z,25.03
2022-12-13T02:01:14.232Z,25.77
2022-12-13T02:03:45.966Z,23.43
2022-12-13T02:08:58.201Z,24.37
2022-12-13T02:11:29.645Z,18.73
2022-12-13T02:14:00.415Z,19.37
2022-12-13T02:16:38.170Z,18.00
2022-12-13T02:22:13.095Z,17.13
2022-12-13T02:25:04.335Z,16.47
2022-12-13T02:28:00.714Z,14.73
2022-12-13T02:30:30.896Z,14.80
2022-12-13T02:33:24.019Z,15.53
2022-12-13T02:36:00.385Z,17.47
2022-12-13T02:38:34.534Z,18.27
2022-12-13T02:41:10.085Z,18.40
2022-12-13T02:43:45.456Z,16.03
2022-12-13T02:46:21.070Z,17.67
2022-12-13T02:48:54.365Z,17.70
2022-12-13T02:51:26.594Z,19.87
2022-12-13T02:53:57.291Z,19.07
2022-12-13T02:56:27.936Z,17.20
2022-12-13T02:59:00.072Z,19.10
2022-12-13T03:01:44.776Z,20.40
2022-12-13T03:04:26.053Z,19.27
2022-12-13T03:06:56.696Z,17.77
2022-12-13T03:09:36.034Z,17.50
2022-12-13T03:12:32.210Z,19.53
2022-12-13T03:15:05.982Z,18.73
2022-12-13T03:17:39.945Z,17.47
2022-12-13T03:20:22.668Z,18.23
2022-12-13T03:22:45.287Z,18.23
2022-12-13T03:25:31.895Z,18.07
2022-12-13T03:27:49.584Z,18.70
2022-12-13T03:30:20.269Z,20.40
2022-12-13T03:32:50.987Z,18.37
2022-12-13T03:35:22.598Z,18.80
2022-12-13T03:37:54.273Z,20.87
2022-12-13T03:40:25.201Z,17.07
2022-12-13T03:42:56.075Z,15.37
2022-12-13T03:45:26.835Z,15.37
2022-12-13T03:47:57.524Z,18.10
2022-12-13T03:50:28.189Z,20.23
2022-12-13T03:53:02.329Z,19.57
2022-12-13T03:55:33.118Z,20.90
2022-12-13T03:58:07.905Z,19.57
2022-12-13T04:00:36.159Z,19.67
2022-12-13T04:03:07.293Z,19.77
2022-12-13T04:05:38.238Z,21.77
2022-12-13T04:08:21.745Z,22.77
2022-12-13T04:10:41.896Z,21.67
2022-12-13T04:13:32.209Z,21.23
2022-12-13T04:16:03.990Z,20.93
2022-12-13T04:18:34.641Z,19.67
2022-12-13T04:21:05.463Z,21.30
2022-12-13T04:23:36.215Z,19.67
2022-12-13T04:26:07.202Z,20.13
2022-12-13T04:28:37.945Z,20.23
2022-12-13T04:31:08.938Z,19.43
2022-12-13T04:33:39.917Z,17.77
2022-12-13T04:36:11.759Z,19.93
2022-12-13T04:38:42.468Z,20.60
2022-12-13T04:41:16.900Z,18.90
2022-12-13T04:43:49.203Z,19.03
2022-12-13T04:46:20.199Z,19.77
2022-12-13T04:48:50.933Z,18.93
2022-12-13T04:51:21.674Z,17.30
2022-12-13T04:53:52.936Z,19.33
2022-12-13T04:56:23.731Z,19.63
2022-12-13T04:58:54.839Z,19.50
2022-12-13T05:01:25.531Z,19.33
2022-12-13T05:03:56.250Z,16.50
2022-12-13T05:06:27.899Z,13.53
2022-12-13T05:09:00.957Z,15.43
2022-12-13T05:11:35.514Z,12.93
2022-12-13T05:14:03.695Z,14.37
2022-12-13T05:16:34.703Z,15.53
2022-12-13T05:19:05.424Z,15.97
2022-12-13T05:21:36.049Z,17.40
2022-12-13T05:24:08.163Z,19.10
2022-12-13T05:26:39.268Z,18.63
2022-12-13T05:31:47.340Z,17.80
2022-12-13T05:34:18.048Z,18.43
2022-12-13T05:36:48.799Z,18.80
2022-12-13T05:39:27.842Z,19.17
2022-12-13T05:41:52.213Z,19.30
2022-12-13T05:44:22.906Z,18.77
2022-12-13T05:46:53.727Z,18.17
2022-12-13T05:49:24.417Z,17.90
2022-12-13T05:51:55.095Z,17.40
2022-12-13T05:54:25.968Z,17.70
2022-12-13T05:56:56.665Z,18.53
2022-12-13T05:59:27.311Z,17.23
2022-12-13T06:01:58.063Z,17.60
2022-12-13T06:04:29.121Z,16.63
2022-12-13T06:06:59.878Z,18.73
2022-12-13T06:09:30.953Z,18.53
2022-12-13T06:12:01.624Z,17.67
2022-12-13T06:14:32.330Z,17.10
2022-12-13T06:17:03.251Z,17.97
2022-12-13T06:19:34.329Z,18.50
2022-12-13T06:22:05.202Z,16.37
2022-12-13T06:24:35.814Z,17.53
2022-12-13T06:27:06.856Z,21.60
2022-12-13T06:29:37.873Z,19.80
2022-12-13T06:32:09.163Z,20.93
2022-12-13T06:34:42.048Z,22.13
2022-12-13T06:37:15.418Z,27.73
2022-12-13T06:39:46.718Z,23.43
2022-12-13T06:42:22.306Z,19.27
2022-12-13T06:44:55.847Z,19.20
2022-12-13T06:47:31.465Z,15.23
2022-12-13T06:50:04.890Z,15.40
2022-12-13T06:52:33.827Z,15.73
2022-12-13T06:55:05.454Z,16.73
2022-12-13T06:57:37.356Z,15.43
2022-12-13T07:00:12.787Z,15.87
2022-12-13T07:02:43.552Z,14.77
2022-12-13T07:05:14.471Z,14.60
2022-12-13T07:07:45.147Z,15.03
2022-12-13T07:10:21.908Z,15.60
2022-12-13T07:12:48.159Z,16.00
2022-12-13T07:15:19.172Z,16.20
2022-12-13T07:17:53.056Z,16.37
2022-12-13T07:20:23.657Z,16.03
2022-12-13T07:22:58.904Z,16.37
2022-12-13T07:25:29.661Z,18.93
2022-12-13T07:28:03.328Z,16.40
2022-12-13T07:30:40.528Z,13.87
2022-12-13T07:33:09.354Z,15.83
2022-12-13T07:35:40.511Z,14.93
2022-12-13T07:38:12.602Z,15.10
2022-12-13T07:40:43.609Z,15.50
2022-12-13T07:43:16.376Z,17.37
2022-12-13T07:45:47.555Z,15.77
2022-12-13T07:48:18.359Z,15.40
2022-12-13T07:50:54.357Z,15.17
2022-12-13T07:53:22.158Z,14.93
2022-12-13T07:55:53.239Z,15.67
2022-12-13T07:58:24.036Z,14.83
2022-12-13T08:00:54.842Z,15.00
2022-12-13T08:03:26.589Z,15.20
2022-12-13T08:06:05.186Z,14.53
2022-12-13T08:08:36.496Z,14.63
2022-12-13T08:11:08.896Z,13.90
2022-12-13T08:13:40.844Z,13.60
2022-12-13T08:16:26.574Z,13.67
2022-12-13T08:18:48.249Z,14.30
2022-12-13T08:21:51.726Z,13.07
2022-12-13T08:23:51.404Z,15.07
2022-12-13T08:26:22.177Z,13.40
2022-12-13T08:28:52.861Z,14.77
2022-12-13T08:31:23.638Z,12.60
2022-12-13T08:33:54.735Z,13.00
2022-12-13T08:36:25.419Z,13.27
2022-12-13T08:38:58.113Z,12.17
2022-12-13T08:41:28.810Z,13.23
2022-12-13T08:43:59.531Z,13.77
2022-12-13T08:46:30.427Z,12.93
2022-12-13T08:49:01.377Z,14.27
2022-12-13T08:51:35.637Z,12.20
2022-12-13T08:54:10.726Z,13.20
2022-12-13T08:56:37.153Z,13.47
2022-12-13T08:59:07.936Z,13.13
2022-12-13T09:01:38.724Z,12.83
2022-12-13T09:04:09.475Z,11.73
2022-12-13T09:06:40.240Z,13.37
2022-12-13T09:09:11.073Z,11.73
2022-12-13T09:11:42.875Z,12.33
2022-12-13T09:14:14.050Z,11.87
2022-12-13T09:16:50.521Z,11.87
2022-12-13T09:19:26.184Z,12.37
2022-12-13T09:21:49.867Z,10.97
2022-12-13T09:24:24.358Z,13.77
2022-12-13T09:26:57.365Z,12.67
2022-12-13T09:29:26.057Z,11.77
2022-12-13T09:31:56.963Z,12.40
2022-12-13T09:34:27.828Z,13.40
2022-12-13T09:37:01.556Z,19.60
2022-12-13T09:39:32.313Z,18.27
2022-12-13T09:42:10.645Z,17.33
2022-12-13T09:44:44.175Z,15.93
2022-12-13T09:47:16.091Z,16.60
2022-12-13T09:49:52.184Z,17.20
2022-12-13T09:52:23.103Z,18.20
2022-12-13T09:54:57.125Z,18.27
2022-12-13T09:57:33.926Z,19.67
2022-12-13T10:00:06.035Z,17.37
2022-12-13T10:02:39.999Z,16.10
2022-12-13T10:05:34.054Z,14.77
2022-12-13T10:08:01.781Z,13.27
2022-12-13T10:10:32.453Z,16.13
2022-12-13T10:13:07.540Z,13.80
2022-12-13T10:15:40.770Z,14.13
2022-12-13T10:18:15.955Z,13.20
2022-12-13T10:20:48.362Z,13.40
2022-12-13T10:23:53.064Z,13.87
2022-12-13T10:26:02.819Z,14.67
2022-12-13T10:28:33.684Z,14.10
2022-12-13T10:31:04.719Z,14.63
2022-12-13T10:33:38.724Z,14.20
2022-12-13T10:36:22.201Z,15.43
2022-12-13T10:38:51.506Z,24.13
2022-12-13T10:41:31.774Z,18.23
2022-12-13T10:44:13.220Z,13.67
2022-12-13T10:46:46.859Z,13.10
2022-12-13T10:49:21.426Z,13.23
2022-12-13T10:51:54.114Z,11.90
2022-12-13T10:54:29.855Z,13.40
2022-12-13T10:57:02.855Z,14.93
2022-12-13T10:59:38.236Z,12.47
2022-12-13T11:05:11.105Z,13.60
2022-12-13T11:07:40.271Z,13.13
2022-12-13T11:10:27.334Z,13.53
2022-12-13T11:13:01.683Z,13.10
2022-12-13T11:15:34.715Z,13.40
2022-12-13T11:18:08.609Z,13.70
2022-12-13T11:20:41.632Z,12.97
2022-12-13T11:23:18.293Z,12.80
2022-12-13T11:25:49.465Z,13.57
2022-12-13T11:28:28.011Z,11.87
2022-12-13T11:33:49.951Z,11.93
2022-12-13T11:36:26.816Z,11.43
2022-12-13T11:39:05.383Z,12.00
2022-12-13T11:41:39.237Z,12.67
2022-12-13T11:44:14.867Z,11.30
2022-12-13T11:46:50.060Z,10.90
2022-12-13T11:49:23.116Z,11.23
2022-12-13T11:51:57.352Z,11.50
2022-12-13T11:54:31.984Z,11.83
2022-12-13T11:57:07.330Z,10.43
2022-12-13T11:59:42.735Z,10.27
2022-12-13T12:02:18.700Z,11.07
2022-12-13T12:04:58.314Z,10.87
2022-12-13T12:07:33.310Z,16.83
2022-12-13T12:10:22.008Z,16.50
2022-12-13T12:12:55.988Z,16.40
2022-12-13T12:15:30.206Z,15.13
2022-12-13T12:18:00.910Z,13.50
2022-12-13T12:20:36.834Z,16.23
2022-12-13T12:23:29.119Z,15.30
2022-12-13T12:26:03.574Z,14.10
2022-12-13T12:28:44.118Z,17.60
2022-12-13T12:33:55.330Z,14.83
2022-12-13T12:36:37.220Z,13.90
2022-12-13T12:45:55.879Z,13.70
2022-12-13T12:50:56.179Z,13.40
2022-12-13T12:53:38.685Z,13.57
2022-12-13T12:56:17.984Z,12.67
2022-12-13T12:58:51.753Z,13.70
2022-12-13T13:01:43.545Z,13.13
2022-12-13T13:04:09.495Z,11.60
2022-12-13T13:09:25.230Z,13.07
2022-12-13T13:11:57.485Z,13.87
2022-12-13T13:14:35.189Z,12.73
2022-12-13T13:17:38.020Z,12.03
2022-12-13T13:23:39.100Z,14.77
2022-12-13T13:26:07.515Z,17.47
2022-12-13T13:28:19.653Z,16.13
2022-12-13T13:31:08.275Z,15.30
2022-12-13T13:33:57.472Z,17.00
2022-12-13T13:39:57.269Z,13.40
2022-12-13T13:42:29.778Z,22.63
2022-12-13T13:45:23.524Z,37.87
2022-12-13T13:48:19.289Z,32.13
2022-12-13T13:51:29.451Z,43.27
2022-12-13T13:54:43.040Z,32.33
2022-12-13T14:00:25.423Z,30.33
2022-12-13T14:03:33.737Z,30.67
2022-12-13T14:06:38.426Z,23.73
2022-12-13T14:09:38.344Z,22.03
2022-12-13T14:12:47.987Z,20.73
2022-12-13T14:15:51.236Z,21.07
2022-12-13T14:19:12.825Z,19.17
2022-12-13T14:22:07.734Z,22.30
2022-12-13T14:24:44.013Z,28.10
2022-12-13T14:27:21.013Z,31.57
2022-12-13T14:30:26.870Z,24.63
2022-12-13T14:32:50.628Z,26.30
2022-12-13T14:35:27.277Z,24.87
2022-12-13T14:38:05.968Z,29.70
2022-12-13T14:40:39.401Z,26.10
2022-12-13T14:43:25.445Z,30.93
2022-12-13T14:45:58.967Z,26.27
2022-12-13T14:48:32.448Z,25.83
2022-12-13T14:51:03.531Z,30.23
2022-12-13T14:56:28.802Z,42.20
2022-12-13T14:58:56.222Z,35.00
2022-12-13T15:01:33.169Z,27.80
2022-12-13T15:04:22.970Z,28.27
2022-12-13T15:06:58.780Z,28.83
2022-12-13T15:09:30.366Z,28.03
2022-12-13T15:12:25.451Z,27.27
2022-12-13T15:14:59.729Z,31.00
2022-12-13T15:17:34.852Z,33.53
2022-12-13T15:23:07.148Z,27.17
2022-12-13T15:25:38.893Z,23.07
2022-12-13T15:28:18.205Z,22.57
2022-12-13T15:30:46.363Z,24.13
2022-12-13T15:33:28.920Z,23.27
2022-12-13T15:36:10.847Z,22.93
2022-12-13T15:38:44.427Z,21.63
2022-12-13T15:41:21.558Z,24.00
2022-12-13T15:43:54.980Z,21.60
2022-12-13T15:46:30.852Z,22.90
2022-12-13T15:49:03.420Z,22.30
2022-12-13T15:51:36.902Z,23.47
2022-12-13T15:54:18.581Z,25.13
2022-12-13T15:57:04.747Z,22.43
2022-12-13T15:59:37.778Z,24.60
2022-12-13T16:02:17.309Z,23.63
2022-12-13T16:04:48.563Z,22.60
2022-12-13T16:07:26.407Z,24.27
2022-12-13T16:09:59.123Z,23.47
2022-12-13T16:12:32.715Z,25.67
2022-12-13T16:15:28.723Z,23.73
2022-12-13T16:17:52.528Z,24.07
2022-12-13T16:20:24.667Z,26.23
2022-12-13T16:22:59.964Z,22.50
2022-12-13T16:25:27.990Z,18.70
2022-12-13T16:27:59.201Z,18.80
2022-12-13T16:30:42.868Z,17.73
2022-12-13T16:33:27.436Z,19.17
2022-12-13T16:35:46.928Z,18.00
2022-12-13T16:38:26.834Z,24.10
2022-12-13T16:40:54.400Z,27.53
2022-12-13T16:43:33.326Z,26.50
2022-12-13T16:46:00.581Z,24.30
2022-12-13T16:48:33.001Z,24.03
2022-12-13T16:51:05.805Z,23.70
2022-12-13T16:53:36.408Z,24.03
2022-12-13T16:56:10.656Z,27.97
2022-12-13T16:58:46.095Z,25.93
2022-12-13T17:01:14.881Z,25.13
2022-12-13T17:03:45.639Z,27.57
2022-12-13T17:06:18.889Z,29.93
2022-12-13T17:08:49.611Z,25.80
2022-12-13T17:11:20.448Z,27.90
2022-12-13T17:13:52.022Z,32.47
2022-12-13T17:16:24.345Z,25.83
2022-12-13T17:18:56.593Z,27.37
2022-12-13T17:21:28.886Z,26.53
2022-12-13T17:24:00.711Z,25.97
2022-12-13T17:26:33.301Z,22.70
2022-12-13T17:29:03.998Z,22.30
2022-12-13T17:31:36.015Z,20.97
2022-12-13T17:34:07.160Z,22.47
2022-12-13T17:36:37.907Z,25.40
2022-12-13T17:39:08.584Z,29.03
2022-12-13T17:41:39.521Z,31.43
2022-12-13T17:44:10.468Z,27.97
2022-12-13T17:46:41.347Z,29.60
2022-12-13T17:49:14.706Z,28.90
2022-12-13T17:51:51.259Z,26.77
2022-12-13T17:54:17.802Z,31.63
2022-12-13T17:56:48.823Z,29.70
2022-12-13T17:59:20.210Z,30.20
2022-12-13T18:01:51.315Z,29.67
2022-12-13T18:04:22.623Z,31.33
2022-12-13T18:06:53.870Z,30.60
2022-12-13T18:09:24.764Z,28.43
2022-12-13T18:11:55.438Z,31.57
2022-12-13T18:14:26.448Z,31.00
2022-12-13T18:16:57.183Z,29.77
2022-12-13T18:19:29.411Z,25.83
2022-12-13T18:22:01.509Z,30.37
2022-12-13T18:24:32.604Z,26.60
2022-12-13T18:27:03.230Z,34.53
2022-12-13T18:29:34.091Z,34.73
2022-12-13T18:32:04.926Z,30.50
2022-12-13T18:34:35.713Z,32.83
2022-12-13T18:37:06.380Z,29.27
2022-12-13T18:39:37.070Z,29.47
2022-12-13T18:42:08.075Z,27.83
2022-12-13T18:44:38.711Z,31.60
2022-12-13T18:47:10.412Z,29.93
2022-12-13T18:49:41.334Z,32.47
2022-12-13T18:52:13.615Z,30.63
2022-12-13T18:54:54.261Z,31.40
2022-12-13T18:57:20.561Z,29.20
2022-12-13T18:59:54.301Z,29.30
2022-12-13T19:05:03.140Z,31.80
2022-12-13T19:07:33.804Z,29.73
2022-12-13T19:10:05.226Z,32.03
2022-12-13T19:12:36.325Z,32.43
2022-12-13T19:15:09.095Z,27.80
2022-12-13T19:17:39.728Z,28.90
2022-12-13T19:20:13.044Z,33.40
2022-12-13T19:22:44.382Z,29.57
2022-12-13T19:25:16.681Z,29.37
2022-12-13T19:27:48.944Z,29.73
2022-12-13T19:30:21.387Z,32.03
2022-12-13T19:32:57.323Z,31.97
2022-12-13T19:35:28.062Z,26.97
2022-12-13T19:37:58.723Z,26.63
2022-12-13T19:40:48.022Z,28.47
2022-12-13T19:43:20.310Z,32.13
2022-12-13T19:45:51.200Z,34.70
2022-12-13T19:48:21.842Z,33.23
2022-12-13T19:50:52.584Z,39.00
2022-12-13T19:53:23.350Z,34.93
2022-12-13T19:55:54.363Z,35.10
2022-12-13T19:58:25.086Z,33.80
2022-12-13T20:00:58.212Z,33.00
2022-12-13T20:03:29.371Z,30.60
2022-12-13T20:06:01.230Z,34.67
2022-12-13T20:08:32.333Z,31.73
2022-12-13T20:11:05.754Z,31.30
2022-12-13T20:13:36.542Z,29.07
2022-12-13T20:16:08.476Z,27.23
2022-12-13T20:18:39.851Z,25.33
2022-12-13T20:21:14.287Z,29.17
2022-12-13T20:23:48.897Z,30.37
2022-12-13T20:26:21.690Z,30.20
2022-12-13T20:28:52.676Z,30.60
2022-12-13T20:31:25.219Z,32.13
2022-12-13T20:33:58.260Z,29.50
2022-12-13T20:36:31.565Z,31.60
2022-12-13T20:39:04.895Z,30.93
2022-12-13T20:41:37.780Z,29.27
2022-12-13T20:44:11.011Z,31.33
2022-12-13T20:49:20.563Z,29.77
2022-12-13T20:51:51.275Z,29.63
2022-12-13T20:54:22.030Z,28.10
2022-12-13T20:56:52.763Z,34.17
2022-12-13T20:59:23.867Z,30.63
2022-12-13T21:01:54.574Z,38.73
2022-12-13T21:04:25.266Z,39.40
2022-12-13T21:09:42.433Z,37.37
2022-12-13T21:12:13.103Z,32.67
2022-12-13T21:14:43.789Z,32.87
2022-12-13T21:17:14.566Z,32.63
2022-12-13T21:19:48.844Z,34.27
2022-12-13T21:22:19.458Z,35.57
2022-12-13T21:24:50.314Z,33.90
2022-12-13T21:27:21.056Z,37.93
2022-12-13T21:29:51.707Z,31.30
2022-12-13T21:32:22.442Z,36.13
2022-12-13T21:34:53.231Z,28.40
2022-12-13T21:37:24.002Z,34.27
2022-12-13T21:39:55.356Z,34.70
2022-12-13T21:42:36.570Z,34.57
2022-12-13T21:45:25.858Z,31.13
2022-12-13T21:48:05.535Z,36.73
2022-12-13T21:50:37.094Z,33.67
2022-12-13T21:53:14.516Z,37.70
2022-12-13T21:55:51.449Z,39.37
2022-12-13T21:58:50.155Z,37.10
2022-12-13T22:04:05.429Z,30.43
2022-12-13T22:06:35.220Z,30.37
2022-12-13T22:09:06.254Z,31.47
2022-12-13T22:11:38.081Z,31.50
2022-12-13T22:16:59.908Z,30.20
2022-12-13T22:19:30.807Z,30.03
2022-12-13T22:22:01.551Z,32.50
2022-12-13T22:24:32.326Z,28.00
2022-12-13T22:27:03.624Z,24.70
2022-12-13T22:29:34.302Z,28.40
2022-12-13T22:32:05.094Z,32.37
2022-12-13T22:34:35.899Z,39.43
2022-12-13T22:37:06.578Z,39.10
2022-12-13T22:39:37.308Z,36.87
2022-12-13T22:42:08.128Z,41.40
2022-12-13T22:44:39.073Z,37.60
2022-12-13T22:47:09.646Z,37.17
2022-12-13T22:49:40.301Z,29.10
2022-12-13T22:52:11.003Z,29.77
2022-12-13T22:54:41.661Z,27.20
2022-12-13T22:57:12.304Z,31.33
2022-12-13T22:59:43.102Z,30.93
2022-12-13T23:02:13.982Z,30.37
2022-12-13T23:04:45.116Z,30.40
2022-12-13T23:07:15.707Z,29.70
2022-12-13T23:09:46.481Z,28.13
2022-12-13T23:12:35.870Z,34.73
2022-12-13T23:15:07.878Z,31.60
2022-12-13T23:17:38.560Z,32.37
2022-12-13T23:20:13.454Z,29.23
2022-12-13T23:22:44.130Z,35.73
2022-12-13T23:25:14.967Z,35.63
2022-12-13T23:27:45.745Z,33.33
2022-12-13T23:30:16.962Z,35.93
2022-12-13T23:32:47.635Z,38.97
2022-12-13T23:35:18.501Z,38.33
2022-12-13T23:37:49.261Z,32.03
2022-12-13T23:40:20.077Z,43.77
2022-12-13T23:42:50.689Z,40.20
2022-12-13T23:45:22.069Z,42.67
2022-12-13T23:47:52.687Z,41.73
2022-12-13T23:50:23.290Z,41.13
2022-12-13T23:52:53.910Z,38.67
2022-12-13T23:55:24.534Z,41.43
2022-12-13T23:57:55.124Z,42.83
