createdAt,value
2022-08-26T00:02:57.704Z,22.64
2022-08-26T00:13:03.816Z,22.54
2022-08-26T00:23:24.154Z,22.75
2022-08-26T00:33:29.839Z,22.81
2022-08-26T00:43:46.152Z,22.39
2022-08-26T00:54:10.730Z,22.28
2022-08-26T01:04:19.648Z,22.36
2022-08-26T01:14:28.499Z,22.28
2022-08-26T01:24:37.350Z,22.01
2022-08-26T01:34:41.691Z,22.08
2022-08-26T01:44:52.346Z,21.91
2022-08-26T01:54:58.673Z,21.70
2022-08-26T02:05:10.853Z,21.85
2022-08-26T02:15:14.868Z,21.99
2022-08-26T02:25:29.428Z,21.77
2022-08-26T02:35:34.841Z,21.55
2022-08-26T02:45:41.166Z,21.65
2022-08-26T02:55:45.155Z,21.47
2022-08-26T03:05:55.105Z,21.55
2022-08-26T03:16:13.355Z,21.61
2022-08-26T03:26:18.425Z,21.67
2022-08-26T03:36:23.218Z,21.82
2022-08-26T03:46:30.024Z,22.11
2022-08-26T03:56:34.712Z,21.97
2022-08-26T04:06:47.988Z,21.76
2022-08-26T04:16:55.245Z,21.59
2022-08-26T04:27:03.332Z,21.65
2022-08-26T04:37:07.842Z,21.49
2022-08-26T04:47:13.208Z,21.59
2022-08-26T04:57:17.241Z,21.55
2022-08-26T05:07:22.365Z,21.77
2022-08-26T05:17:30.008Z,21.95
2022-08-26T05:27:38.047Z,22.13
2022-08-26T05:37:42.253Z,22.40
2022-08-26T05:47:49.510Z,22.25
2022-08-26T05:57:55.470Z,21.91
2022-08-26T06:08:14.099Z,22.04
2022-08-26T06:18:20.920Z,22.00
2022-08-26T06:28:27.046Z,22.00
2022-08-26T06:38:30.835Z,21.92
2022-08-26T06:48:36.110Z,22.01
2022-08-26T06:58:42.363Z,22.37
2022-08-26T07:08:47.898Z,23.01
2022-08-26T07:18:53.868Z,23.43
2022-08-26T07:29:00.925Z,24.08
2022-08-26T07:39:05.411Z,24.21
2022-08-26T07:49:11.482Z,24.49
2022-08-26T07:59:16.686Z,24.59
2022-08-26T08:09:22.417Z,24.78
2022-08-26T08:19:28.385Z,25.17
2022-08-26T08:29:42.201Z,25.64
2022-08-26T08:39:45.901Z,26.07
2022-08-26T08:49:51.224Z,26.84
2022-08-26T09:00:02.476Z,27.11
2022-08-26T09:10:28.895Z,27.60
2022-08-26T09:20:47.516Z,27.83
2022-08-26T09:31:13.117Z,28.42
2022-08-26T09:41:31.523Z,28.72
2022-08-26T09:51:36.682Z,29.28
2022-08-26T10:01:43.664Z,29.18
2022-08-26T10:11:55.187Z,29.72
2022-08-26T10:22:05.133Z,29.77
2022-08-26T10:32:17.789Z,30.48
2022-08-26T10:42:29.541Z,30.74
2022-08-26T10:52:50.243Z,30.53
2022-08-26T11:03:00.194Z,30.47
2022-08-26T11:13:06.850Z,30.97
2022-08-26T11:23:50.569Z,31.16
2022-08-26T11:33:59.474Z,31.21
2022-08-26T11:44:09.183Z,31.49
2022-08-26T11:54:17.589Z,31.21
2022-08-26T12:04:42.524Z,31.18
2022-08-26T12:14:47.606Z,30.63
2022-08-26T12:24:58.448Z,30.39
2022-08-26T12:45:11.542Z,30.69
2022-08-26T12:55:24.790Z,30.90
2022-08-26T13:05:34.070Z,31.23
2022-08-26T13:15:44.691Z,31.40
2022-08-26T13:25:49.368Z,31.70
2022-08-26T13:35:54.797Z,31.99
2022-08-26T13:45:58.642Z,31.72
2022-08-26T13:56:10.873Z,32.05
2022-08-26T14:06:15.271Z,30.39
2022-08-26T14:16:27.505Z,30.15
2022-08-26T14:26:31.593Z,30.11
2022-08-26T14:36:39.903Z,29.34
2022-08-26T14:46:47.705Z,29.45
2022-08-26T14:56:55.958Z,28.97
2022-08-26T15:07:01.780Z,28.70
2022-08-26T15:17:06.988Z,28.55
2022-08-26T15:27:10.803Z,28.32
2022-08-26T15:37:16.048Z,28.43
2022-08-26T15:47:20.127Z,28.27
2022-08-26T15:57:25.464Z,28.11
2022-08-26T16:07:30.806Z,28.71
2022-08-26T16:17:35.931Z,29.06
2022-08-26T16:27:39.748Z,29.24
2022-08-26T16:37:45.756Z,28.58
2022-08-26T16:47:50.760Z,28.33
2022-08-26T16:57:55.946Z,28.32
2022-08-26T17:08:01.612Z,28.24
2022-08-26T17:18:08.946Z,28.20
2022-08-26T17:28:13.633Z,27.92
2022-08-26T17:38:18.733Z,27.42
2022-08-26T17:48:22.465Z,27.00
2022-08-26T17:58:27.626Z,26.40
2022-08-26T18:08:33.214Z,25.99
2022-08-26T18:18:39.131Z,25.61
2022-08-26T18:28:42.905Z,25.70
2022-08-26T18:38:50.436Z,25.42
2022-08-26T18:48:56.804Z,25.32
2022-08-26T18:59:02.530Z,25.16
2022-08-26T19:09:11.872Z,25.08
2022-08-26T19:19:20.999Z,24.93
2022-08-26T19:29:29.519Z,24.91
2022-08-26T19:39:36.011Z,24.82
2022-08-26T19:49:40.139Z,24.83
2022-08-26T19:59:47.464Z,24.75
2022-08-26T20:09:51.299Z,24.40
2022-08-26T20:20:26.954Z,24.49
2022-08-26T20:30:37.445Z,24.45
2022-08-26T20:40:44.348Z,24.28
2022-08-26T20:50:49.184Z,24.33
2022-08-26T21:00:54.432Z,24.15
2022-08-26T21:10:58.318Z,24.16
2022-08-26T21:21:06.296Z,24.42
2022-08-26T21:31:13.345Z,23.94
2022-08-26T21:41:29.477Z,23.91
2022-08-26T21:51:36.318Z,23.98
2022-08-26T22:01:41.798Z,23.95
2022-08-26T22:11:46.378Z,23.77
2022-08-26T22:21:53.427Z,23.76
2022-08-26T22:31:57.272Z,23.50
2022-08-26T22:42:03.897Z,23.62
2022-08-26T22:52:07.692Z,23.37
2022-08-26T23:02:13.109Z,23.43
2022-08-26T23:12:16.967Z,23.37
2022-08-26T23:22:22.111Z,23.32
2022-08-26T23:32:25.907Z,23.28
2022-08-26T23:42:31.095Z,23.47
2022-08-26T23:52:52.112Z,23.22
