createdAt,value
2023-02-20T00:00:26.331Z,101563.69
2023-02-20T00:02:53.063Z,101563.22
2023-02-20T00:05:20.625Z,101551.84
2023-02-20T00:07:47.659Z,101542.53
2023-02-20T00:10:15.835Z,101540.88
2023-02-20T00:12:42.752Z,101543.16
2023-02-20T00:15:09.949Z,101530.50
2023-02-20T00:17:36.690Z,101515.72
2023-02-20T00:20:07.027Z,101506.00
2023-02-20T00:22:33.666Z,101514.50
2023-02-20T00:25:00.330Z,101500.00
2023-02-20T00:27:27.111Z,101488.69
2023-02-20T00:29:53.784Z,101486.00
2023-02-20T00:32:20.486Z,101465.63
2023-02-20T00:34:47.149Z,101455.09
2023-02-20T00:37:13.862Z,101451.78
2023-02-20T00:39:40.509Z,101445.63
2023-02-20T00:42:07.484Z,101436.84
2023-02-20T00:44:34.178Z,101436.63
2023-02-20T00:47:00.835Z,101446.44
2023-02-20T00:49:27.691Z,101434.75
2023-02-20T00:51:59.960Z,101422.81
2023-02-20T00:54:28.289Z,101412.94
2023-02-20T00:56:55.029Z,101416.09
2023-02-20T00:59:24.640Z,101405.53
2023-02-20T01:01:51.398Z,101391.25
2023-02-20T01:04:18.325Z,101395.44
2023-02-20T01:06:45.061Z,101404.31
2023-02-20T01:09:12.338Z,101405.88
2023-02-20T01:11:39.026Z,101396.63
2023-02-20T01:14:05.767Z,101398.22
2023-02-20T01:16:32.539Z,101391.31
2023-02-20T01:18:59.478Z,101391.47
2023-02-20T01:21:26.179Z,101387.25
2023-02-20T01:23:52.831Z,101388.34
2023-02-20T01:26:20.101Z,101386.97
2023-02-20T01:28:49.407Z,101387.69
2023-02-20T01:31:16.188Z,101386.00
2023-02-20T01:33:43.846Z,101378.84
2023-02-20T01:36:12.002Z,101374.13
2023-02-20T01:38:40.968Z,101361.75
2023-02-20T01:41:11.741Z,101366.84
2023-02-20T01:43:38.403Z,101363.81
2023-02-20T01:46:28.189Z,101347.91
2023-02-20T01:49:12.151Z,101341.50
2023-02-20T01:51:42.997Z,101328.69
2023-02-20T01:54:14.187Z,101332.66
2023-02-20T01:56:42.696Z,101323.66
2023-02-20T01:59:09.758Z,101309.72
2023-02-20T02:01:36.582Z,101307.41
2023-02-20T02:04:06.714Z,101294.09
2023-02-20T02:06:38.550Z,101280.34
2023-02-20T02:09:18.277Z,101270.38
2023-02-20T02:11:45.678Z,101271.50
2023-02-20T02:14:12.676Z,101271.03
2023-02-20T02:17:07.088Z,101261.41
2023-02-20T02:20:11.974Z,101271.81
2023-02-20T02:22:47.492Z,101265.91
2023-02-20T02:25:32.872Z,101265.81
2023-02-20T02:28:34.801Z,101257.94
2023-02-20T02:31:41.317Z,101250.53
2023-02-20T02:34:45.036Z,101259.31
2023-02-20T02:37:23.939Z,101256.75
2023-02-20T02:40:02.967Z,101264.06
2023-02-20T02:42:37.950Z,101266.41
2023-02-20T02:45:28.651Z,101260.81
2023-02-20T02:48:03.111Z,101250.91
2023-02-20T02:50:39.813Z,101247.00
2023-02-20T02:53:09.755Z,101228.97
2023-02-20T02:55:36.919Z,101224.69
2023-02-20T02:58:05.565Z,101211.63
2023-02-20T03:00:35.869Z,101208.09
2023-02-20T03:03:17.842Z,101212.94
2023-02-20T03:05:52.597Z,101216.41
2023-02-20T03:08:43.842Z,101222.78
2023-02-20T03:11:16.574Z,101225.28
2023-02-20T03:14:16.309Z,101222.69
2023-02-20T03:17:09.301Z,101222.00
2023-02-20T03:19:42.744Z,101227.91
2023-02-20T03:22:15.716Z,101234.00
2023-02-20T03:24:56.900Z,101230.47
2023-02-20T03:27:44.269Z,101216.09
2023-02-20T03:30:23.301Z,101213.78
2023-02-20T03:33:16.009Z,101221.88
2023-02-20T03:36:05.065Z,101209.50
2023-02-20T03:38:52.844Z,101219.94
2023-02-20T03:41:41.413Z,101200.47
2023-02-20T03:44:10.304Z,101195.03
2023-02-20T03:46:39.313Z,101196.41
2023-02-20T03:49:14.049Z,101191.38
2023-02-20T03:51:59.124Z,101190.75
2023-02-20T03:54:44.026Z,101190.38
2023-02-20T03:57:19.474Z,101207.38
2023-02-20T03:59:54.169Z,101206.69
2023-02-20T04:02:26.445Z,101202.41
2023-02-20T04:04:57.714Z,101191.53
2023-02-20T04:07:30.258Z,101194.84
2023-02-20T04:10:00.751Z,101186.25
2023-02-20T04:12:32.766Z,101186.56
2023-02-20T04:15:01.968Z,101158.88
2023-02-20T04:17:40.023Z,101147.25
2023-02-20T04:20:07.244Z,101146.69
2023-02-20T04:22:42.152Z,101141.78
2023-02-20T04:25:38.924Z,101135.09
2023-02-20T04:28:07.869Z,101118.69
2023-02-20T04:30:45.972Z,101115.59
2023-02-20T04:33:14.501Z,101124.31
2023-02-20T04:35:42.201Z,101121.03
2023-02-20T04:38:10.164Z,101137.00
2023-02-20T04:40:37.893Z,101123.19
2023-02-20T04:43:05.158Z,101095.75
2023-02-20T04:45:33.309Z,101101.38
2023-02-20T04:48:00.478Z,101090.34
2023-02-20T04:50:30.564Z,101087.50
2023-02-20T04:52:57.816Z,101079.06
2023-02-20T04:55:27.349Z,101090.34
2023-02-20T04:57:58.137Z,101089.03
2023-02-20T05:00:28.526Z,101092.28
2023-02-20T05:02:55.654Z,101106.72
2023-02-20T05:05:28.441Z,101109.78
2023-02-20T05:08:04.035Z,101094.75
2023-02-20T05:10:33.174Z,101103.22
2023-02-20T05:13:00.273Z,101100.84
2023-02-20T05:15:28.032Z,101094.38
2023-02-20T05:17:54.926Z,101068.91
2023-02-20T05:20:21.880Z,101066.66
2023-02-20T05:22:49.375Z,101063.94
2023-02-20T05:25:16.189Z,101062.50
2023-02-20T05:27:42.941Z,101059.34
2023-02-20T05:30:10.404Z,101060.19
2023-02-20T05:32:37.792Z,101041.03
2023-02-20T05:35:04.657Z,101046.63
2023-02-20T05:37:33.385Z,101044.16
2023-02-20T05:40:00.293Z,101032.03
2023-02-20T05:42:28.598Z,101017.47
2023-02-20T05:44:55.295Z,101016.34
2023-02-20T05:47:21.930Z,101015.41
2023-02-20T05:49:48.635Z,100996.38
2023-02-20T05:52:15.480Z,100994.84
2023-02-20T05:54:42.342Z,100997.00
2023-02-20T05:57:11.926Z,100995.97
2023-02-20T05:59:38.747Z,100991.91
2023-02-20T06:02:05.551Z,100984.81
2023-02-20T06:04:32.346Z,100982.72
2023-02-20T06:06:59.121Z,100972.19
2023-02-20T06:09:25.846Z,100968.47
2023-02-20T06:11:55.672Z,100971.19
2023-02-20T06:14:24.669Z,100973.88
2023-02-20T06:16:51.701Z,100973.44
2023-02-20T06:19:23.733Z,100976.78
2023-02-20T06:21:53.621Z,100971.31
2023-02-20T06:24:21.181Z,100972.41
2023-02-20T06:26:48.132Z,100983.25
2023-02-20T06:29:16.516Z,100969.56
2023-02-20T06:31:43.990Z,100963.28
2023-02-20T06:34:11.115Z,100975.78
2023-02-20T06:36:39.872Z,100971.69
2023-02-20T06:39:08.804Z,100983.41
2023-02-20T06:41:35.768Z,100961.69
2023-02-20T06:44:02.731Z,100975.31
2023-02-20T06:46:29.370Z,100971.50
2023-02-20T06:48:58.890Z,100971.19
2023-02-20T06:51:31.845Z,100970.41
2023-02-20T06:53:59.605Z,100962.69
2023-02-20T06:56:29.608Z,100967.88
2023-02-20T06:58:57.544Z,100969.78
2023-02-20T07:01:28.454Z,100967.19
2023-02-20T07:03:56.059Z,100973.59
2023-02-20T07:06:24.292Z,100971.16
2023-02-20T07:08:51.529Z,100977.84
2023-02-20T07:11:20.830Z,100973.41
2023-02-20T07:13:47.758Z,100972.81
2023-02-20T07:16:15.340Z,100984.34
2023-02-20T07:18:42.320Z,100976.69
2023-02-20T07:21:09.304Z,100976.66
2023-02-20T07:23:36.023Z,100981.88
2023-02-20T07:26:02.693Z,100965.84
2023-02-20T07:28:29.401Z,100960.16
2023-02-20T07:30:56.144Z,100963.91
2023-02-20T07:33:22.838Z,100964.41
2023-02-20T07:35:49.532Z,100966.72
2023-02-20T07:38:16.396Z,100986.78
2023-02-20T07:40:43.115Z,100965.13
2023-02-20T07:43:09.840Z,100963.97
2023-02-20T07:45:40.026Z,100953.19
2023-02-20T07:48:06.730Z,100956.63
2023-02-20T07:50:34.284Z,100949.34
2023-02-20T07:53:01.000Z,100942.78
2023-02-20T07:55:27.756Z,100936.25
2023-02-20T07:57:58.230Z,100936.72
2023-02-20T08:00:26.980Z,100929.91
2023-02-20T08:02:54.020Z,100932.34
2023-02-20T08:05:20.867Z,100933.81
2023-02-20T08:07:49.589Z,100931.31
2023-02-20T08:10:19.348Z,100936.78
2023-02-20T08:12:46.807Z,100931.09
2023-02-20T08:15:13.764Z,100921.94
2023-02-20T08:17:46.954Z,100920.50
2023-02-20T08:20:18.614Z,100916.78
2023-02-20T08:22:46.632Z,100922.31
2023-02-20T08:25:13.436Z,100921.13
2023-02-20T08:27:45.756Z,100906.34
2023-02-20T08:30:16.064Z,100909.28
2023-02-20T08:32:42.988Z,100903.41
2023-02-20T08:35:09.889Z,100898.97
2023-02-20T08:37:36.555Z,100897.66
2023-02-20T08:40:06.803Z,100892.75
2023-02-20T08:42:34.143Z,100894.25
2023-02-20T08:45:03.228Z,100887.78
2023-02-20T08:47:29.910Z,100889.81
2023-02-20T08:49:56.576Z,100892.59
2023-02-20T08:52:23.466Z,100892.44
2023-02-20T08:54:50.133Z,100891.13
2023-02-20T08:57:18.168Z,100880.38
2023-02-20T08:59:45.195Z,100878.63
2023-02-20T09:02:20.396Z,100859.13
2023-02-20T09:04:47.674Z,100857.34
2023-02-20T09:07:14.713Z,100853.38
2023-02-20T09:09:41.425Z,100845.69
2023-02-20T09:12:09.261Z,100837.22
2023-02-20T09:14:36.476Z,100834.84
2023-02-20T09:17:03.474Z,100832.72
2023-02-20T09:19:30.215Z,100831.84
2023-02-20T09:21:57.281Z,100833.63
2023-02-20T09:24:23.998Z,100847.81
2023-02-20T09:26:50.848Z,100844.22
2023-02-20T09:29:17.560Z,100837.44
2023-02-20T09:31:44.290Z,100819.88
2023-02-20T09:34:11.171Z,100845.06
2023-02-20T09:36:37.908Z,100836.34
2023-02-20T09:39:04.630Z,100839.91
2023-02-20T09:42:02.352Z,100830.31
2023-02-20T09:45:10.674Z,100846.25
2023-02-20T09:48:01.058Z,100830.88
2023-02-20T09:50:37.645Z,100824.28
2023-02-20T09:53:25.411Z,100825.28
2023-02-20T09:55:53.186Z,100821.16
2023-02-20T09:58:38.718Z,100809.78
2023-02-20T10:01:06.826Z,100822.88
2023-02-20T10:03:45.125Z,100824.47
2023-02-20T10:06:19.082Z,100818.66
2023-02-20T10:08:49.430Z,100820.75
2023-02-20T10:11:45.003Z,100817.78
2023-02-20T10:14:36.461Z,100805.75
2023-02-20T10:17:34.123Z,100816.88
2023-02-20T10:21:00.305Z,100814.84
2023-02-20T10:23:54.024Z,100814.94
2023-02-20T10:26:42.652Z,100805.69
2023-02-20T10:29:24.004Z,100815.66
2023-02-20T10:32:01.837Z,100822.09
2023-02-20T10:35:00.681Z,100811.28
2023-02-20T10:37:46.624Z,100814.13
2023-02-20T10:40:28.668Z,100797.22
2023-02-20T10:43:05.790Z,100793.09
2023-02-20T10:45:44.376Z,100778.97
2023-02-20T10:48:18.199Z,100783.63
2023-02-20T10:50:50.575Z,100799.72
2023-02-20T10:53:52.786Z,100795.25
2023-02-20T10:56:30.658Z,100798.56
2023-02-20T10:59:29.573Z,100813.25
2023-02-20T11:01:58.356Z,100808.75
2023-02-20T11:04:36.568Z,100807.84
2023-02-20T11:07:09.547Z,100800.44
2023-02-20T11:09:36.231Z,100809.22
2023-02-20T11:12:03.423Z,100797.69
2023-02-20T11:14:48.368Z,100807.47
2023-02-20T11:17:19.357Z,100804.97
2023-02-20T11:19:51.623Z,100789.59
2023-02-20T11:22:37.539Z,100793.66
2023-02-20T11:25:28.212Z,100781.84
2023-02-20T11:28:00.148Z,100794.91
2023-02-20T11:30:35.302Z,100794.38
2023-02-20T11:33:05.808Z,100784.06
2023-02-20T11:35:35.215Z,100780.94
2023-02-20T11:38:23.232Z,100778.94
2023-02-20T11:41:01.668Z,100787.53
2023-02-20T11:44:00.819Z,100766.31
2023-02-20T11:46:28.313Z,100764.25
2023-02-20T11:49:02.676Z,100771.28
2023-02-20T11:51:33.970Z,100755.56
2023-02-20T11:54:24.175Z,100751.97
2023-02-20T11:57:18.498Z,100736.56
2023-02-20T12:00:15.185Z,100741.03
2023-02-20T12:02:49.636Z,100746.94
2023-02-20T12:05:17.078Z,100749.97
2023-02-20T12:07:53.535Z,100745.59
2023-02-20T12:10:38.023Z,100725.56
2023-02-20T12:13:07.490Z,100721.16
2023-02-20T12:15:34.145Z,100720.75
2023-02-20T12:18:39.148Z,100722.56
2023-02-20T12:21:08.837Z,100708.59
2023-02-20T12:23:57.218Z,100717.69
2023-02-20T12:26:26.586Z,100712.22
2023-02-20T12:28:56.384Z,100715.78
2023-02-20T12:31:35.653Z,100702.09
2023-02-20T12:34:20.831Z,100703.50
2023-02-20T12:37:03.267Z,100703.25
2023-02-20T12:40:04.164Z,100694.22
2023-02-20T12:42:50.022Z,100697.84
2023-02-20T12:45:21.661Z,100701.66
2023-02-20T12:47:58.984Z,100694.34
2023-02-20T12:50:31.957Z,100689.66
2023-02-20T12:53:16.598Z,100704.81
2023-02-20T12:55:58.863Z,100701.19
2023-02-20T12:59:02.066Z,100701.06
2023-02-20T13:01:39.103Z,100698.00
2023-02-20T13:04:32.083Z,100703.69
2023-02-20T13:07:19.964Z,100713.16
2023-02-20T13:10:11.396Z,100704.41
2023-02-20T13:12:38.587Z,100693.81
2023-02-20T13:15:31.361Z,100696.72
2023-02-20T13:18:05.012Z,100698.81
2023-02-20T13:20:39.199Z,100677.63
2023-02-20T13:23:36.977Z,100675.88
2023-02-20T13:26:26.511Z,100700.44
2023-02-20T13:28:53.978Z,100688.19
2023-02-20T13:31:43.648Z,100702.25
2023-02-20T13:34:10.227Z,100698.91
2023-02-20T13:36:45.632Z,100685.72
2023-02-20T13:39:23.671Z,100697.44
2023-02-20T13:42:05.882Z,100696.84
2023-02-20T13:44:36.986Z,100681.94
2023-02-20T13:47:28.014Z,100694.22
2023-02-20T13:49:59.911Z,100695.66
2023-02-20T13:52:29.395Z,100693.38
2023-02-20T13:55:11.390Z,100693.88
2023-02-20T13:57:53.461Z,100673.19
2023-02-20T14:00:23.568Z,100678.56
2023-02-20T14:02:50.331Z,100689.56
2023-02-20T14:05:32.031Z,100674.72
2023-02-20T14:07:59.613Z,100673.53
2023-02-20T14:10:33.336Z,100697.84
2023-02-20T14:13:11.204Z,100681.16
2023-02-20T14:15:51.363Z,100680.00
2023-02-20T14:18:21.817Z,100684.44
2023-02-20T14:20:49.774Z,100692.53
2023-02-20T14:23:21.419Z,100685.72
2023-02-20T14:26:02.960Z,100693.53
2023-02-20T14:28:32.600Z,100676.06
2023-02-20T14:31:07.604Z,100683.66
2023-02-20T14:33:34.930Z,100689.66
2023-02-20T14:36:07.745Z,100685.66
2023-02-20T14:39:16.618Z,100685.91
2023-02-20T14:41:55.013Z,100692.94
2023-02-20T14:44:21.950Z,100702.78
2023-02-20T14:46:52.715Z,100684.31
2023-02-20T14:49:33.444Z,100697.78
2023-02-20T14:52:19.654Z,100693.88
2023-02-20T14:55:03.197Z,100687.94
2023-02-20T14:57:30.639Z,100695.19
2023-02-20T15:00:23.825Z,100692.66
2023-02-20T15:02:55.493Z,100691.22
2023-02-20T15:05:34.413Z,100706.47
2023-02-20T15:08:11.677Z,100691.34
2023-02-20T15:10:44.010Z,100673.91
2023-02-20T15:13:16.442Z,100702.38
2023-02-20T15:15:48.935Z,100697.56
2023-02-20T15:18:40.076Z,100697.34
2023-02-20T15:21:07.374Z,100701.88
2023-02-20T15:23:41.079Z,100705.19
2023-02-20T15:26:31.831Z,100691.19
2023-02-20T15:29:24.626Z,100717.91
2023-02-20T15:32:06.264Z,100708.03
2023-02-20T15:34:38.176Z,100699.91
2023-02-20T15:37:27.316Z,100707.25
2023-02-20T15:40:18.965Z,100706.72
2023-02-20T15:42:45.667Z,100702.38
2023-02-20T15:45:13.728Z,100708.59
2023-02-20T15:47:40.508Z,100710.53
2023-02-20T15:50:07.193Z,100700.69
2023-02-20T15:52:34.166Z,100706.41
2023-02-20T15:55:01.825Z,100724.00
2023-02-20T15:57:28.482Z,100701.97
2023-02-20T15:59:55.885Z,100696.69
2023-02-20T16:02:23.256Z,100692.47
2023-02-20T16:04:51.650Z,100703.63
2023-02-20T16:07:20.015Z,100707.09
2023-02-20T16:09:46.879Z,100710.59
2023-02-20T16:12:17.575Z,100691.72
2023-02-20T16:14:45.023Z,100704.47
2023-02-20T16:17:22.225Z,100692.69
2023-02-20T16:19:48.912Z,100707.50
2023-02-20T16:22:15.629Z,100702.06
2023-02-20T16:24:44.581Z,100701.88
2023-02-20T16:27:24.217Z,100701.25
2023-02-20T16:29:53.151Z,100695.34
2023-02-20T16:32:23.684Z,100708.50
2023-02-20T16:34:51.713Z,100714.16
2023-02-20T16:37:19.410Z,100712.56
2023-02-20T16:39:46.254Z,100704.31
2023-02-20T16:42:24.858Z,100704.56
2023-02-20T16:44:55.134Z,100715.88
2023-02-20T16:47:24.407Z,100712.63
2023-02-20T16:49:52.530Z,100707.16
2023-02-20T16:52:22.268Z,100697.97
2023-02-20T16:54:49.688Z,100710.81
2023-02-20T16:57:17.701Z,100711.09
2023-02-20T16:59:44.659Z,100709.09
2023-02-20T17:02:19.019Z,100714.75
2023-02-20T17:04:46.493Z,100712.59
2023-02-20T17:07:13.453Z,100724.69
2023-02-20T17:09:46.343Z,100727.84
2023-02-20T17:12:16.468Z,100732.03
2023-02-20T17:14:43.440Z,100728.41
2023-02-20T17:17:10.614Z,100741.00
2023-02-20T17:19:39.117Z,100747.16
2023-02-20T17:22:06.549Z,100743.25
2023-02-20T17:24:33.627Z,100741.50
2023-02-20T17:27:01.433Z,100748.38
2023-02-20T17:29:28.973Z,100738.88
2023-02-20T17:31:56.031Z,100734.75
2023-02-20T17:34:22.776Z,100749.16
2023-02-20T17:36:49.704Z,100757.78
2023-02-20T17:39:22.202Z,100756.03
2023-02-20T17:41:51.020Z,100759.28
2023-02-20T17:44:20.411Z,100753.50
2023-02-20T17:46:49.135Z,100742.16
2023-02-20T17:49:18.854Z,100743.72
2023-02-20T17:51:46.526Z,100746.22
2023-02-20T17:54:13.606Z,100747.34
2023-02-20T17:56:41.613Z,100745.66
2023-02-20T17:59:08.991Z,100743.03
2023-02-20T18:01:35.735Z,100737.69
2023-02-20T18:04:04.672Z,100750.16
2023-02-20T18:06:35.707Z,100744.69
2023-02-20T18:09:03.480Z,100746.19
2023-02-20T18:11:30.350Z,100751.78
2023-02-20T18:13:58.094Z,100747.69
2023-02-20T18:16:26.252Z,100754.44
2023-02-20T18:18:53.442Z,100744.44
2023-02-20T18:21:25.815Z,100753.53
2023-02-20T18:23:53.275Z,100757.97
2023-02-20T18:26:20.463Z,100756.81
2023-02-20T18:28:47.575Z,100743.03
2023-02-20T18:31:15.294Z,100764.53
2023-02-20T18:33:42.171Z,100755.13
2023-02-20T18:36:09.197Z,100758.34
2023-02-20T18:38:36.886Z,100750.53
2023-02-20T18:41:04.241Z,100761.88
2023-02-20T18:43:30.925Z,100761.44
2023-02-20T18:45:57.650Z,100755.38
2023-02-20T18:48:24.430Z,100757.66
2023-02-20T18:50:51.983Z,100762.13
2023-02-20T18:53:18.746Z,100752.69
2023-02-20T18:55:45.421Z,100752.38
2023-02-20T18:58:12.189Z,100744.38
2023-02-20T19:00:40.671Z,100765.72
2023-02-20T19:03:08.004Z,100755.88
2023-02-20T19:05:34.935Z,100758.16
2023-02-20T19:08:03.930Z,100754.75
2023-02-20T19:10:31.259Z,100753.78
2023-02-20T19:12:58.991Z,100769.63
2023-02-20T19:15:25.711Z,100761.66
2023-02-20T19:17:52.958Z,100769.56
2023-02-20T19:20:28.708Z,100766.66
2023-02-20T19:22:56.125Z,100755.63
2023-02-20T19:25:23.234Z,100757.72
2023-02-20T19:27:49.970Z,100756.16
2023-02-20T19:30:17.856Z,100777.72
2023-02-20T19:32:44.597Z,100765.91
2023-02-20T19:35:12.321Z,100763.25
2023-02-20T19:37:39.157Z,100758.91
2023-02-20T19:40:07.251Z,100745.59
2023-02-20T19:42:34.924Z,100746.38
2023-02-20T19:45:01.612Z,100748.31
2023-02-20T19:47:28.561Z,100745.19
2023-02-20T19:49:55.387Z,100747.41
2023-02-20T19:52:22.076Z,100756.91
2023-02-20T19:54:48.763Z,100761.00
2023-02-20T19:57:15.495Z,100757.03
2023-02-20T19:59:43.725Z,100761.69
2023-02-20T20:02:11.410Z,100752.63
2023-02-20T20:04:38.652Z,100757.91
2023-02-20T20:07:05.374Z,100748.94
2023-02-20T20:09:37.410Z,100748.56
2023-02-20T20:12:26.814Z,100748.91
2023-02-20T20:14:53.910Z,100755.09
2023-02-20T20:17:20.928Z,100758.56
2023-02-20T20:19:58.436Z,100752.97
2023-02-20T20:22:27.911Z,100753.47
2023-02-20T20:24:54.629Z,100754.06
2023-02-20T20:27:21.257Z,100759.59
2023-02-20T20:29:51.139Z,100763.97
2023-02-20T20:32:19.655Z,100760.22
2023-02-20T20:34:55.228Z,100758.00
2023-02-20T20:37:24.077Z,100769.50
2023-02-20T20:39:56.355Z,100765.66
2023-02-20T20:42:26.401Z,100762.53
2023-02-20T20:44:54.742Z,100769.97
2023-02-20T20:47:22.074Z,100771.16
2023-02-20T20:49:49.132Z,100774.06
2023-02-20T20:52:16.280Z,100774.94
2023-02-20T20:54:43.303Z,100766.22
2023-02-20T20:57:10.022Z,100773.31
2023-02-20T20:59:37.839Z,100770.47
2023-02-20T21:02:04.656Z,100766.66
2023-02-20T21:04:31.305Z,100762.78
2023-02-20T21:06:58.147Z,100771.16
2023-02-20T21:09:24.963Z,100764.69
2023-02-20T21:11:51.656Z,100763.72
2023-02-20T21:14:19.171Z,100764.31
2023-02-20T21:16:45.937Z,100767.25
2023-02-20T21:19:12.644Z,100762.63
2023-02-20T21:21:39.741Z,100755.97
2023-02-20T21:24:06.696Z,100760.59
2023-02-20T21:26:34.448Z,100762.00
2023-02-20T21:29:01.133Z,100781.75
2023-02-20T21:31:27.937Z,100761.13
2023-02-20T21:33:55.559Z,100762.59
2023-02-20T21:36:23.314Z,100758.75
2023-02-20T21:38:50.132Z,100757.22
2023-02-20T21:41:40.533Z,100761.25
2023-02-20T21:44:27.458Z,100752.06
2023-02-20T21:46:55.616Z,100754.81
2023-02-20T21:49:22.893Z,100760.31
2023-02-20T21:51:49.667Z,100760.69
2023-02-20T21:54:17.643Z,100744.41
2023-02-20T21:56:44.443Z,100748.16
2023-02-20T21:59:11.161Z,100753.28
2023-02-20T22:01:39.600Z,100746.31
2023-02-20T22:04:08.448Z,100741.13
2023-02-20T22:06:35.555Z,100759.13
2023-02-20T22:09:21.851Z,100750.16
2023-02-20T22:12:07.150Z,100748.59
2023-02-20T22:14:52.570Z,100749.63
2023-02-20T22:17:37.823Z,100750.53
2023-02-20T22:20:24.004Z,100748.31
2023-02-20T22:23:09.233Z,100763.66
2023-02-20T22:25:54.593Z,100755.13
2023-02-20T22:28:40.789Z,100759.47
2023-02-20T22:31:26.058Z,100760.47
2023-02-20T22:34:11.403Z,100754.81
2023-02-20T22:36:56.620Z,100754.72
2023-02-20T22:39:41.930Z,100758.91
2023-02-20T22:42:34.616Z,100760.41
2023-02-20T22:45:21.098Z,100766.09
2023-02-20T22:48:06.444Z,100774.75
2023-02-20T22:50:51.733Z,100766.88
2023-02-20T22:53:37.011Z,100762.88
2023-02-20T22:56:23.230Z,100772.22
2023-02-20T22:59:08.613Z,100774.31
2023-02-20T23:01:53.964Z,100779.72
2023-02-20T23:04:39.175Z,100779.00
2023-02-20T23:07:24.316Z,100778.50
2023-02-20T23:10:09.381Z,100786.34
2023-02-20T23:12:54.726Z,100777.53
2023-02-20T23:15:40.133Z,100787.91
2023-02-20T23:18:25.449Z,100773.06
2023-02-20T23:21:10.932Z,100782.34
2023-02-20T23:23:56.178Z,100786.13
2023-02-20T23:26:41.549Z,100784.47
2023-02-20T23:29:26.684Z,100787.41
2023-02-20T23:32:12.090Z,100792.69
2023-02-20T23:34:57.607Z,100791.41
2023-02-20T23:37:42.920Z,100787.81
2023-02-20T23:40:36.373Z,100800.53
2023-02-20T23:43:25.964Z,100796.25
2023-02-20T23:46:11.779Z,100794.97
2023-02-20T23:48:57.513Z,100797.97
2023-02-20T23:51:42.768Z,100799.03
2023-02-20T23:54:28.125Z,100803.53
2023-02-20T23:57:13.340Z,100809.81
2023-02-20T23:59:58.715Z,100800.97
