createdAt,value
2023-05-18T00:00:06.909Z,101327.98
2023-05-18T00:02:34.343Z,101324.20
2023-05-18T00:05:02.437Z,101320.92
2023-05-18T00:07:34.402Z,101319.54
2023-05-18T00:10:01.990Z,101318.33
2023-05-18T00:12:29.202Z,101309.71
2023-05-18T00:14:56.240Z,101304.89
2023-05-18T00:17:23.815Z,101301.95
2023-05-18T00:19:50.949Z,101293.84
2023-05-18T00:22:20.862Z,101293.16
2023-05-18T00:24:48.224Z,101285.23
2023-05-18T00:27:15.467Z,101280.08
2023-05-18T00:29:42.537Z,101279.56
2023-05-18T00:32:09.682Z,101273.88
2023-05-18T00:34:37.464Z,101267.33
2023-05-18T00:37:04.781Z,101263.02
2023-05-18T00:39:31.833Z,101257.69
2023-05-18T00:41:58.890Z,101253.73
2023-05-18T00:44:26.141Z,101245.98
2023-05-18T00:46:53.196Z,101245.64
2023-05-18T00:49:20.324Z,101242.04
2023-05-18T00:51:47.420Z,101236.52
2023-05-18T00:54:14.328Z,101233.27
2023-05-18T00:56:46.888Z,101227.41
2023-05-18T00:59:14.042Z,101226.91
2023-05-18T01:01:43.999Z,101224.15
2023-05-18T01:04:14.581Z,101225.70
2023-05-18T01:06:42.449Z,101223.98
2023-05-18T01:09:11.891Z,101221.92
2023-05-18T01:12:00.405Z,101225.55
2023-05-18T01:14:50.077Z,101227.09
2023-05-18T01:17:33.729Z,101223.99
2023-05-18T01:20:21.698Z,101225.02
2023-05-18T01:22:50.916Z,101223.64
2023-05-18T01:25:42.985Z,101225.71
2023-05-18T01:28:16.428Z,101226.23
2023-05-18T01:30:43.846Z,101228.66
2023-05-18T01:33:11.780Z,101229.85
2023-05-18T01:35:42.026Z,101228.11
2023-05-18T01:38:09.076Z,101223.11
2023-05-18T01:40:41.334Z,101217.27
2023-05-18T01:43:11.893Z,101215.91
2023-05-18T01:45:40.555Z,101213.68
2023-05-18T01:48:07.805Z,101213.14
2023-05-18T01:50:39.886Z,101214.35
2023-05-18T01:53:15.312Z,101211.95
2023-05-18T01:55:42.361Z,101214.52
2023-05-18T01:58:09.466Z,101215.20
2023-05-18T02:00:36.859Z,101219.67
2023-05-18T02:03:05.410Z,101221.41
2023-05-18T02:05:32.908Z,101222.27
2023-05-18T02:08:00.091Z,101229.14
2023-05-18T02:10:27.611Z,101229.15
2023-05-18T02:12:54.783Z,101226.56
2023-05-18T02:15:22.515Z,101224.15
2023-05-18T02:17:50.221Z,101225.02
2023-05-18T02:20:18.626Z,101230.01
2023-05-18T02:22:46.472Z,101231.02
2023-05-18T02:25:13.568Z,101229.65
2023-05-18T02:27:40.654Z,101229.66
2023-05-18T02:30:09.111Z,101232.23
2023-05-18T02:32:39.263Z,101232.92
2023-05-18T02:35:07.387Z,101228.29
2023-05-18T02:37:40.190Z,101230.02
2023-05-18T02:40:10.894Z,101232.09
2023-05-18T02:42:37.961Z,101231.57
2023-05-18T02:45:05.610Z,101240.35
2023-05-18T02:47:33.137Z,101235.02
2023-05-18T02:50:00.340Z,101236.57
2023-05-18T02:52:28.086Z,101237.59
2023-05-18T02:54:56.487Z,101234.48
2023-05-18T02:57:47.167Z,101234.48
2023-05-18T03:00:17.848Z,101232.77
2023-05-18T03:02:48.725Z,101236.37
2023-05-18T03:05:17.109Z,101235.52
2023-05-18T03:07:51.103Z,101236.35
2023-05-18T03:10:20.114Z,101239.27
2023-05-18T03:12:48.182Z,101236.84
2023-05-18T03:15:16.870Z,101236.29
2023-05-18T03:17:44.473Z,101234.02
2023-05-18T03:20:14.805Z,101239.35
2023-05-18T03:22:42.020Z,101243.95
2023-05-18T03:25:09.155Z,101247.55
2023-05-18T03:27:38.138Z,101254.60
2023-05-18T03:30:06.160Z,101262.16
2023-05-18T03:32:34.292Z,101264.73
2023-05-18T03:35:02.151Z,101267.11
2023-05-18T03:37:29.555Z,101273.95
2023-05-18T03:40:01.077Z,101281.66
2023-05-18T03:42:28.314Z,101289.34
2023-05-18T03:44:56.790Z,101298.92
2023-05-18T03:47:24.960Z,101307.96
2023-05-18T03:49:52.009Z,101313.83
2023-05-18T03:52:22.764Z,101327.90
2023-05-18T03:54:50.232Z,101340.55
2023-05-18T03:57:17.555Z,101357.29
2023-05-18T03:59:45.746Z,101379.02
2023-05-18T04:02:13.486Z,101406.04
2023-05-18T04:04:42.276Z,101433.92
2023-05-18T04:07:09.427Z,101447.38
2023-05-18T04:09:36.610Z,101428.19
2023-05-18T04:12:04.832Z,101351.30
2023-05-18T04:14:35.319Z,101206.78
2023-05-18T04:17:06.633Z,101045.44
2023-05-18T04:19:34.479Z,100868.86
2023-05-18T04:22:05.040Z,100749.73
2023-05-18T04:24:33.086Z,100699.02
2023-05-18T04:27:01.876Z,100709.59
2023-05-18T04:29:29.600Z,100758.84
2023-05-18T04:32:03.392Z,100805.75
2023-05-18T04:34:31.529Z,100864.61
2023-05-18T04:36:59.091Z,100912.54
2023-05-18T04:39:27.654Z,100952.43
2023-05-18T04:42:01.259Z,100969.50
2023-05-18T04:44:29.035Z,100993.58
2023-05-18T04:46:59.442Z,101008.28
2023-05-18T04:49:28.410Z,101017.02
2023-05-18T04:51:56.414Z,101032.05
2023-05-18T04:54:24.414Z,101032.33
2023-05-18T04:56:51.929Z,101039.67
2023-05-18T04:59:19.294Z,101038.63
2023-05-18T05:01:47.020Z,101026.48
2023-05-18T05:04:14.401Z,101024.41
2023-05-18T05:06:41.594Z,101018.19
2023-05-18T05:09:08.699Z,101033.59
2023-05-18T05:11:35.774Z,101019.09
2023-05-18T05:14:03.340Z,100972.09
2023-05-18T05:16:31.212Z,100977.08
2023-05-18T05:18:58.572Z,101007.62
2023-05-18T05:21:25.973Z,100985.73
2023-05-18T05:23:52.887Z,100939.74
2023-05-18T05:26:20.401Z,100913.53
2023-05-18T05:28:48.047Z,100932.22
2023-05-18T05:31:15.937Z,100925.25
2023-05-18T05:33:45.508Z,100938.32
2023-05-18T05:36:13.681Z,100925.41
2023-05-18T05:38:41.378Z,100910.43
2023-05-18T05:41:08.714Z,100912.30
2023-05-18T05:43:36.059Z,100897.65
2023-05-18T05:46:03.116Z,100883.11
2023-05-18T05:48:30.670Z,100844.41
2023-05-18T05:50:58.022Z,100847.52
2023-05-18T05:53:25.140Z,100850.52
2023-05-18T05:55:53.024Z,100819.38
2023-05-18T05:58:21.109Z,100794.76
2023-05-18T06:00:54.904Z,100774.55
2023-05-18T06:03:22.813Z,100755.69
2023-05-18T06:05:50.328Z,100703.70
2023-05-18T06:08:19.730Z,100671.34
2023-05-18T06:10:48.015Z,100710.70
2023-05-18T06:13:16.075Z,100761.30
2023-05-18T06:15:48.269Z,100776.71
2023-05-18T06:18:15.440Z,100713.80
2023-05-18T06:20:42.649Z,100661.20
2023-05-18T06:23:10.311Z,100688.51
2023-05-18T06:25:56.198Z,100665.89
2023-05-18T06:28:31.944Z,100738.09
2023-05-18T06:31:21.977Z,100737.54
2023-05-18T06:33:59.943Z,100787.63
2023-05-18T06:36:27.091Z,100776.64
2023-05-18T06:38:54.339Z,100818.98
2023-05-18T06:41:22.505Z,100814.41
2023-05-18T06:43:50.888Z,100713.20
2023-05-18T06:46:38.518Z,100765.69
2023-05-18T06:49:12.738Z,100789.38
2023-05-18T06:51:40.192Z,100772.94
2023-05-18T06:54:07.557Z,100730.19
2023-05-18T06:56:34.925Z,100656.48
2023-05-18T06:59:01.944Z,100691.85
2023-05-18T07:01:29.682Z,100700.48
2023-05-18T07:03:59.760Z,100617.12
2023-05-18T07:06:26.874Z,100500.41
2023-05-18T07:08:53.922Z,100407.90
2023-05-18T07:11:21.274Z,100535.17
2023-05-18T07:13:48.328Z,100472.41
2023-05-18T07:16:15.629Z,100445.11
2023-05-18T07:18:42.838Z,100443.75
2023-05-18T07:21:10.071Z,100406.93
2023-05-18T07:23:37.324Z,100399.11
2023-05-18T07:26:04.475Z,100426.52
2023-05-18T07:28:31.644Z,100305.46
2023-05-18T07:30:58.779Z,100095.76
2023-05-18T07:33:25.918Z,100018.23
2023-05-18T07:35:52.893Z,100067.85
2023-05-18T07:38:20.526Z,100086.40
2023-05-18T07:40:47.571Z,99888.06
2023-05-18T07:43:14.820Z,99763.13
2023-05-18T07:45:41.986Z,99552.23
2023-05-18T07:48:09.102Z,99606.83
2023-05-18T07:50:36.332Z,99514.04
2023-05-18T07:53:03.301Z,99557.42
2023-05-18T07:55:30.651Z,99551.35
2023-05-18T07:58:01.208Z,99518.29
2023-05-18T08:00:28.344Z,99456.02
2023-05-18T08:02:55.864Z,99424.38
2023-05-18T08:05:23.569Z,99402.20
2023-05-18T08:07:50.729Z,99383.60
2023-05-18T08:10:17.868Z,99488.80
2023-05-18T08:12:44.912Z,99378.68
2023-05-18T08:16:54.085Z,99298.60
2023-05-18T08:19:21.342Z,99364.71
2023-05-18T08:21:48.763Z,99394.84
2023-05-18T08:24:15.914Z,99375.82
2023-05-18T08:26:43.089Z,99328.04
2023-05-18T08:29:10.517Z,99350.20
2023-05-18T08:31:38.520Z,99390.61
2023-05-18T08:34:06.344Z,99285.50
2023-05-18T08:36:34.447Z,99192.05
2023-05-18T08:39:03.101Z,99090.79
2023-05-18T08:41:31.310Z,99026.14
2023-05-18T08:44:14.374Z,99005.23
2023-05-18T08:46:42.835Z,98972.81
2023-05-18T08:49:11.064Z,98928.20
2023-05-18T08:51:38.325Z,99002.86
2023-05-18T08:54:06.521Z,99072.19
2023-05-18T08:56:34.754Z,99144.81
2023-05-18T08:59:05.207Z,99004.51
2023-05-18T09:01:33.004Z,99024.17
2023-05-18T09:04:02.850Z,99021.02
2023-05-18T09:06:29.906Z,99032.28
2023-05-18T09:08:59.924Z,99082.78
2023-05-18T09:11:28.201Z,99166.05
2023-05-18T09:13:55.668Z,99087.12
2023-05-18T09:16:22.813Z,99001.47
2023-05-18T09:18:50.093Z,98966.94
2023-05-18T09:21:17.202Z,98970.66
2023-05-18T09:23:44.348Z,98902.52
2023-05-18T09:26:12.906Z,98923.08
2023-05-18T09:28:43.662Z,98895.84
2023-05-18T09:31:14.131Z,98943.33
2023-05-18T09:33:41.762Z,98946.08
2023-05-18T09:36:09.623Z,99011.64
2023-05-18T09:38:38.378Z,99023.23
2023-05-18T09:41:10.470Z,99046.75
2023-05-18T09:43:37.373Z,98928.77
2023-05-18T09:46:08.462Z,98925.45
2023-05-18T09:48:36.989Z,98856.44
2023-05-18T09:51:07.326Z,98893.70
2023-05-18T09:53:38.261Z,98972.92
2023-05-18T09:56:12.200Z,99072.81
2023-05-18T09:58:39.969Z,99174.96
2023-05-18T10:01:07.152Z,99200.66
2023-05-18T10:03:37.965Z,99253.39
2023-05-18T10:06:06.901Z,99094.13
2023-05-18T10:08:35.012Z,98958.27
2023-05-18T10:11:02.211Z,98798.41
2023-05-18T10:13:31.746Z,98890.45
2023-05-18T10:16:06.048Z,98999.74
2023-05-18T10:18:35.729Z,99029.89
2023-05-18T10:21:04.582Z,99066.67
2023-05-18T10:23:32.956Z,99084.35
2023-05-18T10:26:00.142Z,99064.04
2023-05-18T10:28:47.625Z,98970.24
2023-05-18T10:31:16.139Z,98968.77
2023-05-18T10:33:43.264Z,99004.33
2023-05-18T10:36:11.141Z,99059.17
2023-05-18T10:38:43.686Z,99112.62
2023-05-18T10:41:10.751Z,99153.14
2023-05-18T10:43:37.900Z,99121.57
2023-05-18T10:46:05.739Z,99155.67
2023-05-18T10:48:32.839Z,99173.27
2023-05-18T10:50:59.823Z,99239.51
2023-05-18T10:53:30.113Z,99306.90
2023-05-18T10:55:57.235Z,99337.73
2023-05-18T10:58:25.882Z,99363.30
2023-05-18T11:01:01.792Z,99356.23
2023-05-18T11:03:29.069Z,99394.36
2023-05-18T11:06:06.964Z,99401.83
2023-05-18T11:08:34.303Z,99413.53
2023-05-18T11:11:03.369Z,99380.02
2023-05-18T11:13:31.744Z,99289.43
2023-05-18T11:15:59.681Z,99314.71
2023-05-18T11:18:46.100Z,99303.91
2023-05-18T11:21:25.760Z,99329.51
2023-05-18T11:24:24.251Z,99203.09
2023-05-18T11:26:56.074Z,99018.71
2023-05-18T11:29:23.360Z,98958.83
2023-05-18T11:31:54.807Z,98849.45
2023-05-18T11:34:45.316Z,98880.10
2023-05-18T11:37:14.404Z,98922.25
2023-05-18T11:39:51.669Z,98978.52
2023-05-18T11:42:25.504Z,98971.55
2023-05-18T11:44:54.321Z,98930.23
2023-05-18T11:47:21.414Z,98982.65
2023-05-18T11:49:49.590Z,98985.83
2023-05-18T11:52:20.220Z,99048.33
2023-05-18T11:54:57.616Z,99067.48
2023-05-18T11:57:26.546Z,99112.30
2023-05-18T11:59:57.793Z,99147.97
2023-05-18T12:02:26.907Z,99117.96
2023-05-18T12:05:07.237Z,99095.82
2023-05-18T12:07:35.780Z,99193.73
2023-05-18T12:10:13.375Z,99249.48
2023-05-18T12:12:41.238Z,99210.40
2023-05-18T12:15:09.756Z,99114.69
2023-05-18T12:17:44.198Z,99211.02
2023-05-18T12:20:19.247Z,99245.82
2023-05-18T12:22:50.447Z,99245.73
2023-05-18T12:25:17.503Z,99088.08
2023-05-18T12:27:45.429Z,98964.75
2023-05-18T12:30:15.858Z,98746.19
2023-05-18T12:32:53.697Z,98678.27
2023-05-18T12:35:24.800Z,98646.96
2023-05-18T12:37:51.992Z,98539.52
2023-05-18T12:40:19.973Z,98474.36
2023-05-18T12:43:00.380Z,98374.60
2023-05-18T12:45:28.511Z,98345.45
2023-05-18T12:47:56.524Z,98286.26
2023-05-18T12:50:26.673Z,98296.14
2023-05-18T12:52:55.058Z,98257.86
2023-05-18T12:55:22.636Z,98213.71
2023-05-18T12:58:04.362Z,98301.34
2023-05-18T13:00:35.408Z,98254.23
2023-05-18T13:03:13.628Z,98231.80
2023-05-18T13:05:44.319Z,98307.31
2023-05-18T13:08:16.486Z,98111.57
2023-05-18T13:10:44.375Z,98046.52
2023-05-18T13:13:16.382Z,98092.70
2023-05-18T13:15:43.854Z,98074.49
2023-05-18T13:18:12.193Z,98069.13
2023-05-18T13:20:42.335Z,98035.38
2023-05-18T13:23:14.352Z,98041.88
2023-05-18T13:25:42.440Z,98088.84
2023-05-18T13:28:12.552Z,98112.55
2023-05-18T13:30:40.420Z,98065.54
2023-05-18T13:33:08.878Z,97899.16
2023-05-18T13:35:42.095Z,97807.31
2023-05-18T13:38:13.577Z,97828.75
2023-05-18T13:40:41.191Z,97836.30
2023-05-18T13:43:10.889Z,97796.84
2023-05-18T13:45:39.978Z,97794.94
2023-05-18T13:48:10.152Z,97747.31
2023-05-18T13:50:38.224Z,97682.77
2023-05-18T13:53:05.345Z,97687.61
2023-05-18T13:55:33.682Z,97561.78
2023-05-18T13:58:01.575Z,97482.60
2023-05-18T14:00:28.733Z,97532.25
2023-05-18T14:02:56.899Z,97571.64
2023-05-18T14:05:24.584Z,97629.95
2023-05-18T14:07:54.709Z,97706.05
2023-05-18T14:10:21.890Z,97732.86
2023-05-18T14:12:49.285Z,97772.20
2023-05-18T14:15:16.440Z,97757.36
2023-05-18T14:17:44.568Z,97705.89
2023-05-18T14:20:12.278Z,97686.75
2023-05-18T14:22:39.400Z,97734.29
2023-05-18T14:25:07.102Z,97722.75
2023-05-18T14:27:34.392Z,97794.74
2023-05-18T14:30:01.679Z,97901.50
2023-05-18T14:32:28.641Z,97899.38
2023-05-18T14:34:58.155Z,97759.21
2023-05-18T14:37:25.706Z,97593.14
2023-05-18T14:39:52.838Z,97577.31
2023-05-18T14:42:20.049Z,97559.71
2023-05-18T14:44:47.312Z,97589.54
2023-05-18T14:47:14.541Z,97626.73
2023-05-18T14:49:41.647Z,97621.81
2023-05-18T14:52:08.581Z,97582.18
2023-05-18T14:54:36.881Z,97696.54
2023-05-18T14:57:04.652Z,97669.27
2023-05-18T14:59:31.773Z,97711.93
2023-05-18T15:01:58.943Z,97792.66
2023-05-18T15:04:26.173Z,97836.80
2023-05-18T15:06:53.338Z,97885.81
2023-05-18T15:09:20.775Z,97966.20
2023-05-18T15:11:47.714Z,98052.33
2023-05-18T15:14:14.863Z,98144.01
2023-05-18T15:16:42.554Z,98208.08
2023-05-18T15:19:09.794Z,98245.75
2023-05-18T15:21:36.838Z,98309.48
2023-05-18T15:24:03.974Z,98298.44
2023-05-18T15:26:31.120Z,98305.38
2023-05-18T15:28:58.171Z,98361.59
2023-05-18T15:31:25.343Z,98378.83
2023-05-18T15:33:52.480Z,98396.92
2023-05-18T15:36:21.398Z,98399.97
2023-05-18T15:38:48.513Z,98402.58
2023-05-18T15:41:15.561Z,98396.20
2023-05-18T15:43:43.792Z,98355.17
2023-05-18T15:46:11.137Z,98306.21
2023-05-18T15:48:38.351Z,98287.21
2023-05-18T15:51:05.996Z,98238.89
2023-05-18T15:53:34.068Z,98199.64
2023-05-18T15:56:02.364Z,98190.71
2023-05-18T15:58:30.404Z,98151.86
2023-05-18T16:00:57.612Z,98163.94
2023-05-18T16:03:24.886Z,98233.80
2023-05-18T16:05:52.000Z,98146.02
2023-05-18T16:08:20.659Z,98171.98
2023-05-18T16:10:48.207Z,98164.08
2023-05-18T16:13:15.760Z,98156.41
2023-05-18T16:15:43.022Z,98205.56
2023-05-18T16:18:10.755Z,98260.65
2023-05-18T16:20:38.641Z,98307.27
2023-05-18T16:23:05.833Z,98310.46
2023-05-18T16:25:32.970Z,98319.94
2023-05-18T16:28:00.112Z,98344.42
2023-05-18T16:30:27.349Z,98411.69
2023-05-18T16:32:54.532Z,98490.61
2023-05-18T16:35:21.787Z,98580.86
2023-05-18T16:37:48.888Z,98645.36
2023-05-18T16:40:16.134Z,98726.41
2023-05-18T16:42:47.438Z,98870.38
2023-05-18T16:45:15.084Z,99052.49
2023-05-18T16:47:42.344Z,99151.34
2023-05-18T16:50:10.370Z,99173.04
2023-05-18T16:52:37.407Z,99218.98
2023-05-18T16:55:04.973Z,99262.46
2023-05-18T16:57:33.975Z,99289.14
2023-05-18T17:00:02.774Z,99337.34
2023-05-18T17:02:30.325Z,99390.79
2023-05-18T17:04:59.218Z,99432.32
2023-05-18T17:07:26.343Z,99457.17
2023-05-18T17:09:53.292Z,99517.45
2023-05-18T17:12:20.636Z,99616.86
2023-05-18T17:14:50.603Z,99666.27
2023-05-18T17:17:19.248Z,99733.80
2023-05-18T17:19:46.222Z,99890.37
2023-05-18T17:22:13.215Z,99970.92
2023-05-18T17:24:40.279Z,100006.67
2023-05-18T17:27:07.281Z,100113.76
2023-05-18T17:29:34.468Z,100165.19
2023-05-18T17:32:01.852Z,100230.77
2023-05-18T17:34:30.661Z,100275.02
2023-05-18T17:36:58.767Z,100322.92
2023-05-18T17:39:26.753Z,100410.02
2023-05-18T17:41:54.494Z,100501.95
2023-05-18T17:44:21.873Z,100573.86
2023-05-18T17:46:49.221Z,100642.09
2023-05-18T17:49:16.273Z,100651.29
2023-05-18T17:51:43.570Z,100686.71
2023-05-18T17:54:10.979Z,100744.57
2023-05-18T17:56:38.229Z,100804.52
2023-05-18T17:59:05.897Z,100810.08
2023-05-18T18:01:33.665Z,100819.74
2023-05-18T18:04:01.217Z,100829.86
2023-05-18T18:06:28.264Z,100837.67
2023-05-18T18:09:00.217Z,100880.68
2023-05-18T18:11:27.779Z,100938.73
2023-05-18T18:13:54.932Z,100977.48
2023-05-18T18:16:22.475Z,101034.83
2023-05-18T18:18:50.830Z,101080.29
2023-05-18T18:21:18.133Z,101101.27
2023-05-18T18:23:45.147Z,101106.95
2023-05-18T18:26:12.207Z,101122.39
2023-05-18T18:28:39.254Z,101174.55
2023-05-18T18:31:06.252Z,101244.56
2023-05-18T18:33:33.679Z,101293.40
2023-05-18T18:36:00.946Z,101333.32
2023-05-18T18:38:29.068Z,101363.44
2023-05-18T18:41:04.452Z,101379.26
2023-05-18T18:43:31.987Z,101405.13
2023-05-18T18:45:59.549Z,101437.52
2023-05-18T18:48:26.984Z,101464.87
2023-05-18T18:50:54.245Z,101486.94
2023-05-18T18:53:21.529Z,101533.67
2023-05-18T18:55:48.760Z,101553.32
2023-05-18T18:58:16.310Z,101597.98
2023-05-18T19:00:43.364Z,101617.79
2023-05-18T19:03:10.752Z,101649.05
2023-05-18T19:05:38.393Z,101663.80
2023-05-18T19:08:06.035Z,101696.73
2023-05-18T19:10:34.613Z,101736.33
2023-05-18T19:13:05.957Z,101770.73
2023-05-18T19:15:34.105Z,101795.06
2023-05-18T19:18:01.497Z,101785.14
2023-05-18T19:20:28.841Z,101750.89
2023-05-18T19:22:56.139Z,101689.35
2023-05-18T19:25:26.585Z,101575.69
2023-05-18T19:27:54.246Z,101417.77
2023-05-18T19:30:33.933Z,101248.05
2023-05-18T19:33:01.488Z,101067.29
2023-05-18T19:35:29.230Z,100943.66
2023-05-18T19:37:56.544Z,100887.84
2023-05-18T19:40:27.346Z,100851.26
2023-05-18T19:42:56.501Z,100823.52
2023-05-18T19:45:24.311Z,100801.73
2023-05-18T19:47:53.635Z,100783.23
2023-05-18T19:50:21.410Z,100775.05
2023-05-18T19:52:50.357Z,100757.13
2023-05-18T19:55:18.049Z,100744.42
2023-05-18T19:57:45.201Z,100734.34
2023-05-18T20:00:12.965Z,100730.17
2023-05-18T20:02:40.492Z,100720.05
2023-05-18T20:05:08.598Z,100704.37
2023-05-18T20:07:36.109Z,100694.98
2023-05-18T20:10:03.307Z,100694.77
2023-05-18T20:12:32.186Z,100694.03
2023-05-18T20:14:59.954Z,100698.91
2023-05-18T20:17:27.364Z,100705.36
2023-05-18T20:19:54.557Z,100711.62
2023-05-18T20:22:21.822Z,100717.23
2023-05-18T20:24:49.983Z,100728.05
2023-05-18T20:27:17.057Z,100749.27
2023-05-18T20:29:44.174Z,100780.73
2023-05-18T20:35:01.417Z,100782.20
2023-05-18T20:37:28.867Z,100804.23
2023-05-18T20:39:58.041Z,100816.66
2023-05-18T20:42:30.339Z,100832.40
2023-05-18T20:44:59.357Z,100851.80
2023-05-18T20:47:26.534Z,100882.61
2023-05-18T20:49:53.733Z,100923.42
2023-05-18T20:52:20.872Z,100967.85
2023-05-18T20:54:48.535Z,101015.38
2023-05-18T20:57:15.765Z,101053.75
2023-05-18T20:59:42.953Z,101065.96
2023-05-18T21:02:09.989Z,101060.70
2023-05-18T21:04:37.133Z,101053.54
2023-05-18T21:07:05.727Z,101053.11
2023-05-18T21:09:34.234Z,101062.24
2023-05-18T21:12:01.555Z,101084.88
2023-05-18T21:14:29.045Z,101111.14
2023-05-18T21:16:56.462Z,101144.78
2023-05-18T21:19:24.055Z,101173.27
2023-05-18T21:21:51.379Z,101190.81
2023-05-18T21:24:18.900Z,101211.48
2023-05-18T21:26:46.296Z,101243.36
2023-05-18T21:29:13.366Z,101271.98
2023-05-18T21:31:40.695Z,101298.18
2023-05-18T21:34:08.769Z,101317.95
2023-05-18T21:36:35.728Z,101328.39
2023-05-18T21:39:06.240Z,101345.05
2023-05-18T21:41:35.475Z,101360.80
2023-05-18T21:44:02.377Z,101370.71
2023-05-18T21:46:29.411Z,101375.94
2023-05-18T21:48:57.192Z,101386.36
2023-05-18T21:51:25.476Z,101386.38
2023-05-18T21:53:52.822Z,101389.69
2023-05-18T21:56:20.110Z,101391.78
2023-05-18T21:58:47.227Z,101393.86
2023-05-18T22:01:19.939Z,101392.98
2023-05-18T22:03:51.042Z,101393.51
2023-05-18T22:06:21.068Z,101391.23
2023-05-18T22:08:48.204Z,101391.05
2023-05-18T22:11:15.692Z,101388.73
2023-05-18T22:13:42.702Z,101384.02
2023-05-18T22:16:09.656Z,101376.74
2023-05-18T22:18:36.646Z,101372.76
2023-05-18T22:21:04.313Z,101369.64
2023-05-18T22:23:31.412Z,101362.68
2023-05-18T22:25:58.461Z,101353.45
2023-05-18T22:28:25.605Z,101345.96
2023-05-18T22:30:52.748Z,101344.23
2023-05-18T22:33:21.359Z,101339.36
2023-05-18T22:35:48.814Z,101329.70
2023-05-18T22:38:16.954Z,101326.75
2023-05-18T22:40:45.238Z,101324.70
2023-05-18T22:43:12.284Z,101324.39
2023-05-18T22:45:39.325Z,101328.58
2023-05-18T22:48:06.604Z,101329.30
2023-05-18T22:50:34.888Z,101326.38
2023-05-18T22:53:02.678Z,101327.27
2023-05-18T22:55:30.418Z,101324.86
2023-05-18T22:57:57.535Z,101328.67
2023-05-18T23:00:24.676Z,101327.33
2023-05-18T23:02:53.252Z,101325.79
2023-05-18T23:05:20.594Z,101328.77
2023-05-18T23:07:48.381Z,101327.73
2023-05-18T23:10:15.940Z,101330.48
2023-05-18T23:12:45.675Z,101330.56
2023-05-18T23:15:12.634Z,101328.13
2023-05-18T23:17:39.761Z,101332.64
2023-05-18T23:20:08.392Z,101335.63
2023-05-18T23:22:35.607Z,101336.58
2023-05-18T23:25:04.701Z,101340.11
2023-05-18T23:27:32.337Z,101341.07
2023-05-18T23:29:59.400Z,101344.77
2023-05-18T23:32:27.035Z,101347.40
2023-05-18T23:34:56.431Z,101349.04
2023-05-18T23:37:23.894Z,101351.33
2023-05-18T23:39:52.131Z,101348.58
2023-05-18T23:42:19.673Z,101345.66
2023-05-18T23:44:49.423Z,101344.42
2023-05-18T23:47:17.107Z,101337.52
2023-05-18T23:49:45.551Z,101334.25
2023-05-18T23:52:13.855Z,101330.83
2023-05-18T23:54:42.130Z,101330.17
2023-05-18T23:57:10.107Z,101329.52
2023-05-18T23:59:38.273Z,101327.83
