createdAt,value
2017-09-26T00:00:19.569Z,15.00
2017-09-26T00:02:45.645Z,15.00
2017-09-26T00:05:11.677Z,15.00
2017-09-26T00:07:37.737Z,15.00
2017-09-26T00:10:03.793Z,15.00
2017-09-26T00:12:29.889Z,15.00
2017-09-26T00:14:55.941Z,15.00
2017-09-26T00:17:22.042Z,14.90
2017-09-26T00:19:48.078Z,14.90
2017-09-26T00:22:14.134Z,14.80
2017-09-26T00:24:40.190Z,14.80
2017-09-26T00:27:07.037Z,14.80
2017-09-26T00:29:33.841Z,14.80
2017-09-26T00:31:59.888Z,14.80
2017-09-26T00:34:26.811Z,14.80
2017-09-26T00:36:52.934Z,14.70
2017-09-26T00:39:19.050Z,14.70
2017-09-26T00:41:45.102Z,14.70
2017-09-26T00:44:11.937Z,14.60
2017-09-26T00:46:38.005Z,14.60
2017-09-26T00:49:04.075Z,14.60
2017-09-26T00:51:30.865Z,14.40
2017-09-26T00:53:56.931Z,14.40
2017-09-26T00:56:23.740Z,14.40
2017-09-26T00:58:50.554Z,14.50
2017-09-26T01:04:14.926Z,14.50
2017-09-26T01:06:43.911Z,14.40
2017-09-26T01:09:10.730Z,14.60
2017-09-26T01:11:36.794Z,14.60
2017-09-26T01:14:02.896Z,14.60
2017-09-26T01:16:28.971Z,14.70
2017-09-26T01:18:55.053Z,14.70
2017-09-26T01:21:21.149Z,14.60
2017-09-26T01:23:47.201Z,14.60
2017-09-26T01:26:13.307Z,14.60
2017-09-26T01:28:40.117Z,14.60
2017-09-26T01:31:06.206Z,14.60
2017-09-26T01:33:33.021Z,14.70
2017-09-26T01:35:59.105Z,14.70
2017-09-26T01:38:25.170Z,14.60
2017-09-26T01:41:03.640Z,14.60
2017-09-26T01:43:29.666Z,14.60
2017-09-26T01:45:55.731Z,14.60
2017-09-26T01:48:21.802Z,14.60
2017-09-26T01:50:47.879Z,14.60
2017-09-26T01:53:13.929Z,14.70
2017-09-26T01:55:39.990Z,14.60
2017-09-26T01:58:07.665Z,14.60
2017-09-26T02:00:33.717Z,14.60
2017-09-26T02:02:59.790Z,14.60
2017-09-26T02:05:25.839Z,14.50
2017-09-26T02:07:52.621Z,14.50
2017-09-26T02:10:18.678Z,14.50
2017-09-26T02:12:44.781Z,14.50
2017-09-26T02:15:11.573Z,14.50
2017-09-26T02:17:37.644Z,14.50
2017-09-26T02:20:03.734Z,14.50
2017-09-26T02:22:30.533Z,14.50
2017-09-26T02:24:56.581Z,14.50
2017-09-26T02:27:23.357Z,14.60
2017-09-26T02:32:17.533Z,14.60
2017-09-26T02:34:43.594Z,14.70
2017-09-26T02:37:09.642Z,14.80
2017-09-26T02:39:35.748Z,14.80
2017-09-26T02:42:03.780Z,14.80
2017-09-26T02:44:29.840Z,14.80
2017-09-26T02:46:56.639Z,14.90
2017-09-26T02:49:22.698Z,14.90
2017-09-26T02:51:48.742Z,15.00
2017-09-26T02:54:14.809Z,14.90
2017-09-26T02:56:40.874Z,14.80
2017-09-26T02:59:06.929Z,14.80
2017-09-26T03:01:33.707Z,14.80
2017-09-26T03:03:59.742Z,14.80
2017-09-26T03:06:26.545Z,14.80
2017-09-26T03:08:52.593Z,14.80
2017-09-26T03:11:19.384Z,14.80
2017-09-26T03:13:45.430Z,14.90
2017-09-26T03:16:12.227Z,14.70
2017-09-26T03:18:38.281Z,14.70
2017-09-26T03:21:04.333Z,14.70
2017-09-26T03:23:30.415Z,14.70
2017-09-26T03:25:56.705Z,14.80
2017-09-26T03:28:22.769Z,14.80
2017-09-26T03:30:48.859Z,14.70
2017-09-26T03:33:14.913Z,14.80
2017-09-26T03:35:40.982Z,14.80
2017-09-26T03:38:07.083Z,14.80
2017-09-26T03:40:33.136Z,14.90
2017-09-26T03:42:59.970Z,14.80
2017-09-26T03:45:26.764Z,14.80
2017-09-26T03:47:52.834Z,14.80
2017-09-26T03:50:18.894Z,14.80
2017-09-26T03:52:44.939Z,14.90
2017-09-26T03:55:11.725Z,14.90
2017-09-26T03:57:37.789Z,14.90
2017-09-26T04:00:03.861Z,14.90
2017-09-26T04:02:30.669Z,14.90
2017-09-26T04:04:56.736Z,15.00
2017-09-26T04:07:22.785Z,15.00
2017-09-26T04:09:48.840Z,15.00
2017-09-26T04:12:14.911Z,15.00
2017-09-26T04:14:40.986Z,15.00
2017-09-26T04:17:07.037Z,15.00
2017-09-26T04:19:33.853Z,15.00
2017-09-26T04:21:59.915Z,15.00
2017-09-26T04:24:25.975Z,15.00
2017-09-26T04:26:52.018Z,15.10
2017-09-26T04:29:18.086Z,15.00
2017-09-26T04:31:44.157Z,15.00
2017-09-26T04:34:10.250Z,15.00
2017-09-26T04:36:36.314Z,15.00
2017-09-26T04:39:02.402Z,14.90
2017-09-26T04:41:28.460Z,14.90
2017-09-26T04:43:54.528Z,15.00
2017-09-26T04:46:20.610Z,14.90
2017-09-26T04:48:46.708Z,15.00
2017-09-26T04:51:12.769Z,15.00
2017-09-26T04:53:38.809Z,14.90
2017-09-26T04:56:05.594Z,15.00
2017-09-26T04:58:31.640Z,15.00
2017-09-26T05:01:00.413Z,15.00
2017-09-26T05:03:27.225Z,15.00
2017-09-26T05:05:53.446Z,15.00
2017-09-26T05:08:19.530Z,15.10
2017-09-26T05:10:45.590Z,15.10
2017-09-26T05:13:11.653Z,15.10
2017-09-26T05:15:37.721Z,15.10
2017-09-26T05:18:03.799Z,15.00
2017-09-26T05:20:30.600Z,15.00
2017-09-26T05:22:56.641Z,15.00
2017-09-26T05:25:23.465Z,15.00
2017-09-26T05:27:49.509Z,15.00
2017-09-26T05:30:15.571Z,15.10
2017-09-26T05:32:42.409Z,15.00
2017-09-26T05:35:08.459Z,15.00
2017-09-26T05:37:34.543Z,15.10
2017-09-26T05:40:00.606Z,15.00
2017-09-26T05:42:26.666Z,15.00
2017-09-26T05:44:52.728Z,15.00
2017-09-26T05:47:18.795Z,15.10
2017-09-26T05:49:44.841Z,15.10
2017-09-26T05:52:11.001Z,15.20
2017-09-26T05:54:37.069Z,15.20
2017-09-26T05:57:03.151Z,15.20
2017-09-26T05:59:29.215Z,15.20
2017-09-26T06:01:56.057Z,15.30
2017-09-26T06:04:22.165Z,15.30
2017-09-26T06:06:48.229Z,15.40
2017-09-26T06:09:14.287Z,15.30
2017-09-26T06:11:40.375Z,15.30
2017-09-26T06:14:07.190Z,15.30
2017-09-26T06:16:33.241Z,15.30
2017-09-26T06:18:59.315Z,15.30
2017-09-26T06:21:25.364Z,15.20
2017-09-26T06:23:51.416Z,15.20
2017-09-26T06:26:17.486Z,15.20
2017-09-26T06:28:43.557Z,15.30
2017-09-26T06:31:09.617Z,15.20
2017-09-26T06:33:35.745Z,15.20
2017-09-26T06:36:01.829Z,15.10
2017-09-26T06:38:27.942Z,15.10
2017-09-26T06:40:54.057Z,15.20
2017-09-26T06:43:20.101Z,15.20
2017-09-26T06:45:46.161Z,15.10
2017-09-26T06:48:12.229Z,15.20
2017-09-26T06:50:39.053Z,15.20
2017-09-26T06:53:05.865Z,15.30
2017-09-26T06:55:31.918Z,15.30
2017-09-26T06:57:57.998Z,15.30
2017-09-26T07:00:24.052Z,15.30
2017-09-26T07:02:50.141Z,15.40
2017-09-26T07:05:16.189Z,15.40
2017-09-26T07:07:42.257Z,15.50
2017-09-26T07:10:09.093Z,15.50
2017-09-26T07:12:35.140Z,15.50
2017-09-26T07:15:01.258Z,15.60
2017-09-26T07:17:27.309Z,15.60
2017-09-26T07:19:54.121Z,15.70
2017-09-26T07:22:20.290Z,15.70
2017-09-26T07:24:46.337Z,15.80
2017-09-26T07:27:12.378Z,15.80
2017-09-26T07:29:59.500Z,15.80
2017-09-26T07:32:25.577Z,15.80
2017-09-26T07:34:52.397Z,15.80
2017-09-26T07:37:19.216Z,15.80
2017-09-26T07:39:46.029Z,15.80
2017-09-26T07:42:12.102Z,15.70
2017-09-26T07:44:38.150Z,15.70
2017-09-26T07:47:04.962Z,15.60
2017-09-26T07:49:31.037Z,15.60
2017-09-26T07:51:57.105Z,15.70
2017-09-26T07:54:23.185Z,15.80
2017-09-26T07:56:49.267Z,15.90
2017-09-26T07:59:15.332Z,15.90
2017-09-26T08:01:41.394Z,15.80
2017-09-26T08:04:08.078Z,15.70
2017-09-26T08:06:34.929Z,15.70
2017-09-26T08:09:01.796Z,15.70
2017-09-26T08:11:28.132Z,15.60
2017-09-26T08:13:54.185Z,15.70
2017-09-26T08:16:20.254Z,15.60
2017-09-26T08:18:47.067Z,15.60
2017-09-26T08:21:13.154Z,15.60
2017-09-26T08:23:39.220Z,15.60
2017-09-26T08:26:06.038Z,15.50
2017-09-26T08:28:32.105Z,15.50
2017-09-26T08:30:58.154Z,15.50
2017-09-26T08:33:24.229Z,15.40
2017-09-26T08:35:50.297Z,15.50
2017-09-26T08:38:19.274Z,15.50
2017-09-26T08:40:45.329Z,15.50
2017-09-26T08:43:11.397Z,15.40
2017-09-26T08:45:37.458Z,15.50
2017-09-26T08:48:03.541Z,15.50
2017-09-26T08:50:29.604Z,15.60
2017-09-26T08:52:56.385Z,15.50
2017-09-26T08:55:22.449Z,15.50
2017-09-26T08:57:48.492Z,15.50
2017-09-26T09:00:14.537Z,15.50
2017-09-26T09:02:40.586Z,15.50
2017-09-26T09:05:06.668Z,15.60
2017-09-26T09:07:33.489Z,15.60
2017-09-26T09:10:00.290Z,15.50
2017-09-26T09:12:26.325Z,15.50
2017-09-26T09:14:53.125Z,15.70
2017-09-26T09:17:19.193Z,15.70
2017-09-26T09:19:45.277Z,15.70
2017-09-26T09:22:12.081Z,15.80
2017-09-26T09:24:38.902Z,15.80
2017-09-26T09:27:04.967Z,15.70
2017-09-26T09:29:31.050Z,15.80
2017-09-26T09:31:57.131Z,15.80
2017-09-26T09:34:23.196Z,15.90
2017-09-26T09:36:49.281Z,15.90
2017-09-26T09:39:16.102Z,16.00
2017-09-26T09:41:42.186Z,15.90
2017-09-26T09:44:08.260Z,16.00
2017-09-26T09:46:34.325Z,15.90
2017-09-26T09:49:01.129Z,16.10
2017-09-26T09:51:27.211Z,16.00
2017-09-26T09:53:53.265Z,16.20
2017-09-26T09:56:20.100Z,16.30
2017-09-26T09:58:46.158Z,16.20
2017-09-26T10:01:12.248Z,16.20
2017-09-26T10:03:38.309Z,16.30
2017-09-26T10:06:04.372Z,16.30
2017-09-26T10:08:31.355Z,16.30
2017-09-26T10:10:57.421Z,16.20
2017-09-26T10:13:23.473Z,16.30
2017-09-26T10:15:49.548Z,16.20
2017-09-26T10:18:15.616Z,16.20
2017-09-26T10:20:42.421Z,16.30
2017-09-26T10:23:08.464Z,16.20
2017-09-26T10:25:34.536Z,16.40
2017-09-26T10:28:01.363Z,16.50
2017-09-26T10:30:27.504Z,16.50
2017-09-26T10:32:54.285Z,16.50
2017-09-26T10:35:20.413Z,16.50
2017-09-26T10:37:46.531Z,16.50
2017-09-26T10:40:13.335Z,16.50
2017-09-26T10:42:39.511Z,16.40
2017-09-26T10:45:05.570Z,16.50
2017-09-26T10:47:32.381Z,16.80
2017-09-26T10:49:58.454Z,16.80
2017-09-26T10:52:24.540Z,17.00
2017-09-26T10:54:50.621Z,17.00
2017-09-26T10:57:16.707Z,17.00
2017-09-26T10:59:42.794Z,17.00
2017-09-26T11:02:08.857Z,17.10
2017-09-26T11:04:35.665Z,17.30
2017-09-26T11:07:01.734Z,17.30
2017-09-26T11:09:27.803Z,17.30
2017-09-26T11:11:53.869Z,17.20
2017-09-26T11:14:19.950Z,17.20
2017-09-26T11:16:46.086Z,17.30
2017-09-26T11:19:12.301Z,17.30
2017-09-26T11:21:38.365Z,17.50
2017-09-26T11:24:05.190Z,17.70
2017-09-26T11:26:32.012Z,17.90
2017-09-26T11:28:58.825Z,17.90
2017-09-26T11:31:24.869Z,17.90
2017-09-26T11:33:50.998Z,17.90
2017-09-26T11:36:17.060Z,17.70
2017-09-26T11:38:43.882Z,17.80
2017-09-26T11:41:09.937Z,17.80
2017-09-26T11:43:36.010Z,17.90
2017-09-26T11:46:02.044Z,17.80
2017-09-26T11:48:28.100Z,17.70
2017-09-26T11:50:54.177Z,17.40
2017-09-26T11:53:20.250Z,17.10
2017-09-26T11:55:47.045Z,17.10
2017-09-26T11:58:13.121Z,17.10
2017-09-26T12:00:39.169Z,17.20
2017-09-26T12:03:05.284Z,17.30
2017-09-26T12:05:31.345Z,17.30
2017-09-26T12:07:57.462Z,17.30
2017-09-26T12:10:23.550Z,17.30
2017-09-26T12:12:56.381Z,17.20
2017-09-26T12:15:22.434Z,17.20
2017-09-26T12:17:48.521Z,17.20
2017-09-26T12:20:14.614Z,17.20
2017-09-26T12:22:40.665Z,17.30
2017-09-26T12:25:06.734Z,17.40
2017-09-26T12:27:32.787Z,17.40
2017-09-26T12:29:58.833Z,17.50
2017-09-26T12:32:24.901Z,17.50
2017-09-26T12:34:50.981Z,17.70
2017-09-26T12:37:17.811Z,17.90
2017-09-26T12:39:43.890Z,17.80
2017-09-26T12:42:09.968Z,17.90
2017-09-26T12:44:36.017Z,18.00
2017-09-26T12:47:02.079Z,18.00
2017-09-26T12:49:28.183Z,18.00
2017-09-26T12:51:54.241Z,18.20
2017-09-26T12:54:20.297Z,18.40
2017-09-26T12:56:46.350Z,18.80
2017-09-26T12:59:12.439Z,19.20
2017-09-26T14:08:11.390Z,20.40
2017-09-26T14:10:37.469Z,19.50
2017-09-26T14:13:03.540Z,19.30
2017-09-26T14:15:29.644Z,19.30
2017-09-26T14:17:55.721Z,19.40
2017-09-26T14:20:21.788Z,19.50
2017-09-26T14:22:47.856Z,19.80
2017-09-26T14:25:14.585Z,20.20
2017-09-26T14:27:41.378Z,20.20
2017-09-26T14:30:07.436Z,20.20
2017-09-26T14:32:33.481Z,20.00
2017-09-26T14:34:59.515Z,19.90
2017-09-26T14:37:25.573Z,19.40
2017-09-26T14:39:51.626Z,19.30
2017-09-26T14:42:17.692Z,19.30
2017-09-26T14:44:43.791Z,19.40
2017-09-26T14:47:10.597Z,19.50
2017-09-26T14:49:37.394Z,19.60
2017-09-26T14:52:03.480Z,19.60
2017-09-26T14:54:29.544Z,19.70
2017-09-26T14:56:56.370Z,19.90
2017-09-26T14:59:22.396Z,19.90
2017-09-26T15:01:48.468Z,20.00
2017-09-26T15:04:16.005Z,20.10
2017-09-26T15:06:42.079Z,20.10
2017-09-26T15:09:08.131Z,20.10
2017-09-26T15:11:34.174Z,19.80
2017-09-26T15:14:00.241Z,19.90
2017-09-26T15:16:26.302Z,19.70
2017-09-26T15:18:52.357Z,19.70
2017-09-26T15:21:18.431Z,19.60
2017-09-26T15:23:44.482Z,19.40
2017-09-26T15:26:10.545Z,19.30
2017-09-26T15:28:36.587Z,19.20
2017-09-26T15:31:02.654Z,19.30
2017-09-26T15:33:28.725Z,19.20
2017-09-26T15:35:54.792Z,19.10
2017-09-26T15:38:20.917Z,19.20
2017-09-26T15:40:46.961Z,19.10
2017-09-26T15:43:20.665Z,18.90
2017-09-26T15:45:47.451Z,18.80
2017-09-26T15:48:13.529Z,18.80
2017-09-26T15:50:39.581Z,18.80
2017-09-26T15:53:05.628Z,18.80
2017-09-26T15:55:32.416Z,18.70
2017-09-26T15:57:58.485Z,18.70
2017-09-26T16:00:25.305Z,18.60
2017-09-26T16:02:51.615Z,18.60
2017-09-26T16:05:17.734Z,18.50
2017-09-26T16:07:43.769Z,18.50
2017-09-26T16:10:09.858Z,18.50
2017-09-26T16:12:35.954Z,18.50
2017-09-26T16:15:02.034Z,18.40
2017-09-26T16:17:28.857Z,18.40
2017-09-26T16:19:54.920Z,18.40
2017-09-26T16:22:21.151Z,18.40
2017-09-26T16:24:47.290Z,18.30
2017-09-26T16:27:14.111Z,18.30
2017-09-26T16:29:40.969Z,18.30
2017-09-26T16:32:07.741Z,18.20
2017-09-26T16:34:33.783Z,18.20
2017-09-26T16:37:00.640Z,18.00
2017-09-26T16:39:26.727Z,18.00
2017-09-26T16:41:53.617Z,18.00
2017-09-26T16:44:19.682Z,17.90
2017-09-26T16:46:45.838Z,17.90
2017-09-26T16:49:11.920Z,17.90
2017-09-26T16:51:37.984Z,17.80
2017-09-26T16:54:04.038Z,17.80
2017-09-26T16:56:30.130Z,17.80
2017-09-26T16:58:56.197Z,17.60
2017-09-26T17:01:22.253Z,17.60
2017-09-26T17:03:48.285Z,17.60
2017-09-26T17:06:14.370Z,17.60
2017-09-26T17:08:40.461Z,17.60
2017-09-26T17:11:07.317Z,17.50
2017-09-26T17:13:33.419Z,17.50
2017-09-26T17:16:00.614Z,17.40
2017-09-26T17:18:26.811Z,17.50
2017-09-26T17:20:52.873Z,17.40
2017-09-26T17:23:18.974Z,17.40
2017-09-26T17:25:45.139Z,17.40
2017-09-26T17:28:11.383Z,17.30
2017-09-26T17:30:38.197Z,17.30
2017-09-26T17:33:05.093Z,17.20
2017-09-26T17:35:31.163Z,17.20
2017-09-26T17:37:57.228Z,17.10
2017-09-26T17:40:24.205Z,17.10
2017-09-26T17:42:50.262Z,17.10
2017-09-26T17:45:16.339Z,17.00
2017-09-26T17:47:42.473Z,17.00
2017-09-26T17:50:08.559Z,16.90
2017-09-26T17:52:34.819Z,16.90
2017-09-26T17:55:00.888Z,17.00
2017-09-26T17:57:26.969Z,16.90
2017-09-26T17:59:53.850Z,16.90
2017-09-26T18:02:19.909Z,16.90
2017-09-26T18:04:46.727Z,16.70
2017-09-26T18:07:12.852Z,16.70
2017-09-26T18:09:38.982Z,16.60
2017-09-26T18:12:05.053Z,16.60
2017-09-26T18:14:31.857Z,16.50
2017-09-26T18:16:57.918Z,16.40
2017-09-26T18:19:23.979Z,16.30
2017-09-26T18:21:50.004Z,16.40
2017-09-26T18:24:16.054Z,16.40
2017-09-26T18:26:42.142Z,16.30
2017-09-26T18:29:08.933Z,16.30
2017-09-26T18:31:34.989Z,16.30
2017-09-26T18:34:01.033Z,16.30
2017-09-26T18:36:27.066Z,16.30
2017-09-26T18:38:53.108Z,16.20
2017-09-26T18:41:19.153Z,16.20
2017-09-26T18:43:45.189Z,16.20
2017-09-26T18:46:12.544Z,16.20
2017-09-26T18:48:38.667Z,16.20
2017-09-26T18:51:04.793Z,16.20
2017-09-26T18:53:30.849Z,16.10
2017-09-26T18:55:56.918Z,16.10
2017-09-26T18:58:22.956Z,16.00
2017-09-26T19:00:49.023Z,16.00
2017-09-26T19:03:15.145Z,15.90
2017-09-26T19:05:41.217Z,16.00
2017-09-26T19:08:07.709Z,16.10
2017-09-26T19:10:34.917Z,15.90
2017-09-26T19:13:01.087Z,16.00
2017-09-26T19:15:27.118Z,16.00
2017-09-26T19:17:53.901Z,16.00
2017-09-26T19:20:19.933Z,16.00
2017-09-26T19:22:45.987Z,16.00
2017-09-26T19:25:12.033Z,16.00
2017-09-26T19:27:38.127Z,16.00
2017-09-26T19:30:04.168Z,15.80
2017-09-26T19:32:30.225Z,15.80
2017-09-26T19:34:56.374Z,15.70
2017-09-26T19:37:22.449Z,15.80
2017-09-26T19:39:48.537Z,15.80
2017-09-26T19:42:14.642Z,15.80
2017-09-26T19:44:40.698Z,15.70
2017-09-26T19:47:06.729Z,15.70
2017-09-26T19:49:32.782Z,15.60
2017-09-26T19:51:58.851Z,15.60
2017-09-26T19:54:24.953Z,15.70
2017-09-26T19:56:52.043Z,15.80
2017-09-26T19:59:18.103Z,15.70
2017-09-26T20:01:44.146Z,15.60
2017-09-26T20:04:10.218Z,15.50
2017-09-26T20:06:37.009Z,15.50
2017-09-26T20:09:03.078Z,15.50
2017-09-26T20:11:29.170Z,15.50
2017-09-26T20:13:55.229Z,15.50
2017-09-26T20:16:21.282Z,15.30
2017-09-26T20:18:48.089Z,15.20
2017-09-26T20:21:14.145Z,15.20
2017-09-26T20:23:40.933Z,15.20
2017-09-26T20:26:06.970Z,15.20
2017-09-26T20:28:33.000Z,15.20
2017-09-26T20:30:59.929Z,15.20
2017-09-26T20:33:26.229Z,15.10
2017-09-26T20:35:53.030Z,15.00
2017-09-26T20:38:20.351Z,15.00
2017-09-26T20:40:46.593Z,15.00
2017-09-26T20:43:12.673Z,14.90
2017-09-26T20:45:38.742Z,14.90
2017-09-26T20:48:04.822Z,14.90
2017-09-26T20:50:31.641Z,15.00
2017-09-26T20:52:58.461Z,14.80
2017-09-26T20:55:24.497Z,14.80
2017-09-26T20:57:51.320Z,14.70
2017-09-26T21:00:18.113Z,14.60
2017-09-26T21:02:44.148Z,14.60
2017-09-26T21:05:10.977Z,14.70
2017-09-26T21:07:37.773Z,14.60
2017-09-26T21:10:03.850Z,14.70
2017-09-26T21:12:30.014Z,14.60
2017-09-26T21:14:56.058Z,14.60
2017-09-26T21:17:22.125Z,14.50
2017-09-26T21:19:50.843Z,14.50
2017-09-26T21:22:16.893Z,14.50
2017-09-26T21:24:42.941Z,14.40
2017-09-26T21:27:09.724Z,14.40
2017-09-26T21:29:35.776Z,14.30
2017-09-26T21:32:01.825Z,14.30
2017-09-26T21:34:27.885Z,14.30
2017-09-26T21:36:53.953Z,14.30
2017-09-26T21:39:20.006Z,14.20
2017-09-26T21:41:46.790Z,14.20
2017-09-26T21:44:12.835Z,14.20
2017-09-26T21:46:39.633Z,14.20
2017-09-26T21:49:05.693Z,14.10
2017-09-26T21:51:31.723Z,14.10
2017-09-26T21:53:57.833Z,14.10
2017-09-26T21:56:23.873Z,14.10
2017-09-26T21:58:49.926Z,14.20
2017-09-26T22:01:16.021Z,14.10
2017-09-26T22:03:42.069Z,14.10
2017-09-26T22:06:08.109Z,14.00
2017-09-26T22:08:34.169Z,14.00
2017-09-26T22:11:00.190Z,14.00
2017-09-26T22:13:26.272Z,13.90
2017-09-26T22:15:52.329Z,14.00
2017-09-26T22:18:18.397Z,13.90
2017-09-26T22:20:44.458Z,13.80
2017-09-26T22:23:10.616Z,13.80
2017-09-26T22:25:36.677Z,13.90
2017-09-26T22:28:02.735Z,13.90
2017-09-26T22:30:28.806Z,13.90
2017-09-26T22:32:54.953Z,13.90
2017-09-26T22:35:21.738Z,13.90
2017-09-26T22:37:47.793Z,13.90
2017-09-26T22:40:13.848Z,13.80
2017-09-26T22:42:39.903Z,13.80
2017-09-26T22:45:06.688Z,13.80
2017-09-26T22:47:32.729Z,13.80
2017-09-26T22:49:59.516Z,13.70
2017-09-26T22:52:25.568Z,13.70
2017-09-26T22:54:52.351Z,13.70
2017-09-26T22:57:18.452Z,13.70
2017-09-26T22:59:45.241Z,13.70
2017-09-26T23:02:11.282Z,13.70
2017-09-26T23:04:37.320Z,13.70
2017-09-26T23:07:03.366Z,13.60
2017-09-26T23:09:29.456Z,13.50
2017-09-26T23:11:56.237Z,13.60
2017-09-26T23:14:22.270Z,13.60
2017-09-26T23:16:48.318Z,13.60
2017-09-26T23:19:14.411Z,13.70
2017-09-26T23:21:40.460Z,13.60
2017-09-26T23:24:06.493Z,13.60
2017-09-26T23:26:32.545Z,13.70
2017-09-26T23:28:58.598Z,13.80
2017-09-26T23:31:24.649Z,13.80
2017-09-26T23:33:51.446Z,13.90
2017-09-26T23:36:17.490Z,13.90
2017-09-26T23:38:44.281Z,13.90
2017-09-26T23:41:10.337Z,13.90
2017-09-26T23:43:36.407Z,14.00
2017-09-26T23:46:02.453Z,14.00
2017-09-26T23:48:28.539Z,14.00
2017-09-26T23:50:55.357Z,14.10
2017-09-26T23:53:21.432Z,14.10
2017-09-26T23:55:47.482Z,14.00
2017-09-26T23:58:13.545Z,14.10
