createdAt,value
2023-05-11T00:00:36.535Z,89
2023-05-11T00:10:36.558Z,89
2023-05-11T00:20:36.497Z,89
2023-05-11T00:30:36.508Z,89
2023-05-11T00:40:36.515Z,89
2023-05-11T00:50:36.511Z,89
2023-05-11T01:00:36.553Z,89
2023-05-11T01:10:36.482Z,89
2023-05-11T01:20:36.577Z,90
2023-05-11T01:30:36.457Z,89
2023-05-11T01:40:36.475Z,90
2023-05-11T01:50:36.481Z,90
2023-05-11T02:00:36.460Z,89
2023-05-11T02:10:36.470Z,88
2023-05-11T02:20:36.455Z,88
2023-05-11T02:30:36.438Z,87
2023-05-11T02:40:36.477Z,88
2023-05-11T02:50:36.446Z,88
2023-05-11T03:00:36.461Z,89
2023-05-11T03:10:36.394Z,89
2023-05-11T03:20:45.106Z,90
2023-05-11T03:30:36.384Z,90
2023-05-11T03:40:36.419Z,90
2023-05-11T03:50:36.405Z,90
2023-05-11T04:00:36.502Z,89
2023-05-11T04:20:36.401Z,91
2023-05-11T04:30:36.452Z,91
2023-05-11T04:40:36.400Z,91
2023-05-11T04:50:36.384Z,91
2023-05-11T05:00:36.328Z,91
2023-05-11T05:10:36.381Z,91
2023-05-11T05:20:36.349Z,91
2023-05-11T05:30:36.402Z,91
2023-05-11T05:40:36.403Z,90
2023-05-11T05:50:36.398Z,90
2023-05-11T06:00:36.379Z,91
2023-05-11T06:10:36.365Z,91
2023-05-11T06:20:36.340Z,88
2023-05-11T06:30:36.358Z,89
2023-05-11T06:40:36.374Z,89
2023-05-11T06:50:36.352Z,89
2023-05-11T07:00:36.336Z,90
2023-05-11T07:10:36.353Z,87
2023-05-11T07:20:36.320Z,86
2023-05-11T07:30:36.460Z,86
2023-05-11T07:40:36.381Z,86
2023-05-11T07:50:36.306Z,86
2023-05-11T08:00:36.288Z,85
2023-05-11T08:10:36.381Z,85
2023-05-11T08:20:37.643Z,86
2023-05-11T08:30:36.311Z,85
2023-05-11T08:40:36.335Z,85
2023-05-11T08:50:36.286Z,85
2023-05-11T09:00:36.260Z,85
2023-05-11T09:10:36.256Z,85
2023-05-11T09:20:36.356Z,85
2023-05-11T09:30:36.301Z,86
2023-05-11T09:40:36.303Z,90
2023-05-11T09:50:36.282Z,89
2023-05-11T10:00:36.251Z,87
2023-05-11T10:10:36.248Z,88
2023-05-11T10:20:36.217Z,88
2023-05-11T10:30:36.239Z,88
2023-05-11T10:40:36.241Z,88
2023-05-11T10:50:36.222Z,88
2023-05-11T11:10:36.182Z,88
2023-05-11T11:20:36.179Z,87
2023-05-11T11:30:36.193Z,86
2023-05-11T11:40:43.136Z,86
2023-05-11T11:50:36.206Z,86
2023-05-11T12:00:36.208Z,86
2023-05-11T12:10:36.177Z,87
2023-05-11T12:20:36.165Z,87
2023-05-11T12:30:36.160Z,88
2023-05-11T12:40:36.162Z,88
2023-05-11T12:50:36.168Z,89
2023-05-11T13:00:36.211Z,90
2023-05-11T13:10:36.199Z,89
2023-05-11T13:20:36.156Z,90
2023-05-11T13:30:36.160Z,88
2023-05-11T13:40:36.117Z,87
2023-05-11T13:50:36.119Z,86
2023-05-11T14:00:36.169Z,87
2023-05-11T14:10:36.097Z,86
2023-05-11T14:20:36.123Z,86
2023-05-11T14:30:36.136Z,86
2023-05-11T14:40:36.115Z,86
2023-05-11T14:50:36.083Z,86
2023-05-11T15:00:36.108Z,86
2023-05-11T15:10:36.074Z,86
2023-05-11T15:20:36.104Z,87
2023-05-11T15:30:36.061Z,86
2023-05-11T15:50:36.057Z,86
2023-05-11T16:00:36.066Z,86
2023-05-11T16:10:36.132Z,86
2023-05-11T16:20:36.054Z,86
2023-05-11T16:30:36.031Z,87
2023-05-11T16:40:36.040Z,87
2023-05-11T16:50:36.032Z,87
2023-05-11T17:00:36.075Z,87
2023-05-11T17:10:36.078Z,88
2023-05-11T17:20:36.032Z,87
2023-05-11T17:30:47.057Z,87
2023-05-11T17:40:36.003Z,87
2023-05-11T17:50:35.976Z,88
2023-05-11T18:00:45.823Z,88
2023-05-11T18:10:35.989Z,89
2023-05-11T18:20:35.989Z,88
2023-05-11T18:30:36.086Z,89
2023-05-11T18:40:35.986Z,89
2023-05-11T18:50:36.004Z,89
2023-05-11T19:00:35.977Z,90
2023-05-11T19:10:36.026Z,90
2023-05-11T19:20:36.152Z,89
2023-05-11T19:30:36.036Z,90
2023-05-11T19:50:35.966Z,91
2023-05-11T20:00:35.981Z,92
2023-05-11T20:10:35.949Z,92
2023-05-11T20:20:35.926Z,93
2023-05-11T20:30:35.924Z,93
2023-05-11T20:40:36.193Z,93
2023-05-11T20:50:35.921Z,93
2023-05-11T21:00:35.952Z,94
2023-05-11T21:10:35.915Z,95
2023-05-11T21:20:35.961Z,95
2023-05-11T21:30:35.946Z,95
2023-05-11T21:40:35.917Z,95
2023-05-11T21:50:35.893Z,95
2023-05-11T22:00:35.913Z,95
2023-05-11T22:10:35.882Z,95
2023-05-11T22:20:35.905Z,96
2023-05-11T22:30:35.897Z,95
2023-05-11T22:40:35.948Z,96
2023-05-11T22:50:35.861Z,96
2023-05-11T23:00:35.878Z,96
2023-05-11T23:10:35.968Z,96
2023-05-11T23:20:35.895Z,96
2023-05-11T23:30:35.851Z,96
2023-05-11T23:40:35.887Z,96
2023-05-11T23:50:35.863Z,96
