createdAt,value
2019-02-24T00:02:10.060Z,0.00
2019-02-24T00:03:10.052Z,0.00
2019-02-24T00:04:10.041Z,0.00
2019-02-24T00:05:10.033Z,0.00
2019-02-24T00:06:10.023Z,0.00
2019-02-24T00:07:10.018Z,0.00
2019-02-24T00:08:10.005Z,0.00
2019-02-24T00:09:10.002Z,0.00
2019-02-24T00:10:09.991Z,0.00
2019-02-24T00:11:09.981Z,0.00
2019-02-24T00:12:09.974Z,0.00
2019-02-24T00:13:09.965Z,0.00
2019-02-24T00:14:09.960Z,0.00
2019-02-24T00:15:10.145Z,0.00
2019-02-24T00:18:09.923Z,0.00
2019-02-24T00:19:09.909Z,0.00
2019-02-24T00:20:09.905Z,0.00
2019-02-24T00:21:09.894Z,0.00
2019-02-24T00:22:09.883Z,0.00
2019-02-24T00:23:09.881Z,0.00
2019-02-24T00:24:09.867Z,0.00
2019-02-24T00:25:09.865Z,0.00
2019-02-24T00:26:09.857Z,0.00
2019-02-24T00:27:10.255Z,0.00
2019-02-24T00:28:09.836Z,0.00
2019-02-24T00:29:09.823Z,0.00
2019-02-24T00:30:10.018Z,0.00
2019-02-24T00:31:10.010Z,0.00
2019-02-24T00:32:09.798Z,0.00
2019-02-24T00:34:09.787Z,0.00
2019-02-24T00:35:09.778Z,0.00
2019-02-24T00:36:09.770Z,0.00
2019-02-24T00:37:09.757Z,0.00
2019-02-24T00:38:09.748Z,0.00
2019-02-24T00:40:09.728Z,0.00
2019-02-24T00:41:09.724Z,0.00
2019-02-24T00:42:09.717Z,0.00
2019-02-24T00:45:09.685Z,0.00
2019-02-24T00:46:09.677Z,0.00
2019-02-24T00:48:09.660Z,0.00
2019-02-24T00:49:09.656Z,0.00
2019-02-24T00:50:09.851Z,0.00
2019-02-24T00:51:09.639Z,0.00
2019-02-24T00:52:09.827Z,0.00
2019-02-24T00:53:09.617Z,0.00
2019-02-24T00:54:09.607Z,0.00
2019-02-24T00:55:09.602Z,0.00
2019-02-24T00:56:09.591Z,0.00
2019-02-24T00:57:09.587Z,0.00
2019-02-24T00:58:15.961Z,0.00
2019-02-24T00:59:09.566Z,0.00
2019-02-24T01:01:09.548Z,0.00
2019-02-24T01:02:09.537Z,0.00
2019-02-24T01:03:09.528Z,0.00
2019-02-24T01:04:09.521Z,0.00
2019-02-24T01:05:09.516Z,0.00
2019-02-24T01:06:10.716Z,0.00
2019-02-24T01:07:09.496Z,0.00
2019-02-24T01:08:09.487Z,0.00
2019-02-24T01:09:09.682Z,0.00
2019-02-24T01:10:09.474Z,0.00
2019-02-24T01:11:09.457Z,0.00
2019-02-24T01:12:09.455Z,0.00
2019-02-24T01:13:09.441Z,0.00
2019-02-24T01:14:09.437Z,0.00
2019-02-24T01:15:09.423Z,0.00
2019-02-24T01:16:09.415Z,0.00
2019-02-24T01:17:09.407Z,0.00
2019-02-24T01:19:09.390Z,0.00
2019-02-24T01:20:09.377Z,0.00
2019-02-24T01:21:09.570Z,0.00
2019-02-24T01:22:09.362Z,0.00
2019-02-24T01:23:09.357Z,0.00
2019-02-24T01:24:09.353Z,0.00
2019-02-24T01:25:09.339Z,0.00
2019-02-24T01:26:09.326Z,0.00
2019-02-24T01:27:09.321Z,0.00
2019-02-24T01:28:09.306Z,0.00
2019-02-24T01:29:09.297Z,0.00
2019-02-24T01:30:09.288Z,0.00
2019-02-24T01:31:09.286Z,0.00
2019-02-24T01:32:09.272Z,0.00
2019-02-24T01:33:09.268Z,0.00
2019-02-24T01:34:09.253Z,0.00
2019-02-24T01:35:09.247Z,0.00
2019-02-24T01:36:09.237Z,0.00
2019-02-24T01:37:09.232Z,0.00
2019-02-24T01:38:09.220Z,0.00
2019-02-24T01:39:09.413Z,0.00
2019-02-24T01:40:09.197Z,0.00
2019-02-24T01:41:09.192Z,0.00
2019-02-24T01:42:09.185Z,0.00
2019-02-24T01:43:09.169Z,0.00
2019-02-24T01:44:09.162Z,0.00
2019-02-24T01:45:09.157Z,0.00
2019-02-24T01:46:09.148Z,0.00
2019-02-24T01:47:09.140Z,0.00
2019-02-24T01:48:09.132Z,0.00
2019-02-24T01:49:10.338Z,0.00
2019-02-24T01:50:09.110Z,0.00
2019-02-24T01:51:09.102Z,0.00
2019-02-24T01:53:09.088Z,0.00
2019-02-24T01:54:09.282Z,0.00
2019-02-24T01:55:09.066Z,0.00
2019-02-24T01:56:09.054Z,0.00
2019-02-24T01:57:09.048Z,0.00
2019-02-24T01:59:09.234Z,0.00
2019-02-24T02:00:09.021Z,0.00
2019-02-24T02:01:09.216Z,0.00
2019-02-24T02:02:09.003Z,0.00
2019-02-24T02:03:08.995Z,0.00
2019-02-24T02:04:08.982Z,0.00
2019-02-24T02:06:08.972Z,0.00
2019-02-24T02:07:08.955Z,0.00
2019-02-24T02:08:08.946Z,0.00
2019-02-24T02:09:08.940Z,0.00
2019-02-24T02:11:08.922Z,0.00
2019-02-24T02:12:08.914Z,0.00
2019-02-24T02:13:08.909Z,0.00
2019-02-24T02:14:08.899Z,0.00
2019-02-24T02:15:08.889Z,0.00
2019-02-24T02:16:08.879Z,0.00
2019-02-24T02:18:08.862Z,0.00
2019-02-24T02:19:09.057Z,0.00
2019-02-24T02:20:09.046Z,0.00
2019-02-24T02:21:09.034Z,0.00
2019-02-24T02:22:08.826Z,0.00
2019-02-24T02:23:08.812Z,0.00
2019-02-24T02:25:08.794Z,0.00
2019-02-24T02:26:08.793Z,0.00
2019-02-24T02:27:10.013Z,0.00
2019-02-24T02:28:08.773Z,0.00
2019-02-24T02:29:08.762Z,0.00
2019-02-24T02:30:08.758Z,0.00
2019-02-24T02:35:08.710Z,0.00
2019-02-24T02:36:08.701Z,0.00
2019-02-24T02:37:08.686Z,0.00
2019-02-24T02:38:08.682Z,0.00
2019-02-24T02:39:08.673Z,0.00
2019-02-24T02:40:08.660Z,0.00
2019-02-24T02:41:08.657Z,0.00
2019-02-24T02:42:08.647Z,0.00
2019-02-24T02:43:08.633Z,0.00
2019-02-24T02:44:08.624Z,0.00
2019-02-24T02:45:08.622Z,0.00
2019-02-24T02:47:08.597Z,0.00
2019-02-24T02:48:08.588Z,0.00
2019-02-24T02:49:08.599Z,0.00
2019-02-24T02:50:08.574Z,0.00
2019-02-24T02:51:08.565Z,0.00
2019-02-24T02:52:08.554Z,0.00
2019-02-24T02:53:08.551Z,0.00
2019-02-24T02:54:08.535Z,0.00
2019-02-24T02:55:08.527Z,0.00
2019-02-24T02:56:08.519Z,0.00
2019-02-24T02:57:08.507Z,0.00
2019-02-24T02:58:08.498Z,0.00
2019-02-24T02:59:08.490Z,0.00
2019-02-24T03:01:08.470Z,0.00
2019-02-24T03:02:08.463Z,0.00
2019-02-24T03:03:08.656Z,0.00
2019-02-24T03:04:08.442Z,0.00
2019-02-24T03:05:08.438Z,0.00
2019-02-24T03:06:08.637Z,0.00
2019-02-24T03:07:08.415Z,0.00
2019-02-24T03:08:08.404Z,0.00
2019-02-24T03:09:08.396Z,0.00
2019-02-24T03:10:08.596Z,0.00
2019-02-24T03:11:08.384Z,0.00
2019-02-24T03:12:08.368Z,0.00
2019-02-24T03:13:08.370Z,0.00
2019-02-24T03:14:08.556Z,0.00
2019-02-24T03:15:41.550Z,0.00
2019-02-24T03:16:08.334Z,0.00
2019-02-24T03:17:08.327Z,0.00
2019-02-24T03:18:08.319Z,0.00
2019-02-24T03:19:08.309Z,0.00
2019-02-24T03:21:08.289Z,0.00
2019-02-24T03:22:08.282Z,0.00
2019-02-24T03:23:08.270Z,0.00
2019-02-24T03:24:08.261Z,0.00
2019-02-24T03:25:08.253Z,0.00
2019-02-24T03:27:08.239Z,0.00
2019-02-24T03:28:08.238Z,0.00
2019-02-24T03:29:08.215Z,0.00
2019-02-24T03:30:08.426Z,0.00
2019-02-24T03:31:08.200Z,0.00
2019-02-24T03:32:08.204Z,0.00
2019-02-24T03:33:08.180Z,0.00
2019-02-24T03:34:08.176Z,0.00
2019-02-24T03:35:08.164Z,0.00
2019-02-24T03:36:08.152Z,0.00
2019-02-24T03:37:08.148Z,0.00
2019-02-24T03:38:08.336Z,0.00
2019-02-24T03:39:08.130Z,0.00
2019-02-24T03:41:08.110Z,0.00
2019-02-24T03:42:08.105Z,0.00
2019-02-24T03:44:08.081Z,0.00
2019-02-24T03:45:08.073Z,0.00
2019-02-24T03:46:08.058Z,0.00
2019-02-24T03:47:08.249Z,0.00
2019-02-24T03:48:08.040Z,0.00
2019-02-24T03:49:08.032Z,0.00
2019-02-24T03:50:08.027Z,0.00
2019-02-24T03:51:08.018Z,0.00
2019-02-24T03:52:09.223Z,0.00
2019-02-24T03:53:07.995Z,0.00
2019-02-24T03:54:07.983Z,0.00
2019-02-24T03:55:07.974Z,0.00
2019-02-24T03:56:08.169Z,0.00
2019-02-24T03:58:08.153Z,0.00
2019-02-24T03:59:15.023Z,0.00
2019-02-24T04:00:07.932Z,0.00
2019-02-24T04:01:08.127Z,0.00
2019-02-24T04:02:08.118Z,0.00
2019-02-24T04:03:07.900Z,0.00
2019-02-24T04:05:08.088Z,0.00
2019-02-24T04:06:07.875Z,0.00
2019-02-24T04:07:07.867Z,0.00
2019-02-24T04:09:07.847Z,0.00
2019-02-24T04:10:07.841Z,0.00
2019-02-24T04:11:07.832Z,0.00
2019-02-24T04:12:07.824Z,0.00
2019-02-24T04:13:07.815Z,0.00
2019-02-24T04:14:07.798Z,0.00
2019-02-24T04:15:07.792Z,0.00
2019-02-24T04:16:07.988Z,0.00
2019-02-24T04:17:07.775Z,0.00
2019-02-24T04:18:07.766Z,0.00
2019-02-24T04:19:09.187Z,0.00
2019-02-24T04:20:07.951Z,0.00
2019-02-24T04:21:07.739Z,0.00
2019-02-24T04:22:07.729Z,0.00
2019-02-24T04:23:07.722Z,0.00
2019-02-24T04:26:07.694Z,0.00
2019-02-24T04:27:07.679Z,0.00
2019-02-24T04:28:07.880Z,0.00
2019-02-24T04:29:07.870Z,0.00
2019-02-24T04:30:07.655Z,0.00
2019-02-24T04:31:07.644Z,0.00
2019-02-24T04:33:07.627Z,0.00
2019-02-24T04:34:07.617Z,0.00
2019-02-24T04:36:07.601Z,0.00
2019-02-24T04:37:07.589Z,0.00
2019-02-24T04:38:07.581Z,0.00
2019-02-24T04:39:07.568Z,0.00
2019-02-24T04:40:07.558Z,0.00
2019-02-24T04:41:07.550Z,0.00
2019-02-24T04:42:07.545Z,0.00
2019-02-24T04:43:07.528Z,0.00
2019-02-24T04:44:07.523Z,0.00
2019-02-24T04:45:07.514Z,0.00
2019-02-24T04:47:40.905Z,0.00
2019-02-24T04:49:07.679Z,0.00
2019-02-24T04:50:07.671Z,0.00
2019-02-24T04:52:07.444Z,0.00
2019-02-24T04:53:07.437Z,0.00
2019-02-24T04:54:07.430Z,0.00
2019-02-24T04:55:07.415Z,0.00
2019-02-24T04:56:07.412Z,0.00
2019-02-24T04:57:07.399Z,0.00
2019-02-24T04:58:07.394Z,0.00
2019-02-24T04:59:08.725Z,0.00
2019-02-24T05:00:07.574Z,0.00
2019-02-24T05:01:40.575Z,0.00
2019-02-24T05:02:07.349Z,0.00
2019-02-24T05:03:07.345Z,0.00
2019-02-24T05:04:07.333Z,0.00
2019-02-24T05:05:07.325Z,0.00
2019-02-24T05:06:07.319Z,0.00
2019-02-24T05:07:07.303Z,0.00
2019-02-24T05:09:07.288Z,0.00
2019-02-24T05:11:07.277Z,0.00
2019-02-24T05:12:07.257Z,0.00
2019-02-24T05:14:07.247Z,0.00
2019-02-24T05:15:07.447Z,0.00
2019-02-24T05:16:07.218Z,0.00
2019-02-24T05:17:07.214Z,0.00
2019-02-24T05:19:07.194Z,0.00
2019-02-24T05:20:07.182Z,0.00
2019-02-24T05:22:07.167Z,0.00
2019-02-24T05:23:07.153Z,0.00
2019-02-24T05:24:07.150Z,0.00
2019-02-24T05:26:07.125Z,0.00
2019-02-24T05:27:07.113Z,0.00
2019-02-24T05:30:07.101Z,0.00
2019-02-24T05:31:07.484Z,0.00
2019-02-24T05:32:07.064Z,0.00
2019-02-24T05:33:07.264Z,0.00
2019-02-24T05:34:07.047Z,0.00
2019-02-24T05:35:07.042Z,0.00
2019-02-24T05:36:07.033Z,0.00
2019-02-24T05:37:07.020Z,0.00
2019-02-24T05:38:07.009Z,0.00
2019-02-24T05:39:40.211Z,0.00
2019-02-24T05:40:06.996Z,0.00
2019-02-24T05:41:06.984Z,0.00
2019-02-24T05:42:06.976Z,0.00
2019-02-24T05:43:06.963Z,0.00
2019-02-24T05:44:06.956Z,0.00
2019-02-24T05:45:06.945Z,0.00
2019-02-24T05:46:07.133Z,0.00
2019-02-24T05:47:06.928Z,0.00
2019-02-24T05:49:06.908Z,0.00
2019-02-24T05:50:06.897Z,0.00
2019-02-24T05:51:07.085Z,0.00
2019-02-24T05:52:06.883Z,0.00
2019-02-24T05:53:06.870Z,0.00
2019-02-24T05:54:07.058Z,0.00
2019-02-24T05:55:06.852Z,0.00
2019-02-24T05:56:06.838Z,0.00
2019-02-24T05:59:06.818Z,0.00
2019-02-24T06:00:06.796Z,0.00
2019-02-24T06:01:06.787Z,0.00
2019-02-24T06:02:06.781Z,0.00
2019-02-24T06:04:06.764Z,0.00
2019-02-24T06:05:06.749Z,0.00
2019-02-24T06:06:06.789Z,0.00
2019-02-24T06:07:06.731Z,0.00
2019-02-24T06:10:06.706Z,0.00
2019-02-24T06:11:06.894Z,0.00
2019-02-24T06:12:06.684Z,0.00
2019-02-24T06:13:07.083Z,0.00
2019-02-24T06:14:06.661Z,0.00
2019-02-24T06:15:06.651Z,0.00
2019-02-24T06:16:06.849Z,0.00
2019-02-24T06:21:06.604Z,0.00
2019-02-24T06:22:06.592Z,0.00
2019-02-24T06:23:06.601Z,0.00
2019-02-24T06:24:06.630Z,0.00
2019-02-24T06:25:06.601Z,0.00
2019-02-24T06:26:06.605Z,0.00
2019-02-24T06:27:06.547Z,5.63
2019-02-24T06:28:06.532Z,5.63
2019-02-24T06:29:06.610Z,5.63
2019-02-24T06:30:06.509Z,5.63
2019-02-24T06:31:06.502Z,5.63
2019-02-24T06:32:06.691Z,5.63
2019-02-24T06:33:06.493Z,5.63
2019-02-24T06:34:06.677Z,5.63
2019-02-24T06:35:06.461Z,5.63
2019-02-24T06:36:06.451Z,5.63
2019-02-24T06:37:06.444Z,11.25
2019-02-24T06:38:06.436Z,11.25
2019-02-24T06:40:06.617Z,11.25
2019-02-24T06:41:06.402Z,11.25
2019-02-24T06:44:06.448Z,16.88
2019-02-24T06:45:06.364Z,16.88
2019-02-24T06:46:06.560Z,16.88
2019-02-24T06:47:06.352Z,16.88
2019-02-24T06:48:06.340Z,16.88
2019-02-24T06:49:06.390Z,22.50
2019-02-24T06:50:06.328Z,22.50
2019-02-24T06:51:06.308Z,22.50
2019-02-24T06:52:06.551Z,22.50
2019-02-24T06:53:06.290Z,22.50
2019-02-24T06:54:06.316Z,22.50
2019-02-24T06:55:06.267Z,28.13
2019-02-24T06:56:06.259Z,28.13
2019-02-24T06:57:06.253Z,28.13
2019-02-24T06:58:06.245Z,28.13
2019-02-24T06:59:06.231Z,28.13
2019-02-24T07:00:13.852Z,33.75
2019-02-24T07:01:06.222Z,33.75
2019-02-24T07:02:06.205Z,33.75
2019-02-24T07:03:06.198Z,33.75
2019-02-24T07:04:06.185Z,33.75
2019-02-24T07:05:06.174Z,33.75
2019-02-24T07:06:06.163Z,33.75
2019-02-24T07:07:06.157Z,39.38
2019-02-24T07:08:06.150Z,39.38
2019-02-24T07:09:06.134Z,39.38
2019-02-24T07:10:06.127Z,39.38
2019-02-24T07:11:06.116Z,39.38
2019-02-24T07:12:06.112Z,39.38
2019-02-24T07:13:06.100Z,39.38
2019-02-24T07:14:06.693Z,39.38
2019-02-24T07:15:06.285Z,39.38
2019-02-24T07:17:06.064Z,45.00
2019-02-24T07:18:06.058Z,45.00
2019-02-24T07:19:06.039Z,45.00
2019-02-24T07:20:06.040Z,45.00
2019-02-24T07:21:06.023Z,45.00
2019-02-24T07:22:06.016Z,45.00
2019-02-24T07:23:06.212Z,50.63
2019-02-24T07:25:05.991Z,50.63
2019-02-24T07:26:05.974Z,50.63
2019-02-24T07:27:05.969Z,50.63
2019-02-24T07:28:05.959Z,50.63
2019-02-24T07:29:05.954Z,56.25
2019-02-24T07:30:05.945Z,56.25
2019-02-24T07:31:05.931Z,56.25
2019-02-24T07:32:05.921Z,56.25
2019-02-24T07:34:05.904Z,61.88
2019-02-24T07:35:05.898Z,61.88
2019-02-24T07:36:06.086Z,61.88
2019-02-24T07:37:12.734Z,61.88
2019-02-24T07:38:05.869Z,61.88
2019-02-24T07:40:05.848Z,67.50
2019-02-24T07:41:05.840Z,67.50
2019-02-24T07:42:05.831Z,67.50
2019-02-24T07:43:06.018Z,67.50
2019-02-24T07:44:05.812Z,73.13
2019-02-24T07:45:06.000Z,73.13
2019-02-24T07:46:05.791Z,73.13
2019-02-24T07:47:05.784Z,73.13
2019-02-24T07:49:05.972Z,73.13
2019-02-24T07:50:05.757Z,73.13
2019-02-24T07:51:05.750Z,73.13
2019-02-24T07:52:05.742Z,73.13
2019-02-24T07:54:05.721Z,73.13
2019-02-24T07:55:05.909Z,73.13
2019-02-24T07:56:05.909Z,73.13
2019-02-24T07:57:05.688Z,73.13
2019-02-24T07:58:06.091Z,78.75
2019-02-24T07:59:05.670Z,78.75
2019-02-24T08:00:05.665Z,78.75
2019-02-24T08:01:05.659Z,78.75
2019-02-24T08:04:05.631Z,78.75
2019-02-24T08:05:05.627Z,78.75
2019-02-24T08:06:05.620Z,84.38
2019-02-24T08:07:05.609Z,84.38
2019-02-24T08:08:05.795Z,90.00
2019-02-24T08:09:05.592Z,90.00
2019-02-24T08:10:05.787Z,90.00
2019-02-24T08:13:05.759Z,101.25
2019-02-24T08:14:05.748Z,101.25
2019-02-24T08:15:05.544Z,106.88
2019-02-24T08:16:05.534Z,106.88
2019-02-24T08:17:05.529Z,106.88
2019-02-24T08:18:05.514Z,112.50
2019-02-24T08:19:05.501Z,106.88
2019-02-24T08:20:05.697Z,106.88
2019-02-24T08:21:05.578Z,106.88
2019-02-24T08:22:05.483Z,112.50
2019-02-24T08:23:05.677Z,112.50
2019-02-24T08:24:05.468Z,118.13
2019-02-24T08:25:05.463Z,118.13
2019-02-24T08:26:05.453Z,118.13
2019-02-24T08:27:05.447Z,118.13
2019-02-24T08:28:05.483Z,118.13
2019-02-24T08:29:05.422Z,123.75
2019-02-24T08:30:05.417Z,129.38
2019-02-24T08:31:05.407Z,129.38
2019-02-24T08:32:05.427Z,123.75
2019-02-24T08:33:05.395Z,123.75
2019-02-24T08:34:05.390Z,123.75
2019-02-24T08:35:05.384Z,123.75
2019-02-24T08:37:05.367Z,129.38
2019-02-24T08:38:05.363Z,129.38
2019-02-24T08:39:05.353Z,129.38
2019-02-24T08:40:05.356Z,129.38
2019-02-24T08:42:05.329Z,129.38
2019-02-24T08:43:05.321Z,135.00
2019-02-24T08:44:05.319Z,135.00
2019-02-24T08:45:05.307Z,135.00
2019-02-24T08:46:05.304Z,135.00
2019-02-24T08:47:05.295Z,135.00
2019-02-24T08:48:05.287Z,135.00
2019-02-24T08:49:05.489Z,135.00
2019-02-24T08:52:05.155Z,140.63
2019-02-24T08:53:05.141Z,140.63
2019-02-24T08:54:05.132Z,140.63
2019-02-24T08:55:05.131Z,140.63
2019-02-24T08:56:05.122Z,140.63
2019-02-24T08:57:05.113Z,140.63
2019-02-24T08:58:05.114Z,140.63
2019-02-24T08:59:05.108Z,140.63
2019-02-24T09:00:05.098Z,146.25
2019-02-24T09:02:05.084Z,140.63
2019-02-24T09:03:05.081Z,140.63
2019-02-24T09:04:05.279Z,146.25
2019-02-24T09:05:05.272Z,146.25
2019-02-24T09:06:05.268Z,146.25
2019-02-24T09:07:05.050Z,146.25
2019-02-24T09:08:05.047Z,146.25
2019-02-24T09:09:05.246Z,151.88
2019-02-24T09:10:05.033Z,151.88
2019-02-24T09:11:05.034Z,151.88
2019-02-24T09:12:05.022Z,151.88
2019-02-24T09:13:05.016Z,157.50
2019-02-24T09:14:05.015Z,157.50
2019-02-24T09:15:38.416Z,163.13
2019-02-24T09:16:05.007Z,163.13
2019-02-24T09:17:04.994Z,163.13
2019-02-24T09:18:04.994Z,163.13
2019-02-24T09:19:04.987Z,157.50
2019-02-24T09:20:04.979Z,168.75
2019-02-24T09:21:04.983Z,202.50
2019-02-24T09:22:04.974Z,225.00
2019-02-24T09:23:04.976Z,219.38
2019-02-24T09:24:04.962Z,213.75
2019-02-24T09:26:04.946Z,180.00
2019-02-24T09:27:04.941Z,174.38
2019-02-24T09:28:04.941Z,168.75
2019-02-24T09:29:04.936Z,168.75
2019-02-24T09:30:04.933Z,168.75
2019-02-24T09:31:04.926Z,168.75
2019-02-24T09:32:04.920Z,168.75
2019-02-24T09:33:04.920Z,168.75
2019-02-24T09:34:04.911Z,168.75
2019-02-24T09:35:04.909Z,168.75
2019-02-24T09:36:05.104Z,168.75
2019-02-24T09:38:04.897Z,168.75
2019-02-24T09:39:04.893Z,168.75
2019-02-24T09:40:04.879Z,168.75
2019-02-24T09:41:04.886Z,168.75
2019-02-24T09:43:05.272Z,168.75
2019-02-24T09:46:04.860Z,174.38
2019-02-24T09:47:05.253Z,174.38
2019-02-24T09:48:05.052Z,174.38
2019-02-24T09:49:04.842Z,174.38
2019-02-24T09:50:04.838Z,174.38
2019-02-24T09:52:04.827Z,174.38
2019-02-24T09:53:04.879Z,174.38
2019-02-24T09:54:04.823Z,180.00
2019-02-24T09:55:04.823Z,180.00
2019-02-24T09:56:04.812Z,180.00
2019-02-24T09:59:06.011Z,180.00
2019-02-24T10:00:05.208Z,180.00
2019-02-24T10:01:10.719Z,185.63
2019-02-24T10:02:04.786Z,185.63
2019-02-24T10:03:04.782Z,185.63
2019-02-24T10:04:04.780Z,185.63
2019-02-24T10:05:04.977Z,185.63
2019-02-24T10:07:04.771Z,185.63
2019-02-24T10:09:04.762Z,185.63
2019-02-24T10:10:04.765Z,185.63
2019-02-24T10:11:04.749Z,185.63
2019-02-24T10:12:04.747Z,185.63
2019-02-24T10:13:04.756Z,185.63
2019-02-24T10:14:04.747Z,185.63
2019-02-24T10:15:04.740Z,185.63
2019-02-24T10:16:04.737Z,185.63
2019-02-24T10:17:04.732Z,185.63
2019-02-24T10:18:04.724Z,185.63
2019-02-24T10:19:04.721Z,185.63
2019-02-24T10:20:04.720Z,191.25
2019-02-24T10:22:04.918Z,191.25
2019-02-24T10:23:04.713Z,191.25
2019-02-24T10:24:04.707Z,191.25
2019-02-24T10:25:06.012Z,191.25
2019-02-24T10:26:04.900Z,196.88
2019-02-24T10:27:04.700Z,196.88
2019-02-24T10:28:04.696Z,196.88
2019-02-24T10:29:04.891Z,196.88
2019-02-24T10:30:04.691Z,196.88
2019-02-24T10:32:04.682Z,202.50
2019-02-24T10:34:04.675Z,202.50
2019-02-24T10:35:04.671Z,202.50
2019-02-24T10:36:04.869Z,202.50
2019-02-24T10:37:04.694Z,202.50
2019-02-24T10:38:04.667Z,208.13
2019-02-24T10:39:04.658Z,202.50
2019-02-24T10:40:04.659Z,208.13
2019-02-24T10:42:04.654Z,213.75
2019-02-24T10:44:04.645Z,219.38
2019-02-24T10:45:04.642Z,219.38
2019-02-24T10:46:04.842Z,219.38
2019-02-24T10:47:04.637Z,219.38
2019-02-24T10:49:04.632Z,225.00
2019-02-24T10:50:04.635Z,225.00
2019-02-24T10:51:04.629Z,230.63
2019-02-24T10:52:04.628Z,230.63
2019-02-24T10:55:04.826Z,236.25
2019-02-24T10:56:04.820Z,241.88
2019-02-24T10:57:04.617Z,241.88
2019-02-24T10:58:05.024Z,247.50
2019-02-24T10:59:04.621Z,253.13
2019-02-24T11:00:04.621Z,264.38
2019-02-24T11:01:04.620Z,270.00
2019-02-24T11:02:05.821Z,281.25
2019-02-24T11:03:04.615Z,292.50
2019-02-24T11:05:04.612Z,326.25
2019-02-24T11:07:04.611Z,438.75
2019-02-24T11:08:04.823Z,601.88
2019-02-24T11:09:04.614Z,714.38
2019-02-24T11:10:04.619Z,748.13
2019-02-24T11:12:04.619Z,748.13
2019-02-24T11:13:04.822Z,776.25
2019-02-24T11:14:04.614Z,770.63
2019-02-24T11:16:04.617Z,787.50
2019-02-24T11:18:04.627Z,815.63
2019-02-24T11:20:04.631Z,810.00
2019-02-24T11:21:04.632Z,821.25
2019-02-24T11:22:04.634Z,821.25
2019-02-24T11:23:05.858Z,815.63
2019-02-24T11:24:04.642Z,810.00
2019-02-24T11:25:04.648Z,832.50
2019-02-24T11:26:04.652Z,855.00
2019-02-24T11:27:04.651Z,860.63
2019-02-24T11:28:04.860Z,849.38
2019-02-24T11:29:04.667Z,855.00
2019-02-24T11:30:04.672Z,843.75
2019-02-24T11:31:04.870Z,871.88
2019-02-24T11:32:04.874Z,883.13
2019-02-24T11:34:04.887Z,855.00
2019-02-24T11:35:38.105Z,849.38
2019-02-24T11:36:04.696Z,866.25
2019-02-24T11:37:04.908Z,860.63
2019-02-24T11:38:04.907Z,860.63
2019-02-24T11:39:04.914Z,860.63
2019-02-24T11:40:04.716Z,855.00
2019-02-24T11:41:04.721Z,866.25
2019-02-24T11:42:04.729Z,894.38
2019-02-24T11:43:04.789Z,911.25
2019-02-24T11:44:04.746Z,911.25
2019-02-24T11:45:04.751Z,916.88
2019-02-24T11:46:04.761Z,916.88
2019-02-24T11:47:04.761Z,905.63
2019-02-24T11:48:04.967Z,911.25
2019-02-24T11:49:04.772Z,916.88
2019-02-24T11:50:04.788Z,905.63
2019-02-24T11:52:04.999Z,922.50
2019-02-24T11:53:05.010Z,922.50
2019-02-24T11:54:05.014Z,933.75
2019-02-24T11:56:05.030Z,928.13
2019-02-24T11:57:05.034Z,911.25
2019-02-24T11:59:04.850Z,900.00
2019-02-24T12:00:04.860Z,916.88
2019-02-24T12:01:04.865Z,945.00
2019-02-24T12:03:04.881Z,933.75
2019-02-24T12:04:05.095Z,945.00
2019-02-24T12:05:04.898Z,939.38
2019-02-24T12:07:04.918Z,939.38
2019-02-24T12:09:05.509Z,945.00
2019-02-24T12:10:05.146Z,961.88
2019-02-24T12:11:04.951Z,961.88
2019-02-24T12:13:04.969Z,978.75
2019-02-24T12:14:04.974Z,973.13
2019-02-24T12:15:04.992Z,973.13
2019-02-24T12:16:04.999Z,984.38
2019-02-24T12:19:05.023Z,956.25
2019-02-24T12:21:05.045Z,961.88
2019-02-24T12:22:05.057Z,967.50
2019-02-24T12:23:05.059Z,961.88
2019-02-24T12:24:05.071Z,950.63
2019-02-24T12:25:05.081Z,956.25
2019-02-24T12:26:05.088Z,945.00
2019-02-24T12:27:05.103Z,939.38
2019-02-24T12:28:05.115Z,950.63
2019-02-24T12:29:05.327Z,973.13
2019-02-24T12:30:05.131Z,967.50
2019-02-24T12:31:05.344Z,961.88
2019-02-24T12:32:06.367Z,978.75
2019-02-24T12:33:05.365Z,956.25
2019-02-24T12:34:05.171Z,939.38
2019-02-24T12:35:05.379Z,967.50
2019-02-24T12:36:05.194Z,984.38
2019-02-24T12:37:05.642Z,978.75
2019-02-24T12:40:05.473Z,967.50
2019-02-24T12:41:38.455Z,973.13
2019-02-24T12:43:06.678Z,990.00
2019-02-24T12:44:05.470Z,978.75
2019-02-24T12:45:05.283Z,978.75
2019-02-24T12:49:05.320Z,984.38
2019-02-24T12:51:05.347Z,1018.13
2019-02-24T12:52:05.362Z,984.38
2019-02-24T12:55:05.389Z,990.00
2019-02-24T12:56:05.448Z,1001.25
2019-02-24T12:57:05.409Z,1012.50
2019-02-24T12:58:07.426Z,984.38
2019-02-24T12:59:05.424Z,961.88
2019-02-24T13:00:05.470Z,961.88
2019-02-24T13:03:05.513Z,978.75
2019-02-24T13:04:05.681Z,978.75
2019-02-24T13:06:06.783Z,1001.25
2019-02-24T13:07:05.538Z,1006.88
2019-02-24T13:09:05.600Z,984.38
2019-02-24T13:10:05.554Z,978.75
2019-02-24T13:11:05.559Z,967.50
2019-02-24T13:13:05.584Z,956.25
2019-02-24T13:14:05.592Z,973.13
2019-02-24T13:15:05.610Z,984.38
2019-02-24T13:16:05.618Z,973.13
2019-02-24T13:17:05.634Z,967.50
2019-02-24T13:18:05.645Z,956.25
2019-02-24T13:19:05.856Z,956.25
2019-02-24T13:21:05.678Z,990.00
2019-02-24T13:23:05.903Z,973.13
2019-02-24T13:26:05.737Z,967.50
2019-02-24T13:27:05.790Z,939.38
2019-02-24T13:28:05.758Z,956.25
2019-02-24T13:30:05.981Z,961.88
2019-02-24T13:31:07.007Z,956.25
2019-02-24T13:32:14.504Z,945.00
2019-02-24T13:35:06.246Z,950.63
2019-02-24T13:38:06.284Z,911.25
2019-02-24T13:39:05.893Z,911.25
2019-02-24T13:40:05.900Z,900.00
2019-02-24T13:41:05.916Z,900.00
2019-02-24T13:43:05.935Z,888.75
2019-02-24T13:46:05.977Z,877.50
2019-02-24T13:47:06.184Z,871.88
2019-02-24T13:48:05.997Z,866.25
2019-02-24T13:50:06.225Z,821.25
2019-02-24T13:51:06.035Z,815.63
2019-02-24T13:52:06.248Z,821.25
2019-02-24T13:53:06.055Z,826.88
2019-02-24T13:55:06.285Z,832.50
2019-02-24T13:56:06.097Z,832.50
2019-02-24T13:58:06.120Z,843.75
2019-02-24T13:59:06.129Z,849.38
2019-02-24T14:00:06.140Z,838.13
2019-02-24T14:02:06.163Z,843.75
2019-02-24T14:03:06.174Z,832.50
2019-02-24T14:06:06.620Z,826.88
2019-02-24T14:09:39.463Z,810.00
2019-02-24T14:12:06.694Z,815.63
2019-02-24T14:14:06.316Z,832.50
2019-02-24T14:15:06.327Z,821.25
2019-02-24T14:17:06.555Z,804.38
2019-02-24T14:18:06.362Z,781.88
2019-02-24T14:19:06.573Z,787.50
2019-02-24T14:20:06.387Z,798.75
2019-02-24T14:21:06.399Z,804.38
2019-02-24T14:22:06.412Z,798.75
2019-02-24T14:24:06.431Z,781.88
2019-02-24T14:26:06.656Z,787.50
2019-02-24T14:28:06.482Z,776.25
2019-02-24T14:30:07.634Z,753.75
2019-02-24T14:32:06.529Z,731.25
2019-02-24T14:34:06.550Z,742.50
2019-02-24T14:35:06.561Z,731.25
2019-02-24T14:36:07.823Z,714.38
2019-02-24T14:37:06.590Z,714.38
2019-02-24T14:39:06.608Z,697.50
2019-02-24T14:40:06.621Z,686.25
2019-02-24T14:41:06.635Z,686.25
2019-02-24T14:42:06.641Z,686.25
2019-02-24T14:44:06.670Z,680.63
2019-02-24T14:45:06.713Z,686.25
2019-02-24T14:47:06.904Z,691.88
2019-02-24T14:48:06.713Z,686.25
2019-02-24T14:49:06.926Z,675.00
2019-02-24T14:51:06.957Z,680.63
2019-02-24T14:52:06.761Z,675.00
2019-02-24T14:53:06.769Z,680.63
2019-02-24T14:55:06.794Z,658.13
2019-02-24T14:56:06.804Z,652.50
2019-02-24T14:57:06.820Z,658.13
2019-02-24T14:58:06.833Z,669.38
2019-02-24T14:59:06.845Z,658.13
2019-02-24T15:00:06.857Z,652.50
2019-02-24T15:03:06.888Z,635.63
2019-02-24T15:04:07.098Z,630.00
2019-02-24T15:05:06.909Z,624.38
2019-02-24T15:06:09.958Z,641.25
2019-02-24T15:07:07.981Z,635.63
2019-02-24T15:08:06.941Z,635.63
2019-02-24T15:09:06.950Z,630.00
2019-02-24T15:10:06.967Z,635.63
2019-02-24T15:11:07.181Z,624.38
2019-02-24T15:12:07.190Z,624.38
2019-02-24T15:13:07.002Z,618.75
2019-02-24T15:16:07.032Z,658.13
2019-02-24T15:17:07.041Z,630.00
2019-02-24T15:18:07.251Z,562.50
2019-02-24T15:19:07.262Z,478.13
2019-02-24T15:20:07.074Z,461.25
2019-02-24T15:21:07.487Z,450.00
2019-02-24T15:22:07.094Z,444.38
2019-02-24T15:24:07.113Z,444.38
2019-02-24T15:25:07.126Z,438.75
2019-02-24T15:26:07.134Z,438.75
2019-02-24T15:27:07.351Z,438.75
2019-02-24T15:28:07.153Z,444.38
2019-02-24T15:29:07.371Z,444.38
2019-02-24T15:30:40.587Z,450.00
2019-02-24T15:31:07.190Z,450.00
2019-02-24T15:35:07.426Z,472.50
2019-02-24T15:36:07.433Z,478.13
2019-02-24T15:38:07.261Z,506.25