createdAt,value
2023-01-03T00:02:10.104Z,3.02
2023-01-03T00:04:55.956Z,3.36
2023-01-03T00:07:41.120Z,3.60
2023-01-03T00:10:26.485Z,3.82
2023-01-03T00:13:11.824Z,3.95
2023-01-03T00:15:57.250Z,4.07
2023-01-03T00:18:42.892Z,4.10
2023-01-03T00:21:28.249Z,4.14
2023-01-03T00:24:13.694Z,4.30
2023-01-03T00:26:59.189Z,4.34
2023-01-03T00:29:44.845Z,4.39
2023-01-03T00:32:30.628Z,4.43
2023-01-03T00:35:16.055Z,4.43
2023-01-03T00:38:01.396Z,4.41
2023-01-03T00:40:46.751Z,4.48
2023-01-03T00:43:32.494Z,4.55
2023-01-03T00:46:20.767Z,4.66
2023-01-03T00:49:06.760Z,4.70
2023-01-03T00:51:53.934Z,4.77
2023-01-03T00:54:39.556Z,4.86
2023-01-03T00:57:24.752Z,4.89
2023-01-03T01:00:11.080Z,4.89
2023-01-03T01:02:56.776Z,4.92
2023-01-03T01:05:42.817Z,4.88
2023-01-03T01:08:28.289Z,4.95
2023-01-03T01:11:14.814Z,5.10
2023-01-03T01:14:00.089Z,5.28
2023-01-03T01:16:52.426Z,5.37
2023-01-03T01:19:41.848Z,5.43
2023-01-03T01:22:27.565Z,5.56
2023-01-03T01:25:12.757Z,5.64
2023-01-03T01:27:58.134Z,5.61
2023-01-03T01:30:43.496Z,5.64
2023-01-03T01:33:29.454Z,5.73
2023-01-03T01:36:19.975Z,5.71
2023-01-03T01:39:08.534Z,5.72
2023-01-03T01:42:19.457Z,5.85
2023-01-03T01:45:14.159Z,5.98
2023-01-03T01:48:06.080Z,6.08
2023-01-03T01:50:53.023Z,6.22
2023-01-03T01:53:41.683Z,6.28
2023-01-03T01:56:35.593Z,6.30
2023-01-03T01:59:20.852Z,6.28
2023-01-03T02:02:06.841Z,6.38
2023-01-03T02:04:55.211Z,6.43
2023-01-03T02:07:40.856Z,6.49
2023-01-03T02:10:44.937Z,6.54
2023-01-03T02:13:53.783Z,6.59
2023-01-03T02:16:57.669Z,6.63
2023-01-03T02:19:49.283Z,6.67
2023-01-03T02:22:37.669Z,6.69
2023-01-03T02:25:56.472Z,6.69
2023-01-03T02:28:48.245Z,6.69
2023-01-03T02:31:36.545Z,6.69
2023-01-03T02:34:46.936Z,6.68
2023-01-03T02:37:48.062Z,6.71
2023-01-03T02:40:39.585Z,6.75
2023-01-03T02:44:05.175Z,6.75
2023-01-03T02:47:20.204Z,6.75
2023-01-03T02:50:10.079Z,6.79
2023-01-03T02:53:01.730Z,6.83
2023-01-03T02:55:52.183Z,6.79
2023-01-03T02:58:40.232Z,6.77
2023-01-03T03:01:28.167Z,6.73
2023-01-03T03:04:14.819Z,6.72
2023-01-03T03:07:27.965Z,6.71
2023-01-03T03:10:32.120Z,6.70
2023-01-03T03:13:39.799Z,6.75
2023-01-03T03:16:49.829Z,6.75
2023-01-03T03:19:55.647Z,6.78
2023-01-03T03:23:03.037Z,6.81
2023-01-03T03:25:53.184Z,6.81
2023-01-03T03:28:43.557Z,6.80
2023-01-03T03:31:36.998Z,6.81
2023-01-03T03:34:30.353Z,6.89
2023-01-03T03:37:20.258Z,6.86
2023-01-03T03:40:25.690Z,6.86
2023-01-03T03:43:50.972Z,6.83
2023-01-03T03:46:54.786Z,6.87
2023-01-03T03:49:45.905Z,6.92
2023-01-03T03:52:33.889Z,6.95
2023-01-03T03:55:25.245Z,6.93
2023-01-03T03:58:20.816Z,6.94
2023-01-03T04:01:09.030Z,6.97
2023-01-03T04:03:58.849Z,7.02
2023-01-03T04:06:48.206Z,7.10
2023-01-03T04:09:34.185Z,7.17
2023-01-03T04:12:19.801Z,7.19
2023-01-03T04:15:07.141Z,7.21
2023-01-03T04:17:53.076Z,7.24
2023-01-03T04:20:38.767Z,7.23
2023-01-03T04:23:24.537Z,7.26
2023-01-03T04:26:10.139Z,7.29
2023-01-03T04:28:55.485Z,7.29
2023-01-03T04:31:40.924Z,7.26
2023-01-03T04:34:26.191Z,7.28
2023-01-03T04:37:11.842Z,7.27
2023-01-03T04:39:57.704Z,7.29
2023-01-03T04:43:01.627Z,7.57
2023-01-03T04:45:50.671Z,7.73
2023-01-03T04:48:36.024Z,7.83
2023-01-03T04:51:21.628Z,7.92
2023-01-03T04:54:07.163Z,8.00
2023-01-03T04:56:52.696Z,8.05
2023-01-03T04:59:38.068Z,8.12
2023-01-03T05:02:23.398Z,8.20
2023-01-03T05:05:09.464Z,8.21
2023-01-03T05:07:54.959Z,8.22
2023-01-03T05:10:41.519Z,8.23
2023-01-03T05:13:27.162Z,8.21
2023-01-03T05:16:14.851Z,8.28
2023-01-03T05:19:00.402Z,8.26
2023-01-03T05:22:04.213Z,8.17
2023-01-03T05:25:18.955Z,8.15
2023-01-03T05:28:05.134Z,8.11
2023-01-03T05:30:50.496Z,8.07
2023-01-03T05:33:39.214Z,8.13
2023-01-03T05:36:24.741Z,8.20
2023-01-03T05:39:10.219Z,8.25
2023-01-03T05:42:02.004Z,8.30
2023-01-03T05:44:48.967Z,8.25
2023-01-03T05:47:34.829Z,8.24
2023-01-03T05:50:20.192Z,8.20
2023-01-03T05:53:05.457Z,8.17
2023-01-03T05:55:50.883Z,8.16
2023-01-03T05:58:36.249Z,8.12
2023-01-03T06:01:21.714Z,8.08
2023-01-03T06:04:07.343Z,8.10
2023-01-03T06:06:52.928Z,8.15
2023-01-03T06:09:38.229Z,8.15
2023-01-03T06:12:25.816Z,8.11
2023-01-03T06:15:12.121Z,8.08
2023-01-03T06:18:02.651Z,8.03
2023-01-03T06:20:48.386Z,8.00
2023-01-03T06:23:33.712Z,8.02
2023-01-03T06:26:21.160Z,8.03
2023-01-03T06:29:06.871Z,8.04
2023-01-03T06:31:52.453Z,8.03
2023-01-03T06:34:38.394Z,8.03
2023-01-03T06:37:24.003Z,8.03
2023-01-03T06:40:10.271Z,8.02
2023-01-03T06:42:55.734Z,7.99
2023-01-03T06:46:03.168Z,7.94
2023-01-03T06:49:07.105Z,7.87
2023-01-03T06:52:11.158Z,7.86
2023-01-03T06:54:56.486Z,7.77
2023-01-03T06:57:41.866Z,7.70
2023-01-03T07:00:27.239Z,7.71
2023-01-03T07:03:12.504Z,7.73
2023-01-03T07:05:58.035Z,7.79
2023-01-03T07:08:48.136Z,7.81
2023-01-03T07:11:34.455Z,7.87
2023-01-03T07:14:20.150Z,7.86
2023-01-03T07:17:05.747Z,7.87
2023-01-03T07:19:50.972Z,7.87
2023-01-03T07:22:36.338Z,7.89
2023-01-03T07:25:21.733Z,7.94
2023-01-03T07:28:10.795Z,7.95
2023-01-03T07:31:05.494Z,7.97
2023-01-03T07:33:53.313Z,8.02
2023-01-03T07:36:38.825Z,8.05
2023-01-03T07:39:24.116Z,8.03
2023-01-03T07:42:28.686Z,7.97
2023-01-03T07:45:14.254Z,7.91
2023-01-03T07:47:59.683Z,7.89
2023-01-03T07:50:45.120Z,7.90
2023-01-03T07:53:30.939Z,7.90
2023-01-03T07:56:20.050Z,7.89
2023-01-03T07:59:06.783Z,7.88
2023-01-03T08:01:52.423Z,7.87
2023-01-03T08:04:38.012Z,7.87
2023-01-03T08:07:23.424Z,7.91
2023-01-03T08:10:27.737Z,7.87
2023-01-03T08:13:19.487Z,7.81
2023-01-03T08:16:05.967Z,7.73
2023-01-03T08:18:52.249Z,7.73
2023-01-03T08:21:37.841Z,7.72
2023-01-03T08:24:23.371Z,7.72
2023-01-03T08:27:08.741Z,7.81
2023-01-03T08:29:54.151Z,7.84
2023-01-03T08:32:39.794Z,7.93
2023-01-03T08:35:28.693Z,7.94
2023-01-03T08:38:19.775Z,7.99
2023-01-03T08:41:08.013Z,8.02
2023-01-03T08:43:55.215Z,8.03
2023-01-03T08:46:45.700Z,7.97
2023-01-03T08:49:32.437Z,7.92
2023-01-03T08:52:18.009Z,7.92
2023-01-03T08:55:04.686Z,7.98
2023-01-03T08:57:50.130Z,8.03
2023-01-03T09:00:37.451Z,8.05
2023-01-03T09:03:23.236Z,8.08
2023-01-03T09:06:09.139Z,8.11
2023-01-03T09:08:54.552Z,8.12
2023-01-03T09:11:39.916Z,8.12
2023-01-03T09:14:25.201Z,8.15
2023-01-03T09:17:10.733Z,8.16
2023-01-03T09:19:55.927Z,8.15
2023-01-03T09:22:41.537Z,8.15
2023-01-03T09:25:29.283Z,8.16
2023-01-03T09:28:19.013Z,8.20
2023-01-03T09:31:05.119Z,8.25
2023-01-03T09:33:50.628Z,8.27
2023-01-03T09:36:38.492Z,8.33
2023-01-03T09:39:24.032Z,8.37
2023-01-03T09:42:44.973Z,8.48
2023-01-03T09:45:34.734Z,8.48
2023-01-03T09:48:33.660Z,8.47
2023-01-03T09:51:45.008Z,8.45
2023-01-03T09:54:53.194Z,8.44
2023-01-03T09:57:57.353Z,8.44
2023-01-03T10:01:07.791Z,8.43
2023-01-03T10:04:21.286Z,8.38
2023-01-03T10:07:06.518Z,8.36
2023-01-03T10:10:01.969Z,8.39
2023-01-03T10:12:53.754Z,8.40
2023-01-03T10:15:49.615Z,8.38
2023-01-03T10:18:53.248Z,8.39
2023-01-03T10:22:10.934Z,8.41
2023-01-03T10:25:05.301Z,8.51
2023-01-03T10:28:04.625Z,8.54
2023-01-03T10:31:08.978Z,8.54
2023-01-03T10:33:56.133Z,8.57
2023-01-03T10:36:41.488Z,8.66
2023-01-03T10:39:31.295Z,8.76
2023-01-03T10:42:18.825Z,8.83
2023-01-03T10:45:10.736Z,8.86
2023-01-03T10:48:02.965Z,8.94
2023-01-03T10:50:50.822Z,8.98
2023-01-03T10:53:41.780Z,9.02
2023-01-03T10:56:29.999Z,9.02
2023-01-03T10:59:15.611Z,9.00
2023-01-03T11:02:13.027Z,8.96
2023-01-03T11:05:19.951Z,8.94
2023-01-03T11:08:15.206Z,8.97
2023-01-03T11:11:01.477Z,9.02
2023-01-03T11:13:47.166Z,9.04
2023-01-03T11:16:32.658Z,9.07
2023-01-03T11:19:19.150Z,9.11
2023-01-03T11:22:21.632Z,9.17
2023-01-03T11:25:33.927Z,9.14
2023-01-03T11:28:37.538Z,9.11
2023-01-03T11:31:35.278Z,9.12
2023-01-03T11:34:48.054Z,9.14
2023-01-03T11:38:12.742Z,9.11
2023-01-03T11:41:10.452Z,9.08
2023-01-03T11:44:22.235Z,9.09
2023-01-03T11:47:19.547Z,9.07
2023-01-03T11:50:40.380Z,9.08
2023-01-03T11:53:35.558Z,9.15
2023-01-03T11:56:53.472Z,9.25
2023-01-03T11:59:52.094Z,9.32
2023-01-03T12:03:01.245Z,9.43
2023-01-03T12:05:58.622Z,9.55
2023-01-03T12:08:52.803Z,9.69
2023-01-03T12:11:47.468Z,9.96
2023-01-03T12:14:51.811Z,10.05
2023-01-03T12:18:09.939Z,10.20
2023-01-03T12:21:00.211Z,10.29
2023-01-03T12:24:11.586Z,10.34
2023-01-03T12:27:34.221Z,10.39
2023-01-03T12:30:19.461Z,10.47
2023-01-03T12:33:17.664Z,10.52
2023-01-03T12:36:17.200Z,10.53
2023-01-03T12:39:29.232Z,10.53
2023-01-03T12:42:38.619Z,10.55
2023-01-03T12:45:46.008Z,10.56
2023-01-03T12:48:45.447Z,10.70
2023-01-03T12:51:31.282Z,10.92
2023-01-03T12:54:52.839Z,11.05
2023-01-03T12:58:18.273Z,11.08
2023-01-03T13:01:36.096Z,11.10
2023-01-03T13:04:39.286Z,11.22
2023-01-03T13:07:31.103Z,11.31
2023-01-03T13:10:20.120Z,11.40
2023-01-03T13:13:06.584Z,11.51
2023-01-03T13:15:53.789Z,11.55
2023-01-03T13:18:39.269Z,11.59
2023-01-03T13:21:49.455Z,11.66
2023-01-03T13:24:42.263Z,11.69
2023-01-03T13:27:50.216Z,11.74
2023-01-03T13:30:38.776Z,11.84
2023-01-03T13:33:24.416Z,11.84
2023-01-03T13:36:10.975Z,11.85
2023-01-03T13:38:56.675Z,11.85
2023-01-03T13:41:42.222Z,11.86
2023-01-03T13:44:27.623Z,11.88
2023-01-03T13:47:47.558Z,11.89
2023-01-03T13:50:35.675Z,11.88
2023-01-03T13:53:21.496Z,11.86
2023-01-03T13:56:16.223Z,11.80
2023-01-03T13:59:23.332Z,11.75
2023-01-03T14:02:33.728Z,11.69
2023-01-03T14:06:05.591Z,11.69
2023-01-03T14:09:03.377Z,11.69
2023-01-03T14:12:13.735Z,11.70
2023-01-03T14:14:59.733Z,11.74
2023-01-03T14:17:52.663Z,11.72
2023-01-03T14:20:41.836Z,11.74
2023-01-03T14:26:34.232Z,11.76
2023-01-03T14:29:24.473Z,11.78
2023-01-03T14:32:34.023Z,11.79
2023-01-03T14:35:41.116Z,11.84
2023-01-03T14:38:29.559Z,11.87
2023-01-03T14:41:28.570Z,11.88
2023-01-03T14:44:13.932Z,11.90
2023-01-03T14:47:04.346Z,11.91
2023-01-03T14:49:52.964Z,11.93
2023-01-03T14:52:41.486Z,11.94
2023-01-03T14:55:30.597Z,11.94
2023-01-03T14:58:30.996Z,11.95
2023-01-03T15:01:16.575Z,11.95
2023-01-03T15:04:02.478Z,11.96
2023-01-03T15:07:05.139Z,11.95
2023-01-03T15:10:07.478Z,11.95
2023-01-03T15:13:00.673Z,11.95
2023-01-03T15:16:00.665Z,11.97
2023-01-03T15:18:47.264Z,11.99
2023-01-03T15:21:32.754Z,12.00
2023-01-03T15:24:21.741Z,11.99
2023-01-03T15:27:38.304Z,11.98
2023-01-03T15:30:26.680Z,11.93
2023-01-03T15:33:22.962Z,11.89
2023-01-03T15:36:18.819Z,11.88
2023-01-03T15:39:14.662Z,11.86
2023-01-03T15:42:43.333Z,11.87
2023-01-03T15:45:35.244Z,11.86
2023-01-03T15:48:22.289Z,11.87
2023-01-03T15:51:07.803Z,11.89
2023-01-03T15:53:53.577Z,11.90
2023-01-03T15:56:55.157Z,11.90
2023-01-03T15:59:43.727Z,11.88
2023-01-03T16:02:31.058Z,11.87
2023-01-03T16:05:22.009Z,11.89
2023-01-03T16:08:27.194Z,11.89
2023-01-03T16:11:20.728Z,11.90
2023-01-03T16:14:21.317Z,11.90
2023-01-03T16:17:10.261Z,11.92
2023-01-03T16:19:57.476Z,11.92
2023-01-03T16:22:57.692Z,11.95
2023-01-03T16:25:46.296Z,11.94
2023-01-03T16:28:31.959Z,11.99
2023-01-03T16:31:33.749Z,12.06
2023-01-03T16:34:21.701Z,12.08
2023-01-03T16:37:10.046Z,12.09
2023-01-03T16:39:56.017Z,12.13
2023-01-03T16:42:41.468Z,12.12
2023-01-03T16:45:26.847Z,12.13
2023-01-03T16:48:17.353Z,12.12
2023-01-03T16:51:03.054Z,12.11
2023-01-03T16:53:48.681Z,12.16
2023-01-03T16:56:34.462Z,12.21
2023-01-03T16:59:22.996Z,12.23
2023-01-03T17:02:08.757Z,12.23
2023-01-03T17:04:54.365Z,12.21
2023-01-03T17:07:41.739Z,12.20
2023-01-03T17:10:35.496Z,12.20
2023-01-03T17:13:37.315Z,12.19
2023-01-03T17:16:24.291Z,12.14
2023-01-03T17:22:32.273Z,11.99
2023-01-03T17:25:17.666Z,11.96
2023-01-03T17:28:03.012Z,11.93
2023-01-03T17:30:50.942Z,11.90
2023-01-03T17:33:36.172Z,11.89
2023-01-03T17:36:27.682Z,11.85
2023-01-03T17:39:13.055Z,11.81
2023-01-03T17:42:15.241Z,11.76
2023-01-03T17:45:19.185Z,11.70
2023-01-03T17:48:24.023Z,11.59
2023-01-03T17:51:10.765Z,11.57
2023-01-03T17:53:56.352Z,11.54
2023-01-03T17:56:42.765Z,11.51
2023-01-03T17:59:28.928Z,11.47
2023-01-03T18:02:23.533Z,11.47
2023-01-03T18:05:18.828Z,11.47
2023-01-03T18:08:17.113Z,11.50
2023-01-03T18:11:03.010Z,11.52
2023-01-03T18:13:49.983Z,11.53
2023-01-03T18:16:35.701Z,11.55
2023-01-03T18:19:21.002Z,11.58
2023-01-03T18:22:06.248Z,11.59
2023-01-03T18:24:53.321Z,11.61
2023-01-03T18:27:38.780Z,11.60
2023-01-03T18:30:24.184Z,11.62
2023-01-03T18:33:10.201Z,11.67
2023-01-03T18:35:55.691Z,11.71
2023-01-03T18:38:41.537Z,11.70
2023-01-03T18:41:29.188Z,11.69
2023-01-03T18:44:25.091Z,11.65
2023-01-03T18:47:15.021Z,11.65
2023-01-03T18:50:00.345Z,11.62
2023-01-03T18:52:47.912Z,11.63
2023-01-03T18:55:35.557Z,11.69
2023-01-03T18:58:34.061Z,11.68
2023-01-03T19:01:19.752Z,11.64
2023-01-03T19:04:05.417Z,11.63
2023-01-03T19:06:52.171Z,11.62
2023-01-03T19:09:37.605Z,11.59
2023-01-03T19:12:23.402Z,11.55
2023-01-03T19:15:20.350Z,11.56
2023-01-03T19:18:05.984Z,11.57
2023-01-03T19:20:51.726Z,11.55
2023-01-03T19:23:37.412Z,11.57
2023-01-03T19:26:31.142Z,11.60
2023-01-03T19:29:25.265Z,11.60
2023-01-03T19:32:30.224Z,11.63
2023-01-03T19:35:16.363Z,11.62
2023-01-03T19:38:01.978Z,11.67
2023-01-03T19:40:47.664Z,11.75
2023-01-03T19:43:34.191Z,11.82
2023-01-03T19:46:19.936Z,11.93
2023-01-03T19:49:10.903Z,11.98
2023-01-03T19:51:57.236Z,12.05
2023-01-03T19:54:43.118Z,12.09
2023-01-03T19:57:33.503Z,12.08
2023-01-03T20:00:22.506Z,12.08
2023-01-03T20:03:21.990Z,12.06
2023-01-03T20:06:11.842Z,12.02
2023-01-03T20:08:57.577Z,12.01
2023-01-03T20:11:48.298Z,11.98
2023-01-03T20:14:33.892Z,11.94
2023-01-03T20:17:25.303Z,11.94
2023-01-03T20:20:13.513Z,11.94
2023-01-03T20:23:05.593Z,11.92
2023-01-03T20:25:51.929Z,11.94
2023-01-03T20:28:37.206Z,11.94
2023-01-03T20:31:23.758Z,12.01
2023-01-03T20:34:10.012Z,12.11
2023-01-03T20:36:56.600Z,12.08
2023-01-03T20:39:44.316Z,12.10
2023-01-03T20:42:29.731Z,12.12
2023-01-03T20:45:16.472Z,12.10
2023-01-03T20:48:01.925Z,12.08
2023-01-03T20:50:47.363Z,12.11
2023-01-03T20:53:33.051Z,12.13
2023-01-03T20:56:18.348Z,12.12
2023-01-03T20:59:04.917Z,12.14
2023-01-03T21:01:50.562Z,12.19
2023-01-03T21:04:37.255Z,12.15
2023-01-03T21:07:49.238Z,12.12
2023-01-03T21:10:43.534Z,12.06
2023-01-03T21:13:29.336Z,12.06
2023-01-03T21:16:17.726Z,12.06
2023-01-03T21:19:15.978Z,12.14
2023-01-03T21:22:01.513Z,12.16
2023-01-03T21:24:49.710Z,12.18
2023-01-03T21:27:38.003Z,12.25
2023-01-03T21:30:23.867Z,12.28
2023-01-03T21:33:19.321Z,12.28
2023-01-03T21:36:05.327Z,12.27
2023-01-03T21:38:51.667Z,12.24
2023-01-03T21:41:57.486Z,12.16
2023-01-03T21:44:43.075Z,12.11
2023-01-03T21:47:28.555Z,12.04
2023-01-03T21:50:14.716Z,11.98
2023-01-03T21:53:00.227Z,11.95
2023-01-03T21:55:46.866Z,11.86
2023-01-03T21:58:32.434Z,11.85
2023-01-03T22:01:23.650Z,11.81
2023-01-03T22:04:18.279Z,11.77
2023-01-03T22:07:03.718Z,11.73
2023-01-03T22:10:07.673Z,11.65
2023-01-03T22:12:57.071Z,11.62
2023-01-03T22:15:42.415Z,11.53
2023-01-03T22:18:28.883Z,11.47
2023-01-03T22:21:14.645Z,11.42
2023-01-03T22:23:59.921Z,11.44
2023-01-03T22:26:45.355Z,11.45
2023-01-03T22:29:30.739Z,11.47
2023-01-03T22:32:16.162Z,11.51
2023-01-03T22:35:01.551Z,11.56
2023-01-03T22:37:46.860Z,11.56
2023-01-03T22:40:32.231Z,11.53
2023-01-03T22:43:17.543Z,11.45
2023-01-03T22:46:08.137Z,11.39
2023-01-03T22:48:54.977Z,11.34
2023-01-03T22:51:40.298Z,11.33
2023-01-03T22:54:25.857Z,11.30
2023-01-03T22:57:12.151Z,11.24
2023-01-03T22:59:57.605Z,11.18
2023-01-03T23:02:43.611Z,11.18
2023-01-03T23:05:29.118Z,11.16
2023-01-03T23:08:14.640Z,11.22
2023-01-03T23:11:34.201Z,11.26
2023-01-03T23:14:23.324Z,11.36
2023-01-03T23:17:27.415Z,11.51
2023-01-03T23:20:12.867Z,11.50
2023-01-03T23:23:05.782Z,11.43
2023-01-03T23:25:51.463Z,11.37
2023-01-03T23:28:36.824Z,11.36
2023-01-03T23:31:22.271Z,11.30
2023-01-03T23:34:08.576Z,11.25
2023-01-03T23:36:53.878Z,11.32
2023-01-03T23:39:39.444Z,11.36
2023-01-03T23:42:24.779Z,11.33
2023-01-03T23:45:10.351Z,11.30
2023-01-03T23:47:55.938Z,11.30
2023-01-03T23:50:41.516Z,11.32
2023-01-03T23:53:27.233Z,11.29
2023-01-03T23:56:15.890Z,11.22
2023-01-03T23:59:01.541Z,11.22
