createdAt,value
2023-01-04T00:01:23.650Z,12.17
2023-01-04T00:03:51.281Z,12.90
2023-01-04T00:06:18.975Z,11.90
2023-01-04T00:08:46.376Z,12.57
2023-01-04T00:11:17.936Z,10.93
2023-01-04T00:13:46.371Z,10.43
2023-01-04T00:16:17.452Z,10.73
2023-01-04T00:18:45.491Z,10.40
2023-01-04T00:21:15.011Z,10.90
2023-01-04T00:23:44.370Z,10.63
2023-01-04T00:26:17.643Z,10.30
2023-01-04T00:28:51.756Z,10.40
2023-01-04T00:31:22.641Z,9.73
2023-01-04T00:33:51.203Z,9.70
2023-01-04T00:36:18.441Z,9.17
2023-01-04T00:38:45.779Z,9.90
2023-01-04T00:41:56.432Z,9.40
2023-01-04T00:44:03.380Z,10.20
2023-01-04T00:46:32.461Z,10.80
2023-01-04T00:49:00.696Z,9.20
2023-01-04T00:51:30.676Z,8.20
2023-01-04T00:54:00.122Z,7.53
2023-01-04T00:56:29.910Z,7.17
2023-01-04T00:58:58.609Z,6.80
2023-01-04T01:01:26.729Z,6.00
2023-01-04T01:03:55.646Z,7.40
2023-01-04T01:06:24.960Z,7.00
2023-01-04T01:08:53.180Z,7.30
2023-01-04T01:11:21.749Z,7.50
2023-01-04T01:13:50.230Z,6.90
2023-01-04T01:16:37.924Z,6.10
2023-01-04T01:19:07.559Z,6.57
2023-01-04T01:21:34.859Z,7.20
2023-01-04T01:24:02.088Z,6.60
2023-01-04T01:26:29.347Z,6.37
2023-01-04T01:28:56.592Z,7.40
2023-01-04T01:31:26.889Z,6.30
2023-01-04T01:33:56.317Z,5.37
2023-01-04T01:36:25.465Z,6.60
2023-01-04T01:38:53.654Z,5.60
2023-01-04T01:41:29.743Z,6.77
2023-01-04T01:44:04.652Z,5.63
2023-01-04T01:46:45.173Z,7.07
2023-01-04T01:49:30.262Z,6.20
2023-01-04T01:52:00.114Z,5.73
2023-01-04T01:54:31.343Z,6.47
2023-01-04T01:57:02.482Z,6.40
2023-01-04T01:59:31.665Z,7.10
2023-01-04T02:01:59.043Z,6.57
2023-01-04T02:04:26.415Z,5.67
2023-01-04T02:06:56.862Z,6.40
2023-01-04T02:09:24.350Z,6.07
2023-01-04T02:11:51.653Z,5.10
2023-01-04T02:14:30.058Z,5.67
2023-01-04T02:17:09.466Z,6.07
2023-01-04T02:19:57.616Z,5.27
2023-01-04T02:22:43.543Z,5.10
2023-01-04T02:25:32.701Z,4.70
2023-01-04T02:28:05.890Z,5.53
2023-01-04T02:30:45.051Z,5.67
2023-01-04T02:33:18.157Z,5.90
2023-01-04T02:36:04.161Z,5.97
2023-01-04T02:39:12.232Z,5.60
2023-01-04T02:41:52.430Z,5.00
2023-01-04T02:44:57.389Z,4.30
2023-01-04T02:47:54.178Z,4.53
2023-01-04T02:50:33.870Z,4.77
2023-01-04T02:53:15.815Z,5.33
2023-01-04T02:56:10.318Z,5.13
2023-01-04T02:59:12.515Z,4.97
2023-01-04T03:02:36.996Z,5.20
2023-01-04T03:05:35.014Z,4.97
2023-01-04T03:08:25.364Z,5.20
2023-01-04T03:10:56.255Z,4.53
2023-01-04T03:13:39.712Z,4.17
2023-01-04T03:16:15.452Z,4.07
2023-01-04T03:18:47.589Z,3.10
2023-01-04T03:21:16.928Z,4.40
2023-01-04T03:24:04.321Z,3.57
2023-01-04T03:26:54.736Z,4.40
2023-01-04T03:30:02.198Z,3.80
2023-01-04T03:33:22.745Z,3.90
2023-01-04T03:36:27.686Z,4.10
2023-01-04T03:39:36.182Z,4.27
2023-01-04T03:42:48.377Z,3.80
2023-01-04T03:45:41.030Z,4.10
2023-01-04T03:48:35.147Z,3.40
2023-01-04T03:51:34.791Z,4.27
2023-01-04T03:54:04.233Z,3.67
2023-01-04T03:56:33.032Z,3.90
2023-01-04T03:59:01.019Z,3.20
2023-01-04T04:01:29.075Z,3.70
2023-01-04T04:04:14.950Z,4.00
2023-01-04T04:07:00.926Z,3.90
2023-01-04T04:09:28.459Z,3.50
2023-01-04T04:11:55.713Z,3.13
2023-01-04T04:14:22.968Z,3.10
2023-01-04T04:16:50.232Z,3.50
2023-01-04T04:19:17.674Z,2.50
2023-01-04T04:21:45.192Z,3.33
2023-01-04T04:24:19.365Z,3.40
2023-01-04T04:26:46.586Z,3.03
2023-01-04T04:29:13.831Z,3.10
2023-01-04T04:31:41.203Z,3.00
2023-01-04T04:34:09.655Z,2.77
2023-01-04T04:36:37.643Z,3.07
2023-01-04T04:39:05.417Z,2.90
2023-01-04T04:41:38.777Z,2.90
2023-01-04T04:44:07.713Z,3.03
2023-01-04T04:46:35.131Z,3.47
2023-01-04T04:49:02.904Z,3.47
2023-01-04T04:51:30.699Z,3.80
2023-01-04T04:53:57.980Z,3.30
2023-01-04T04:56:25.474Z,3.20
2023-01-04T04:58:52.763Z,3.47
2023-01-04T05:01:20.164Z,3.30
2023-01-04T05:03:47.514Z,3.57
2023-01-04T05:06:15.220Z,2.80
2023-01-04T05:08:42.488Z,3.00
2023-01-04T05:11:12.273Z,3.50
2023-01-04T05:13:39.682Z,2.87
2023-01-04T05:16:09.024Z,3.70
2023-01-04T05:18:36.598Z,3.40
2023-01-04T05:21:04.115Z,3.10
2023-01-04T05:23:31.437Z,3.10
2023-01-04T05:26:03.713Z,2.83
2023-01-04T05:28:31.640Z,3.00
2023-01-04T05:30:59.062Z,3.13
2023-01-04T05:33:31.251Z,2.87
2023-01-04T05:36:01.930Z,3.17
2023-01-04T05:38:29.820Z,3.40
2023-01-04T05:40:57.299Z,3.50
2023-01-04T05:43:25.154Z,3.43
2023-01-04T05:45:57.050Z,2.73
2023-01-04T05:48:25.545Z,3.87
2023-01-04T05:50:53.832Z,4.10
2023-01-04T05:53:21.150Z,4.07
2023-01-04T05:55:49.157Z,3.17
2023-01-04T05:58:16.684Z,3.70
2023-01-04T06:00:43.935Z,3.40
2023-01-04T06:03:11.457Z,3.63
2023-01-04T06:05:39.019Z,3.77
2023-01-04T06:08:06.532Z,3.37
2023-01-04T06:10:33.799Z,3.57
2023-01-04T06:13:01.084Z,3.40
2023-01-04T06:15:28.328Z,3.53
2023-01-04T06:17:55.633Z,3.60
2023-01-04T06:20:23.002Z,4.30
2023-01-04T06:22:50.192Z,3.83
2023-01-04T06:25:17.686Z,4.10
2023-01-04T06:27:45.114Z,3.60
2023-01-04T06:30:12.442Z,3.23
2023-01-04T06:32:39.710Z,3.30
2023-01-04T06:35:07.223Z,3.33
2023-01-04T06:37:35.724Z,3.80
2023-01-04T06:40:03.507Z,3.67
2023-01-04T06:42:45.764Z,4.20
2023-01-04T06:45:17.083Z,3.60
2023-01-04T06:47:44.774Z,3.73
2023-01-04T06:50:12.129Z,4.23
2023-01-04T06:52:39.525Z,4.23
2023-01-04T06:55:09.850Z,4.90
2023-01-04T06:57:37.408Z,4.43
2023-01-04T07:00:06.935Z,4.13
2023-01-04T07:02:34.357Z,5.47
2023-01-04T07:05:02.363Z,4.63
2023-01-04T07:07:29.730Z,4.37
2023-01-04T07:09:56.918Z,4.37
2023-01-04T07:12:24.159Z,4.43
2023-01-04T07:14:51.507Z,5.30
2023-01-04T07:17:19.388Z,5.27
2023-01-04T07:19:48.562Z,5.10
2023-01-04T07:22:16.335Z,5.70
2023-01-04T07:24:43.903Z,4.30
2023-01-04T07:27:11.726Z,4.57
2023-01-04T07:29:43.885Z,4.17
2023-01-04T07:32:13.955Z,4.27
2023-01-04T07:34:41.697Z,4.30
2023-01-04T07:37:13.172Z,5.40
2023-01-04T07:39:40.411Z,5.10
2023-01-04T07:42:07.849Z,5.03
2023-01-04T07:44:35.122Z,6.10
2023-01-04T07:47:02.833Z,5.80
2023-01-04T07:49:30.237Z,5.50
2023-01-04T07:51:57.491Z,5.30
2023-01-04T07:54:24.834Z,4.87
2023-01-04T07:56:52.557Z,4.50
2023-01-04T07:59:21.668Z,4.53
2023-01-04T08:01:51.056Z,4.03
2023-01-04T08:04:22.317Z,5.00
2023-01-04T08:06:49.772Z,4.97
2023-01-04T08:09:17.985Z,5.43
2023-01-04T08:11:46.066Z,5.70
2023-01-04T08:14:13.588Z,4.70
2023-01-04T08:16:42.616Z,5.37
2023-01-04T08:19:16.769Z,5.30
2023-01-04T08:21:45.121Z,5.47
2023-01-04T08:24:14.678Z,6.13
2023-01-04T08:26:42.263Z,5.80
2023-01-04T08:29:09.895Z,5.87
2023-01-04T08:31:37.813Z,6.50
2023-01-04T08:34:07.457Z,7.60
2023-01-04T08:36:36.392Z,9.07
2023-01-04T08:39:06.257Z,7.20
2023-01-04T08:42:02.236Z,4.57
2023-01-04T08:44:35.229Z,4.50
2023-01-04T08:47:02.731Z,4.17
2023-01-04T08:49:30.064Z,4.00
2023-01-04T08:51:57.443Z,3.93
2023-01-04T08:54:24.762Z,3.97
2023-01-04T08:56:52.149Z,3.27
2023-01-04T08:59:19.382Z,3.43
2023-01-04T09:01:47.083Z,4.30
2023-01-04T09:04:14.445Z,3.93
2023-01-04T09:06:42.675Z,4.60
2023-01-04T09:09:09.935Z,3.03
2023-01-04T09:11:38.558Z,3.47
2023-01-04T09:14:09.367Z,3.73
2023-01-04T09:16:40.519Z,3.80
2023-01-04T09:19:08.236Z,3.63
2023-01-04T09:21:36.053Z,3.30
2023-01-04T09:24:03.487Z,3.60
2023-01-04T09:26:30.797Z,2.70
2023-01-04T09:28:58.351Z,3.27
2023-01-04T09:31:27.758Z,3.00
2023-01-04T09:36:45.026Z,3.90
2023-01-04T09:39:21.109Z,3.57
2023-01-04T09:42:03.223Z,3.97
2023-01-04T09:47:29.765Z,3.73
2023-01-04T09:50:00.327Z,4.07
2023-01-04T09:52:59.362Z,4.93
2023-01-04T09:55:40.873Z,4.73
2023-01-04T09:58:41.999Z,4.50
2023-01-04T10:01:15.725Z,4.43
2023-01-04T10:04:04.931Z,3.90
2023-01-04T10:06:34.909Z,3.90
2023-01-04T10:09:06.924Z,4.13
2023-01-04T10:12:23.841Z,3.60
2023-01-04T10:15:12.769Z,4.27
2023-01-04T10:21:26.349Z,3.70
2023-01-04T10:24:11.030Z,4.00
2023-01-04T10:26:48.260Z,3.70
2023-01-04T10:29:38.905Z,3.60
2023-01-04T10:32:12.102Z,3.63
2023-01-04T10:34:45.706Z,3.40
2023-01-04T10:37:20.984Z,3.77
2023-01-04T10:39:55.217Z,4.00
2023-01-04T10:42:34.429Z,4.20
2023-01-04T10:45:22.563Z,3.73
2023-01-04T10:48:05.427Z,3.77
2023-01-04T10:50:48.221Z,3.77
2023-01-04T10:53:30.498Z,4.30
2023-01-04T10:56:25.088Z,3.87
2023-01-04T10:59:07.422Z,3.77
2023-01-04T11:01:42.405Z,4.27
2023-01-04T11:04:21.382Z,3.50
2023-01-04T11:07:05.373Z,4.30
2023-01-04T11:09:52.807Z,4.23
2023-01-04T11:12:23.397Z,3.63
2023-01-04T11:14:52.626Z,3.13
2023-01-04T11:17:21.663Z,3.23
2023-01-04T11:19:49.358Z,4.53
2023-01-04T11:23:04.162Z,3.07
2023-01-04T11:25:37.779Z,2.70
2023-01-04T11:28:28.860Z,2.63
2023-01-04T11:31:08.117Z,3.13
2023-01-04T11:34:01.398Z,3.40
2023-01-04T11:36:31.704Z,2.70
2023-01-04T11:38:59.535Z,2.70
2023-01-04T11:41:27.653Z,2.50
2023-01-04T11:44:01.592Z,2.63
2023-01-04T11:46:30.775Z,3.40
2023-01-04T11:48:58.491Z,2.60
2023-01-04T11:51:29.030Z,4.00
2023-01-04T11:54:14.566Z,3.13
2023-01-04T11:57:12.036Z,2.90
2023-01-04T11:59:39.816Z,3.00
2023-01-04T12:02:50.534Z,2.13
2023-01-04T12:08:28.032Z,1.87
2023-01-04T12:10:56.088Z,1.73
2023-01-04T12:13:23.573Z,1.80
2023-01-04T12:16:06.020Z,1.87
2023-01-04T12:18:39.471Z,1.90
2023-01-04T12:21:06.878Z,2.03
2023-01-04T12:23:34.647Z,1.20
2023-01-04T12:26:02.780Z,1.60
2023-01-04T12:28:41.744Z,1.80
2023-01-04T12:31:21.906Z,1.80
2023-01-04T12:34:19.982Z,1.33
2023-01-04T12:36:57.412Z,2.07
2023-01-04T12:39:47.686Z,1.90
2023-01-04T12:42:24.508Z,1.40
2023-01-04T12:44:52.348Z,1.93
2023-01-04T12:47:38.348Z,1.23
2023-01-04T12:50:20.665Z,1.40
2023-01-04T12:55:52.138Z,1.40
2023-01-04T12:58:49.640Z,1.70
2023-01-04T13:01:27.819Z,1.23
2023-01-04T13:04:23.319Z,1.57
2023-01-04T13:06:50.952Z,1.30
2023-01-04T13:09:25.664Z,1.60
2023-01-04T13:12:08.463Z,1.10
2023-01-04T13:14:46.989Z,1.37
2023-01-04T13:17:23.619Z,1.27
2023-01-04T13:19:51.168Z,1.03
2023-01-04T13:22:29.210Z,1.33
2023-01-04T13:24:59.441Z,1.20
2023-01-04T13:27:27.819Z,1.27
2023-01-04T13:29:55.652Z,1.50
2023-01-04T13:32:24.467Z,1.50
2023-01-04T13:35:14.107Z,1.20
2023-01-04T13:37:45.558Z,1.20
2023-01-04T13:40:12.746Z,1.10
2023-01-04T13:42:43.274Z,1.53
2023-01-04T13:45:25.749Z,1.77
2023-01-04T13:47:57.680Z,1.70
2023-01-04T13:50:44.243Z,1.30
2023-01-04T13:53:23.184Z,1.50
2023-01-04T13:55:59.291Z,1.97
2023-01-04T13:58:31.227Z,1.20
2023-01-04T14:01:20.239Z,1.80
2023-01-04T14:04:13.535Z,1.60
2023-01-04T14:06:42.226Z,1.37
2023-01-04T14:09:09.814Z,1.90
2023-01-04T14:14:48.304Z,1.40
2023-01-04T14:17:44.520Z,1.60
2023-01-04T14:20:24.095Z,2.93
2023-01-04T14:22:53.952Z,1.90
2023-01-04T14:25:45.975Z,1.80
2023-01-04T14:28:19.852Z,1.80
2023-01-04T14:30:50.684Z,1.00
2023-01-04T14:33:17.887Z,1.47
2023-01-04T14:35:48.857Z,2.40
2023-01-04T14:38:19.627Z,3.17
2023-01-04T14:40:47.114Z,3.77
2023-01-04T14:43:37.287Z,3.30
2023-01-04T14:46:04.591Z,3.90
2023-01-04T14:48:31.897Z,3.93
2023-01-04T14:51:00.551Z,4.70
2023-01-04T14:53:28.032Z,5.20
2023-01-04T14:55:55.359Z,4.63
2023-01-04T14:58:22.998Z,4.63
2023-01-04T15:00:50.372Z,4.63
2023-01-04T15:03:17.886Z,6.10
2023-01-04T15:05:46.802Z,5.10
2023-01-04T15:08:14.069Z,5.03
2023-01-04T15:10:41.295Z,5.03
2023-01-04T15:13:08.602Z,3.53
2023-01-04T15:15:36.012Z,3.27
2023-01-04T15:18:03.523Z,3.90
2023-01-04T15:20:30.915Z,3.80
2023-01-04T15:22:58.178Z,3.27
2023-01-04T15:25:27.212Z,3.20
2023-01-04T15:27:54.487Z,5.07
2023-01-04T15:30:21.986Z,3.20
2023-01-04T15:32:49.354Z,3.27
2023-01-04T15:35:17.239Z,2.33
2023-01-04T15:37:44.801Z,2.40
2023-01-04T15:40:14.795Z,2.80
2023-01-04T15:43:00.744Z,2.90
2023-01-04T15:45:34.584Z,3.20
2023-01-04T15:48:03.919Z,2.90
2023-01-04T15:50:34.764Z,2.30
2023-01-04T15:53:02.211Z,2.60
2023-01-04T15:55:36.143Z,4.30
2023-01-04T15:58:05.160Z,6.20
2023-01-04T16:00:32.988Z,6.23
2023-01-04T16:03:00.378Z,5.70
2023-01-04T16:05:27.848Z,4.33
2023-01-04T16:07:55.144Z,3.37
2023-01-04T16:10:22.925Z,2.50
2023-01-04T16:12:56.698Z,2.40
2023-01-04T16:15:24.329Z,2.60
2023-01-04T16:17:51.562Z,3.10
2023-01-04T16:20:19.379Z,2.67
2023-01-04T16:22:46.653Z,3.00
2023-01-04T16:25:14.224Z,2.90
2023-01-04T16:27:42.089Z,8.17
2023-01-04T16:30:13.612Z,6.13
2023-01-04T16:32:44.388Z,8.13
2023-01-04T16:35:12.476Z,9.00
2023-01-04T16:37:39.855Z,9.80
2023-01-04T16:40:09.000Z,7.60
2023-01-04T16:42:37.964Z,7.00
2023-01-04T16:45:05.951Z,4.60
2023-01-04T16:47:40.511Z,4.10
2023-01-04T16:50:09.833Z,6.80
2023-01-04T16:52:38.251Z,3.57
2023-01-04T16:55:06.807Z,3.20
2023-01-04T16:57:35.248Z,2.80
2023-01-04T17:00:02.917Z,2.67
2023-01-04T17:02:30.464Z,2.93
2023-01-04T17:04:59.768Z,5.00
2023-01-04T17:07:32.517Z,4.40
2023-01-04T17:10:01.001Z,4.90
2023-01-04T17:18:05.025Z,4.93
2023-01-04T17:20:32.281Z,4.40
2023-01-04T17:23:00.165Z,4.90
2023-01-04T17:25:27.468Z,9.27
2023-01-04T17:27:54.693Z,8.10
2023-01-04T17:30:21.934Z,5.80
2023-01-04T17:32:49.127Z,6.80
2023-01-04T17:35:16.374Z,6.17
2023-01-04T17:37:43.592Z,6.93
2023-01-04T17:40:11.733Z,6.60
2023-01-04T17:42:41.170Z,7.07
2023-01-04T17:45:08.897Z,7.27
2023-01-04T17:47:36.183Z,6.60
2023-01-04T17:50:03.891Z,6.47
2023-01-04T17:52:31.748Z,6.53
2023-01-04T17:54:59.589Z,4.43
2023-01-04T17:57:29.699Z,5.50
2023-01-04T17:59:57.107Z,5.47
2023-01-04T18:02:24.544Z,6.20
2023-01-04T18:04:52.919Z,5.30
2023-01-04T18:07:25.036Z,5.80
2023-01-04T18:09:52.891Z,4.90
2023-01-04T18:12:21.461Z,6.30
2023-01-04T18:14:49.243Z,6.23
2023-01-04T18:17:16.640Z,4.23
2023-01-04T18:19:46.481Z,3.43
2023-01-04T18:22:13.919Z,3.70
2023-01-04T18:24:41.251Z,3.67
2023-01-04T18:27:27.494Z,4.10
2023-01-04T18:29:56.272Z,3.90
2023-01-04T18:32:25.682Z,4.40
2023-01-04T18:34:53.148Z,4.30
2023-01-04T18:37:20.633Z,3.93
2023-01-04T18:39:48.794Z,9.17
2023-01-04T18:42:16.377Z,11.70
2023-01-04T18:44:51.083Z,8.27
2023-01-04T18:47:20.274Z,4.40
2023-01-04T18:49:51.930Z,4.63
2023-01-04T18:52:20.094Z,4.20
2023-01-04T18:54:48.814Z,5.50
2023-01-04T18:57:16.521Z,4.57
2023-01-04T18:59:43.825Z,5.07
2023-01-04T19:02:19.602Z,6.17
2023-01-04T19:04:47.400Z,5.50
2023-01-04T19:07:14.732Z,4.40
2023-01-04T19:09:42.843Z,4.20
2023-01-04T19:12:10.820Z,4.03
2023-01-04T19:14:38.427Z,4.23
2023-01-04T19:17:05.672Z,4.20
2023-01-04T19:19:34.208Z,5.00
2023-01-04T19:22:01.669Z,4.57
2023-01-04T19:24:29.475Z,4.50
2023-01-04T19:27:02.837Z,5.57
2023-01-04T19:29:31.298Z,4.30
2023-01-04T19:31:58.773Z,4.07
2023-01-04T19:34:26.680Z,3.87
2023-01-04T19:36:54.226Z,3.60
2023-01-04T19:39:21.875Z,4.03
2023-01-04T19:41:49.310Z,4.40
2023-01-04T19:44:17.659Z,7.60
2023-01-04T19:46:45.127Z,12.37
2023-01-04T19:49:15.553Z,15.40
2023-01-04T19:51:45.527Z,9.53
2023-01-04T19:54:14.423Z,8.43
2023-01-04T19:56:42.950Z,10.20
2023-01-04T19:59:10.780Z,8.20
2023-01-04T20:01:38.559Z,4.57
2023-01-04T20:04:06.138Z,5.00
2023-01-04T20:06:34.011Z,4.50
2023-01-04T20:09:01.687Z,4.00
2023-01-04T20:11:29.036Z,5.17
2023-01-04T20:13:56.558Z,3.20
2023-01-04T20:16:24.046Z,8.60
2023-01-04T20:18:58.052Z,6.17
2023-01-04T20:21:25.596Z,4.00
2023-01-04T20:23:53.199Z,4.13
2023-01-04T20:26:20.706Z,2.87
2023-01-04T20:28:48.866Z,3.83
2023-01-04T20:31:18.478Z,4.83
2023-01-04T20:33:47.864Z,2.57
2023-01-04T20:36:21.043Z,2.27
2023-01-04T20:38:48.991Z,2.10
2023-01-04T20:41:20.154Z,3.63
2023-01-04T20:43:48.778Z,3.60
2023-01-04T20:46:21.348Z,3.20
2023-01-04T20:48:49.957Z,3.30
2023-01-04T20:51:20.450Z,3.77
2023-01-04T20:53:47.883Z,3.33
2023-01-04T20:56:20.708Z,2.73
2023-01-04T20:58:49.266Z,2.80
2023-01-04T21:01:17.886Z,2.83
2023-01-04T21:03:45.451Z,3.13
2023-01-04T21:06:15.958Z,2.90
2023-01-04T21:08:46.820Z,2.60
2023-01-04T21:11:14.493Z,2.83
2023-01-04T21:13:42.727Z,3.10
2023-01-04T21:16:11.363Z,2.70
2023-01-04T21:18:38.878Z,2.93
2023-01-04T21:21:08.603Z,2.07
2023-01-04T21:23:38.273Z,2.70
2023-01-04T21:26:12.362Z,3.10
2023-01-04T21:28:39.993Z,2.30
2023-01-04T21:31:24.140Z,2.00
2023-01-04T21:33:54.949Z,2.10
2023-01-04T21:36:25.117Z,2.30
2023-01-04T21:38:54.577Z,2.27
2023-01-04T21:41:26.493Z,1.77
2023-01-04T21:43:56.565Z,2.60
2023-01-04T21:46:25.754Z,2.27
2023-01-04T21:48:58.368Z,1.20
2023-01-04T21:51:26.877Z,1.10
2023-01-04T21:53:54.951Z,1.90
2023-01-04T21:56:24.167Z,1.50
2023-01-04T21:58:51.829Z,2.70
2023-01-04T22:01:21.703Z,2.50
2023-01-04T22:03:49.896Z,2.50
2023-01-04T22:06:17.857Z,2.50
2023-01-04T22:08:46.545Z,2.20
2023-01-04T22:11:15.397Z,1.90
2023-01-04T22:13:42.954Z,2.10
2023-01-04T22:16:13.852Z,2.03
2023-01-04T22:18:41.526Z,1.90
2023-01-04T22:21:12.513Z,1.50
2023-01-04T22:23:39.964Z,1.80
2023-01-04T22:26:07.955Z,2.40
2023-01-04T22:28:37.216Z,2.50
2023-01-04T22:31:06.923Z,2.30
2023-01-04T22:33:39.067Z,2.27
2023-01-04T22:36:07.996Z,2.60
2023-01-04T22:38:36.910Z,3.37
2023-01-04T22:41:19.269Z,3.37
2023-01-04T22:43:47.271Z,3.40
2023-01-04T22:46:20.008Z,3.23
2023-01-04T22:48:47.481Z,2.50
2023-01-04T22:51:17.064Z,2.50
2023-01-04T22:53:44.903Z,2.17
2023-01-04T22:56:20.327Z,2.10
2023-01-04T22:58:53.120Z,2.77
2023-01-04T23:01:23.071Z,2.50
2023-01-04T23:03:52.081Z,2.47
2023-01-04T23:06:20.517Z,2.47
2023-01-04T23:08:48.765Z,4.93
2023-01-04T23:11:17.947Z,2.40
2023-01-04T23:13:45.835Z,2.50
2023-01-04T23:16:16.317Z,1.90
2023-01-04T23:18:44.232Z,2.70
2023-01-04T23:21:12.494Z,3.37
2023-01-04T23:23:40.061Z,3.00
2023-01-04T23:26:10.871Z,2.27
2023-01-04T23:28:38.159Z,2.23
2023-01-04T23:31:07.714Z,2.30
2023-01-04T23:33:36.760Z,2.10
2023-01-04T23:36:15.930Z,1.83
2023-01-04T23:38:44.853Z,2.40
2023-01-04T23:41:12.189Z,2.33
2023-01-04T23:43:39.693Z,2.17
2023-01-04T23:46:18.262Z,2.63
2023-01-04T23:48:45.730Z,2.60
2023-01-04T23:51:15.121Z,1.10
2023-01-04T23:53:42.393Z,2.20
2023-01-04T23:56:15.550Z,2.27
2023-01-04T23:58:42.987Z,2.20
