createdAt,value
2023-05-12T00:01:32.128Z,95822.22
2023-05-12T00:04:01.988Z,95827.31
2023-05-12T00:06:31.251Z,95823.84
2023-05-12T00:08:59.873Z,95832.91
2023-05-12T00:11:28.116Z,95827.84
2023-05-12T00:13:56.465Z,95828.09
2023-05-12T00:16:24.801Z,95832.59
2023-05-12T00:18:53.439Z,95837.41
2023-05-12T00:21:23.126Z,95830.16
2023-05-12T00:23:51.934Z,95829.84
2023-05-12T00:26:20.148Z,95833.31
2023-05-12T00:28:49.454Z,95825.25
2023-05-12T00:31:17.703Z,95825.53
2023-05-12T00:33:45.959Z,95831.88
2023-05-12T00:36:14.265Z,95830.25
2023-05-12T00:38:44.535Z,95827.53
2023-05-12T00:41:12.814Z,95830.97
2023-05-12T00:43:41.053Z,95832.28
2023-05-12T00:46:09.325Z,95834.41
2023-05-12T00:48:37.597Z,95827.19
2023-05-12T00:51:06.257Z,95830.56
2023-05-12T00:53:47.795Z,95831.59
2023-05-12T00:56:19.928Z,95836.84
2023-05-12T00:58:48.440Z,95826.66
2023-05-12T01:01:17.876Z,95827.63
2023-05-12T01:03:48.880Z,95826.31
2023-05-12T01:06:18.890Z,95828.91
2023-05-12T01:08:47.799Z,95825.66
2023-05-12T01:11:17.446Z,95831.72
2023-05-12T01:13:47.120Z,95819.91
2023-05-12T01:16:16.374Z,95826.84
2023-05-12T01:18:49.488Z,95814.06
2023-05-12T01:21:18.074Z,95817.22
2023-05-12T01:23:50.754Z,95815.28
2023-05-12T01:26:20.941Z,95822.19
2023-05-12T01:28:49.269Z,95821.06
2023-05-12T01:31:20.233Z,95823.72
2023-05-12T01:33:49.908Z,95823.69
2023-05-12T01:36:18.273Z,95824.72
2023-05-12T01:38:47.004Z,95819.09
2023-05-12T01:41:15.405Z,95821.47
2023-05-12T01:43:46.164Z,95825.41
2023-05-12T01:46:15.858Z,95831.22
2023-05-12T01:48:45.282Z,95822.16
2023-05-12T01:51:13.567Z,95833.53
2023-05-12T01:53:42.321Z,95821.78
2023-05-12T01:56:10.921Z,95827.84
2023-05-12T01:58:39.199Z,95821.94
2023-05-12T02:01:10.452Z,95830.69
2023-05-12T02:03:39.329Z,95825.38
2023-05-12T02:06:13.011Z,95829.88
2023-05-12T02:08:41.863Z,95820.28
2023-05-12T02:11:11.074Z,95830.38
2023-05-12T02:13:40.069Z,95824.25
2023-05-12T02:16:10.713Z,95828.84
2023-05-12T02:18:39.535Z,95828.31
2023-05-12T02:21:08.450Z,95818.25
2023-05-12T02:23:37.158Z,95821.16
2023-05-12T02:26:05.444Z,95825.91
2023-05-12T02:28:34.661Z,95823.63
2023-05-12T02:31:03.485Z,95819.41
2023-05-12T02:33:34.281Z,95829.31
2023-05-12T02:36:02.618Z,95826.41
2023-05-12T02:38:30.893Z,95823.00
2023-05-12T02:40:59.266Z,95817.19
2023-05-12T02:43:28.245Z,95819.84
2023-05-12T02:45:57.342Z,95818.53
2023-05-12T02:48:25.817Z,95816.66
2023-05-12T02:50:56.107Z,95823.13
2023-05-12T02:53:24.498Z,95815.94
2023-05-12T02:55:53.043Z,95828.25
2023-05-12T02:58:21.658Z,95818.72
2023-05-12T03:00:56.909Z,95823.28
2023-05-12T03:03:28.705Z,95820.66
2023-05-12T03:05:59.466Z,95816.19
2023-05-12T03:08:27.758Z,95818.38
2023-05-12T03:10:56.397Z,95818.41
2023-05-12T03:13:24.778Z,95819.75
2023-05-12T03:15:53.394Z,95816.59
2023-05-12T03:18:22.149Z,95817.97
2023-05-12T03:20:51.866Z,95812.63
2023-05-12T03:23:21.856Z,95805.47
2023-05-12T03:25:50.092Z,95815.09
2023-05-12T03:28:18.495Z,95815.66
2023-05-12T03:30:46.933Z,95813.78
2023-05-12T03:33:15.185Z,95818.06
2023-05-12T03:35:43.687Z,95814.06
2023-05-12T03:38:12.327Z,95814.63
2023-05-12T03:40:42.001Z,95819.47
2023-05-12T03:43:10.433Z,95814.97
2023-05-12T03:45:39.172Z,95814.47
2023-05-12T03:48:07.676Z,95818.22
2023-05-12T03:50:36.252Z,95814.78
2023-05-12T03:53:04.628Z,95816.69
2023-05-12T03:55:33.114Z,95815.97
2023-05-12T03:58:02.795Z,95817.59
2023-05-12T04:00:31.135Z,95813.94
2023-05-12T04:02:59.767Z,95809.44
2023-05-12T04:05:28.107Z,95811.09
2023-05-12T04:07:56.351Z,95813.25
2023-05-12T04:10:24.661Z,95810.38
2023-05-12T04:12:53.689Z,95808.81
2023-05-12T04:15:23.793Z,95811.75
2023-05-12T04:17:52.289Z,95804.59
2023-05-12T04:20:21.578Z,95809.16
2023-05-12T04:22:51.509Z,95808.41
2023-05-12T04:25:19.793Z,95810.34
2023-05-12T04:27:48.063Z,95803.69
2023-05-12T04:30:18.053Z,95804.25
2023-05-12T04:32:48.758Z,95806.41
2023-05-12T04:35:18.152Z,95812.59
2023-05-12T04:37:46.606Z,95803.53
2023-05-12T04:40:15.139Z,95808.09
2023-05-12T04:42:43.364Z,95808.94
2023-05-12T04:45:13.074Z,95802.28
2023-05-12T04:47:41.749Z,95807.38
2023-05-12T04:50:12.439Z,95808.16
2023-05-12T04:52:40.697Z,95813.56
2023-05-12T04:55:09.926Z,95811.13
2023-05-12T04:57:40.981Z,95806.88
2023-05-12T05:00:12.444Z,95813.53
2023-05-12T05:02:41.512Z,95817.25
2023-05-12T05:05:12.106Z,95816.91
2023-05-12T05:07:41.419Z,95806.16
2023-05-12T05:10:10.802Z,95809.84
2023-05-12T05:12:40.904Z,95813.78
2023-05-12T05:15:11.711Z,95808.91
2023-05-12T05:17:40.479Z,95812.59
2023-05-12T05:20:15.464Z,95816.81
2023-05-12T05:22:44.274Z,95817.75
2023-05-12T05:25:13.667Z,95813.63
2023-05-12T05:27:41.957Z,95817.53
2023-05-12T05:30:11.168Z,95820.16
2023-05-12T05:32:41.045Z,95813.59
2023-05-12T05:35:11.396Z,95820.84
2023-05-12T05:37:44.521Z,95811.28
2023-05-12T05:40:13.324Z,95816.09
2023-05-12T05:42:41.856Z,95816.81
2023-05-12T05:45:11.135Z,95813.22
2023-05-12T05:47:40.333Z,95806.16
2023-05-12T05:50:13.131Z,95817.59
2023-05-12T05:52:43.382Z,95814.00
2023-05-12T05:55:12.488Z,95816.16
2023-05-12T05:57:40.905Z,95818.50
2023-05-12T06:00:10.552Z,95820.06
2023-05-12T06:02:41.965Z,95824.03
2023-05-12T06:05:14.943Z,95819.13
2023-05-12T06:07:43.288Z,95826.75
2023-05-12T06:10:12.275Z,95826.34
2023-05-12T06:12:41.667Z,95824.59
2023-05-12T06:15:11.063Z,95830.06
2023-05-12T06:17:39.548Z,95833.56
2023-05-12T06:20:09.240Z,95826.50
2023-05-12T06:22:38.915Z,95825.34
2023-05-12T06:25:08.319Z,95829.84
2023-05-12T06:27:36.544Z,95833.78
2023-05-12T06:30:05.268Z,95830.50
2023-05-12T06:32:33.609Z,95835.31
2023-05-12T06:35:01.994Z,95830.88
2023-05-12T06:37:30.261Z,95839.31
2023-05-12T06:39:59.931Z,95841.09
2023-05-12T06:42:28.221Z,95849.16
2023-05-12T06:44:58.169Z,95848.78
2023-05-12T06:47:26.448Z,95842.63
2023-05-12T06:49:55.104Z,95845.38
2023-05-12T06:52:24.521Z,95846.88
2023-05-12T06:54:54.218Z,95844.53
2023-05-12T06:57:23.913Z,95843.53
2023-05-12T06:59:52.455Z,95842.78
2023-05-12T07:02:20.828Z,95849.97
2023-05-12T07:04:49.593Z,95845.28
2023-05-12T07:07:17.927Z,95843.44
2023-05-12T07:09:46.173Z,95845.09
2023-05-12T07:12:14.447Z,95839.22
2023-05-12T07:14:44.087Z,95846.31
2023-05-12T07:17:12.429Z,95842.94
2023-05-12T07:19:41.088Z,95842.97
2023-05-12T07:22:09.323Z,95846.28
2023-05-12T07:24:38.551Z,95847.56
2023-05-12T07:27:07.362Z,95847.63
2023-05-12T07:29:35.679Z,95849.84
2023-05-12T07:32:06.229Z,95851.41
2023-05-12T07:34:34.608Z,95847.19
2023-05-12T07:37:04.102Z,95848.59
2023-05-12T07:39:32.568Z,95846.53
2023-05-12T07:42:00.902Z,95846.72
2023-05-12T07:44:30.908Z,95850.69
2023-05-12T07:46:59.338Z,95844.44
2023-05-12T07:49:29.151Z,95854.63
2023-05-12T07:51:57.449Z,95850.56
2023-05-12T07:54:25.660Z,95847.81
2023-05-12T07:56:54.013Z,95838.63
2023-05-12T07:59:23.731Z,95856.28
2023-05-12T08:01:52.019Z,95847.69
2023-05-12T08:04:20.374Z,95861.91
2023-05-12T08:06:50.227Z,95860.50
2023-05-12T08:09:18.476Z,95857.31
2023-05-12T08:11:48.726Z,95860.81
2023-05-12T08:14:18.985Z,95862.41
2023-05-12T08:16:48.017Z,95852.19
2023-05-12T08:19:16.243Z,95855.69
2023-05-12T08:21:44.498Z,95864.78
2023-05-12T08:24:14.293Z,95861.28
2023-05-12T08:26:42.847Z,95857.13
2023-05-12T08:29:11.092Z,95863.03
2023-05-12T08:31:39.491Z,95859.34
2023-05-12T08:34:10.876Z,95858.84
2023-05-12T08:36:39.521Z,95860.13
2023-05-12T08:39:08.100Z,95871.94
2023-05-12T08:41:44.016Z,95868.13
2023-05-12T08:44:12.696Z,95875.44
2023-05-12T08:46:41.023Z,95870.84
2023-05-12T08:49:12.714Z,95867.66
2023-05-12T08:51:41.614Z,95876.56
2023-05-12T08:54:11.025Z,95873.38
2023-05-12T08:59:11.980Z,95865.84
2023-05-12T09:01:42.967Z,95869.34
2023-05-12T09:04:11.327Z,95876.38
2023-05-12T09:06:39.678Z,95873.69
2023-05-12T09:09:08.517Z,95878.50
2023-05-12T09:11:36.854Z,95886.34
2023-05-12T09:14:08.113Z,95877.88
2023-05-12T09:16:39.192Z,95872.44
2023-05-12T09:19:07.548Z,95881.16
2023-05-12T09:21:36.216Z,95880.03
2023-05-12T09:24:06.571Z,95878.69
2023-05-12T09:26:46.261Z,95877.19
2023-05-12T09:29:27.835Z,95882.41
2023-05-12T09:31:59.925Z,95880.06
2023-05-12T09:34:29.687Z,95886.94
2023-05-12T09:36:58.449Z,95876.94
2023-05-12T09:39:26.845Z,95880.69
2023-05-12T09:41:55.057Z,95881.06
2023-05-12T09:44:24.994Z,95876.63
2023-05-12T09:46:53.285Z,95887.13
2023-05-12T09:49:22.034Z,95885.69
2023-05-12T09:51:53.389Z,95880.22
2023-05-12T09:54:28.417Z,95887.56
2023-05-12T09:56:59.650Z,95882.63
2023-05-12T09:59:32.826Z,95883.91
2023-05-12T10:02:02.056Z,95884.69
2023-05-12T10:04:30.880Z,95883.91
2023-05-12T10:06:59.315Z,95889.13
2023-05-12T10:09:30.088Z,95890.53
2023-05-12T10:11:58.313Z,95888.75
2023-05-12T10:14:26.935Z,95886.16
2023-05-12T10:16:56.928Z,95887.75
2023-05-12T10:19:25.345Z,95892.44
2023-05-12T10:21:53.637Z,95889.84
2023-05-12T10:24:21.964Z,95889.31
2023-05-12T10:26:50.538Z,95892.13
2023-05-12T10:29:19.067Z,95884.63
2023-05-12T10:31:47.620Z,95889.09
2023-05-12T10:34:19.865Z,95891.53
2023-05-12T10:36:49.710Z,95892.38
2023-05-12T10:39:18.012Z,95885.00
2023-05-12T10:41:46.302Z,95878.97
2023-05-12T10:44:14.798Z,95881.69
2023-05-12T10:46:45.922Z,95881.81
2023-05-12T10:49:15.762Z,95885.97
2023-05-12T10:51:51.600Z,95884.75
2023-05-12T10:54:26.417Z,95876.69
2023-05-12T10:56:56.666Z,95879.47
2023-05-12T10:59:25.931Z,95882.50
2023-05-12T11:02:03.552Z,95895.75
2023-05-12T11:04:42.255Z,95889.34
2023-05-12T11:07:14.328Z,95895.72
2023-05-12T11:09:57.006Z,95898.25
2023-05-12T11:12:27.669Z,95894.25
2023-05-12T11:14:56.080Z,95906.06
2023-05-12T11:17:24.756Z,95898.44
2023-05-12T11:19:53.596Z,95902.78
2023-05-12T11:22:24.064Z,95901.47
2023-05-12T11:24:53.203Z,95904.66
2023-05-12T11:27:23.195Z,95898.78
2023-05-12T11:29:57.418Z,95898.78
2023-05-12T11:32:25.769Z,95899.91
2023-05-12T11:34:54.190Z,95900.69
2023-05-12T11:37:24.260Z,95907.88
2023-05-12T11:39:53.136Z,95904.50
2023-05-12T11:42:23.488Z,95908.03
2023-05-12T11:44:53.142Z,95912.34
2023-05-12T11:47:21.739Z,95916.44
2023-05-12T11:49:50.587Z,95919.94
2023-05-12T11:52:20.326Z,95921.81
2023-05-12T11:54:53.575Z,95916.06
2023-05-12T11:57:29.184Z,95921.47
2023-05-12T11:59:58.636Z,95930.72
2023-05-12T12:02:27.528Z,95925.81
2023-05-12T12:04:56.294Z,95924.38
2023-05-12T12:07:31.900Z,95928.50
2023-05-12T12:10:11.917Z,95933.50
2023-05-12T12:12:40.464Z,95933.94
2023-05-12T12:15:09.842Z,95938.22
2023-05-12T12:17:38.115Z,95937.19
2023-05-12T12:20:08.471Z,95940.59
2023-05-12T12:22:36.715Z,95942.13
2023-05-12T12:25:07.445Z,95936.66
2023-05-12T12:27:35.677Z,95943.34
2023-05-12T12:30:04.102Z,95944.44
2023-05-12T12:32:32.662Z,95950.91
2023-05-12T12:35:03.673Z,95943.28
2023-05-12T12:37:32.225Z,95950.22
2023-05-12T12:40:07.766Z,95946.19
2023-05-12T12:42:38.133Z,95944.41
2023-05-12T12:45:08.512Z,95942.91
2023-05-12T12:47:37.177Z,95943.94
2023-05-12T12:50:06.058Z,95940.78
2023-05-12T12:52:34.552Z,95946.81
2023-05-12T12:55:04.144Z,95950.19
2023-05-12T12:57:32.696Z,95940.88
2023-05-12T13:00:02.966Z,95944.75
2023-05-12T13:02:31.226Z,95932.31
2023-05-12T13:05:03.798Z,95937.25
2023-05-12T13:07:32.030Z,95939.66
2023-05-12T13:10:00.447Z,95935.66
2023-05-12T13:12:30.565Z,95942.97
2023-05-12T13:15:00.356Z,95941.16
2023-05-12T13:17:30.187Z,95948.63
2023-05-12T13:19:59.144Z,95946.22
2023-05-12T13:22:29.002Z,95936.81
2023-05-12T13:24:57.382Z,95945.44
2023-05-12T13:27:25.977Z,95933.75
2023-05-12T13:29:54.216Z,95937.78
2023-05-12T13:32:22.447Z,95933.09
2023-05-12T13:34:52.091Z,95933.03
2023-05-12T13:37:20.334Z,95940.94
2023-05-12T13:39:48.539Z,95941.78
2023-05-12T13:42:17.173Z,95928.53
2023-05-12T13:44:45.429Z,95935.59
2023-05-12T13:47:13.907Z,95931.44
2023-05-12T13:49:42.168Z,95928.41
2023-05-12T13:52:12.169Z,95931.94
2023-05-12T13:54:40.427Z,95942.44
2023-05-12T13:57:08.787Z,95928.94
2023-05-12T13:59:37.150Z,95929.56
2023-05-12T14:02:08.967Z,95931.63
2023-05-12T14:04:37.584Z,95933.81
2023-05-12T14:07:08.409Z,95931.63
2023-05-12T14:09:38.622Z,95938.03
2023-05-12T14:12:08.145Z,95944.41
2023-05-12T14:14:36.401Z,95936.28
2023-05-12T14:17:04.768Z,95933.22
2023-05-12T14:19:33.529Z,95935.31
2023-05-12T14:22:03.211Z,95930.03
2023-05-12T14:24:32.924Z,95926.38
2023-05-12T14:27:14.010Z,95929.53
2023-05-12T14:29:42.773Z,95934.50
2023-05-12T14:32:11.200Z,95940.03
2023-05-12T14:34:39.785Z,95933.66
2023-05-12T14:37:08.020Z,95937.22
2023-05-12T14:39:36.302Z,95940.38
2023-05-12T14:42:06.221Z,95938.19
2023-05-12T14:44:34.445Z,95934.72
2023-05-12T14:47:03.353Z,95936.34
2023-05-12T14:49:31.582Z,95941.22
2023-05-12T14:51:59.808Z,95936.25
2023-05-12T14:54:28.059Z,95942.44
2023-05-12T14:56:56.678Z,95934.22
2023-05-12T14:59:26.377Z,95935.75
2023-05-12T15:01:55.041Z,95936.78
2023-05-12T15:04:23.638Z,95929.81
2023-05-12T15:06:51.890Z,95933.19
2023-05-12T15:09:20.246Z,95930.75
2023-05-12T15:11:49.484Z,95931.75
2023-05-12T15:14:17.976Z,95926.72
2023-05-12T15:16:48.265Z,95932.34
2023-05-12T15:19:17.654Z,95934.78
2023-05-12T15:21:45.947Z,95930.97
2023-05-12T15:24:14.219Z,95931.13
2023-05-12T15:26:42.478Z,95928.25
2023-05-12T15:29:11.218Z,95932.25
2023-05-12T15:31:39.521Z,95936.28
2023-05-12T15:34:09.233Z,95935.63
2023-05-12T15:36:37.479Z,95935.97
2023-05-12T15:39:05.837Z,95938.50
2023-05-12T15:41:34.163Z,95942.47
2023-05-12T15:44:02.982Z,95933.34
2023-05-12T15:46:31.739Z,95939.81
2023-05-12T15:49:00.145Z,95936.63
2023-05-12T15:51:29.926Z,95935.84
2023-05-12T15:53:58.122Z,95944.06
2023-05-12T15:56:26.368Z,95946.34
2023-05-12T15:58:56.217Z,95937.69
2023-05-12T16:01:24.565Z,95936.56
2023-05-12T16:03:53.678Z,95933.03
2023-05-12T16:06:22.074Z,95931.44
2023-05-12T16:08:52.479Z,95933.47
2023-05-12T16:11:21.489Z,95930.53
2023-05-12T16:13:49.743Z,95925.88
2023-05-12T16:16:18.174Z,95931.47
2023-05-12T16:18:46.697Z,95924.09
2023-05-12T16:21:15.005Z,95927.28
2023-05-12T16:23:43.465Z,95920.25
2023-05-12T16:26:13.097Z,95926.56
2023-05-12T16:28:41.400Z,95925.03
2023-05-12T16:31:09.939Z,95920.13
2023-05-12T16:33:38.227Z,95919.59
2023-05-12T16:36:06.834Z,95921.81
2023-05-12T16:38:35.419Z,95920.34
2023-05-12T16:41:04.023Z,95915.63
2023-05-12T16:43:33.652Z,95916.94
2023-05-12T16:46:02.313Z,95913.28
2023-05-12T16:48:34.456Z,95918.56
2023-05-12T16:51:03.935Z,95929.41
2023-05-12T16:53:32.189Z,95922.16
2023-05-12T16:56:00.455Z,95924.69
2023-05-12T16:58:31.278Z,95927.00
2023-05-12T17:01:01.258Z,95931.88
2023-05-12T17:03:30.122Z,95930.22
2023-05-12T17:06:01.086Z,95927.63
2023-05-12T17:08:29.504Z,95945.09
2023-05-12T17:10:57.777Z,95936.44
2023-05-12T17:13:26.090Z,95941.50
2023-05-12T17:15:54.628Z,95941.44
2023-05-12T17:18:25.295Z,95955.00
2023-05-12T17:20:53.525Z,95953.84
2023-05-12T17:23:21.832Z,95953.22
2023-05-12T17:25:50.120Z,95953.75
2023-05-12T17:28:18.364Z,95950.38
2023-05-12T17:30:46.652Z,95957.22
2023-05-12T17:33:16.125Z,95962.03
2023-05-12T17:35:56.514Z,95959.53
2023-05-12T17:38:34.198Z,95963.47
2023-05-12T17:41:02.469Z,95964.16
2023-05-12T17:43:30.823Z,95960.56
2023-05-12T17:46:00.517Z,95966.34
2023-05-12T17:48:33.128Z,95969.66
2023-05-12T17:51:03.344Z,95970.03
2023-05-12T17:53:31.733Z,95981.53
2023-05-12T17:56:00.029Z,95994.03
2023-05-12T17:58:28.725Z,95990.44
2023-05-12T18:00:57.333Z,95993.84
2023-05-12T18:03:25.856Z,95997.50
2023-05-12T18:05:54.504Z,96004.38
2023-05-12T18:08:24.223Z,96004.25
2023-05-12T18:10:52.595Z,96006.34
2023-05-12T18:13:20.823Z,96006.22
2023-05-12T18:15:49.986Z,96011.56
2023-05-12T18:18:18.271Z,96019.25
2023-05-12T18:20:46.523Z,96013.47
2023-05-12T18:23:14.775Z,96008.38
2023-05-12T18:25:44.396Z,96011.69
2023-05-12T18:28:13.018Z,96008.81
2023-05-12T18:30:41.510Z,96012.59
2023-05-12T18:33:09.795Z,96016.13
2023-05-12T18:35:38.008Z,96018.56
2023-05-12T18:38:07.187Z,96029.41
2023-05-12T18:40:36.246Z,96030.84
2023-05-12T18:43:05.940Z,96028.72
2023-05-12T18:45:34.212Z,96039.06
2023-05-12T18:48:02.587Z,96040.75
2023-05-12T18:50:31.482Z,96043.28
2023-05-12T18:53:00.234Z,96046.56
2023-05-12T18:55:28.631Z,96039.63
2023-05-12T18:57:56.972Z,96037.22
2023-05-12T19:00:31.779Z,96044.22
2023-05-12T19:03:00.237Z,96044.50
2023-05-12T19:05:28.574Z,96046.38
2023-05-12T19:07:57.166Z,96049.13
2023-05-12T19:10:25.477Z,96053.75
2023-05-12T19:12:53.685Z,96059.69
2023-05-12T19:15:22.236Z,96059.47
2023-05-12T19:17:52.323Z,96063.22
2023-05-12T19:20:20.672Z,96064.88
2023-05-12T19:22:49.967Z,96058.72
2023-05-12T19:25:18.603Z,96072.44
2023-05-12T19:27:46.949Z,96071.38
2023-05-12T19:30:15.946Z,96074.66
2023-05-12T19:32:46.368Z,96072.50
2023-05-12T19:35:17.334Z,96078.44
2023-05-12T19:37:45.878Z,96080.59
2023-05-12T19:40:14.727Z,96079.56
2023-05-12T19:42:43.642Z,96082.28
2023-05-12T19:45:12.620Z,96081.78
2023-05-12T19:47:40.980Z,96075.09
2023-05-12T19:50:11.352Z,96083.19
2023-05-12T19:52:41.153Z,96085.13
2023-05-12T19:55:10.405Z,96087.28
2023-05-12T19:57:38.634Z,96081.13
2023-05-12T20:00:08.212Z,96074.44
2023-05-12T20:02:43.884Z,96081.72
2023-05-12T20:05:12.651Z,96085.22
2023-05-12T20:07:43.365Z,96081.19
2023-05-12T20:10:13.301Z,96083.38
2023-05-12T20:12:42.079Z,96089.03
2023-05-12T20:15:11.600Z,96092.25
2023-05-12T20:17:40.158Z,96089.03
2023-05-12T20:20:11.552Z,96093.91
2023-05-12T20:22:40.287Z,96094.97
2023-05-12T20:25:12.505Z,96085.59
2023-05-12T20:27:40.821Z,96096.59
2023-05-12T20:30:10.617Z,96089.63
2023-05-12T20:32:38.878Z,96095.81
2023-05-12T20:35:07.512Z,96094.75
2023-05-12T20:37:35.762Z,96094.75
2023-05-12T20:40:05.468Z,96101.72
2023-05-12T20:42:35.144Z,96097.97
2023-05-12T20:45:03.769Z,96100.97
2023-05-12T20:47:33.497Z,96102.31
2023-05-12T20:50:05.624Z,96094.53
2023-05-12T20:52:33.938Z,96100.16
2023-05-12T20:55:02.254Z,96107.41
2023-05-12T20:57:30.639Z,96099.66
2023-05-12T21:00:00.641Z,96104.22
2023-05-12T21:02:29.409Z,96110.13
2023-05-12T21:04:57.892Z,96099.94
2023-05-12T21:07:26.181Z,96095.09
2023-05-12T21:09:54.475Z,96087.84
2023-05-12T21:12:23.017Z,96086.78
2023-05-12T21:14:51.252Z,96091.91
2023-05-12T21:17:21.202Z,96086.28
2023-05-12T21:19:49.454Z,96095.66
2023-05-12T21:22:17.775Z,96094.84
2023-05-12T21:24:46.160Z,96098.63
2023-05-12T21:27:15.021Z,96098.09
2023-05-12T21:29:43.249Z,96105.34
2023-05-12T21:32:11.614Z,96101.31
2023-05-12T21:34:41.328Z,96102.66
2023-05-12T21:37:09.592Z,96102.13
2023-05-12T21:39:38.240Z,96111.00
2023-05-12T21:42:07.376Z,96103.50
2023-05-12T21:44:35.693Z,96102.94
2023-05-12T21:47:04.819Z,96107.50
2023-05-12T21:49:33.249Z,96099.47
2023-05-12T21:52:03.383Z,96107.25
2023-05-12T21:54:33.530Z,96107.81
2023-05-12T21:57:01.802Z,96111.31
2023-05-12T21:59:30.755Z,96105.41
2023-05-12T22:01:59.091Z,96111.84
2023-05-12T22:04:27.828Z,96112.09
2023-05-12T22:06:57.067Z,96107.25
2023-05-12T22:09:28.698Z,96104.88
2023-05-12T22:11:59.558Z,96113.69
2023-05-12T22:14:27.889Z,96113.41
2023-05-12T22:16:56.261Z,96120.13
2023-05-12T22:19:24.772Z,96115.31
2023-05-12T22:21:53.364Z,96118.25
2023-05-12T22:24:21.648Z,96120.09
2023-05-12T22:26:51.286Z,96116.09
2023-05-12T22:29:19.507Z,96118.47
2023-05-12T22:31:48.414Z,96124.91
2023-05-12T22:34:16.697Z,96122.75
2023-05-12T22:36:44.957Z,96127.03
2023-05-12T22:39:13.851Z,96120.59
2023-05-12T22:41:42.111Z,96125.66
2023-05-12T22:44:12.276Z,96131.78
2023-05-12T22:46:40.581Z,96135.50
2023-05-12T22:49:08.911Z,96134.16
2023-05-12T22:51:37.123Z,96137.84
2023-05-12T22:54:05.473Z,96133.00
2023-05-12T22:56:33.775Z,96135.38
2023-05-12T22:59:02.363Z,96134.56
2023-05-12T23:01:32.565Z,96130.53
2023-05-12T23:04:01.002Z,96139.38
2023-05-12T23:06:29.325Z,96136.19
2023-05-12T23:08:57.541Z,96134.28
2023-05-12T23:11:26.122Z,96133.50
2023-05-12T23:13:54.699Z,96126.28
2023-05-12T23:16:23.916Z,96136.19
2023-05-12T23:18:53.831Z,96135.69
2023-05-12T23:21:22.127Z,96131.66
2023-05-12T23:23:50.654Z,96134.31
2023-05-12T23:26:19.476Z,96125.50
2023-05-12T23:28:47.748Z,96130.84
2023-05-12T23:31:15.981Z,96122.31
2023-05-12T23:33:44.313Z,96123.91
2023-05-12T23:36:14.582Z,96122.81
2023-05-12T23:38:42.868Z,96122.31
2023-05-12T23:41:11.809Z,96110.53
2023-05-12T23:43:40.327Z,96115.34
2023-05-12T23:46:08.569Z,96120.69
2023-05-12T23:48:37.421Z,96115.34
2023-05-12T23:51:05.840Z,96114.78
2023-05-12T23:53:35.716Z,96115.06
2023-05-12T23:56:03.992Z,96114.78
2023-05-12T23:58:32.369Z,96113.16
