createdAt,value
2022-10-18T00:00:00.000Z,13.65
2022-10-18T00:15:00.000Z,13.53
2022-10-18T00:30:00.000Z,13.38
2022-10-18T00:45:00.000Z,13.3
2022-10-18T01:00:00.000Z,13.23
2022-10-18T01:15:00.000Z,13.41
2022-10-18T01:30:00.000Z,13.37
2022-10-18T01:45:00.000Z,13.51
2022-10-18T02:00:00.000Z,13.59
2022-10-18T02:15:00.000Z,13
2022-10-18T02:30:00.000Z,12.63
2022-10-18T02:45:00.000Z,12.48
2022-10-18T03:00:00.000Z,12.85
2022-10-18T03:15:00.000Z,12.93
2022-10-18T03:30:00.000Z,12.72
2022-10-18T03:45:00.000Z,12.12
2022-10-18T04:00:00.000Z,11.81
2022-10-18T04:15:00.000Z,11.3
2022-10-18T04:30:00.000Z,11.46
2022-10-18T04:45:00.000Z,11.53
2022-10-18T05:00:00.000Z,11.69
2022-10-18T05:15:00.000Z,12.19
2022-10-18T05:30:00.000Z,12.08
2022-10-18T05:45:00.000Z,12.27
2022-10-18T06:00:00.000Z,12.39
2022-10-18T06:15:00.000Z,13.64
2022-10-18T06:30:00.000Z,15.99
2022-10-18T06:45:00.000Z,17.24
2022-10-18T07:00:00.000Z,18.42
2022-10-18T07:15:00.000Z,19.91
2022-10-18T07:30:00.000Z,20.93
2022-10-18T07:45:00.000Z,21.69
2022-10-18T08:00:00.000Z,21.05
2022-10-18T08:15:00.000Z,23.05
2022-10-18T08:30:00.000Z,23.9
2022-10-18T08:45:00.000Z,24.66
2022-10-18T09:00:00.000Z,25.18
2022-10-18T09:15:00.000Z,24.93
2022-10-18T09:30:00.000Z,24.41
2022-10-18T09:45:00.000Z,25.48
2022-10-18T10:00:00.000Z,26.36
2022-10-18T10:15:00.000Z,26.5
2022-10-18T10:30:00.000Z,25.65
2022-10-18T10:45:00.000Z,24.77
2022-10-18T11:00:00.000Z,25.98
2022-10-18T11:15:00.000Z,26.12
2022-10-18T11:30:00.000Z,26.18
2022-10-18T11:45:00.000Z,25.32
2022-10-18T12:00:00.000Z,25.33
2022-10-18T12:15:00.000Z,25.18
2022-10-18T12:30:00.000Z,24.43
2022-10-18T12:45:00.000Z,24.36
2022-10-18T13:00:00.000Z,24.12
2022-10-18T13:15:00.000Z,24.07
2022-10-18T13:30:00.000Z,23.91
2022-10-18T13:45:00.000Z,23.77
2022-10-18T14:00:00.000Z,23.41
2022-10-18T14:15:00.000Z,23.19
2022-10-18T14:30:00.000Z,22.87
2022-10-18T14:45:00.000Z,22.61
2022-10-18T15:00:00.000Z,22.36
2022-10-18T15:15:00.000Z,22.29
2022-10-18T15:30:00.000Z,21.89
2022-10-18T15:45:00.000Z,21.11
2022-10-18T16:00:00.000Z,20.65
2022-10-18T16:15:00.000Z,20.38
2022-10-18T16:30:00.000Z,20.11
2022-10-18T16:45:00.000Z,20.08
2022-10-18T17:00:00.000Z,20.04
2022-10-18T17:15:00.000Z,19.97
2022-10-18T17:30:00.000Z,19.58
2022-10-18T17:45:00.000Z,19.02
2022-10-18T18:00:00.000Z,18.93
2022-10-18T18:15:00.000Z,18.86
2022-10-18T18:30:00.000Z,18.64
2022-10-18T18:45:00.000Z,18.56
2022-10-18T19:00:00.000Z,18.48
2022-10-18T19:15:00.000Z,18.28
2022-10-18T19:30:00.000Z,18.08
2022-10-18T19:45:00.000Z,18.06
2022-10-18T20:00:00.000Z,18.07
2022-10-18T20:15:00.000Z,17.93
2022-10-18T20:30:00.000Z,17.8
2022-10-18T20:45:00.000Z,17.57
2022-10-18T21:00:00.000Z,17.37
2022-10-18T21:15:00.000Z,17.4
2022-10-18T21:30:00.000Z,17.41
2022-10-18T21:45:00.000Z,17.34
2022-10-18T22:00:00.000Z,17.34
2022-10-18T22:15:00.000Z,17.28
2022-10-18T22:30:00.000Z,17.19
2022-10-18T22:45:00.000Z,17.12
2022-10-18T23:00:00.000Z,17.13
2022-10-18T23:15:00.000Z,17.09
2022-10-18T23:30:00.000Z,16.94
2022-10-18T23:45:00.000Z,16.92
