createdAt,value
2019-04-29T00:01:55.861Z,99788.63
2019-04-29T00:04:25.528Z,99790.14
2019-04-29T00:06:54.904Z,99781.75
2019-04-29T00:09:24.512Z,99782.77
2019-04-29T00:11:53.890Z,99781.10
2019-04-29T00:14:23.188Z,99779.36
2019-04-29T00:16:56.814Z,99775.92
2019-04-29T00:19:43.856Z,99775.68
2019-04-29T00:22:13.342Z,99773.64
2019-04-29T00:24:42.780Z,99775.30
2019-04-29T00:27:12.432Z,99767.63
2019-04-29T00:29:41.788Z,99764.13
2019-04-29T00:32:11.420Z,99756.79
2019-04-29T00:34:40.790Z,99756.79
2019-04-29T00:37:14.986Z,99752.91
2019-04-29T00:40:00.842Z,99749.86
2019-04-29T00:42:48.271Z,99753.28
2019-04-29T00:45:17.701Z,99751.98
2019-04-29T00:47:47.092Z,99755.16
2019-04-29T00:50:16.572Z,99756.08
2019-04-29T00:52:45.947Z,99747.00
2019-04-29T00:55:22.695Z,99744.52
2019-04-29T00:57:52.107Z,99746.19
2019-04-29T01:00:23.522Z,99736.63
2019-04-29T01:02:52.901Z,99742.53
2019-04-29T01:05:22.361Z,99741.03
2019-04-29T01:07:52.134Z,99744.10
2019-04-29T01:10:21.702Z,99747.06
2019-04-29T01:12:51.112Z,99740.80
2019-04-29T01:15:20.488Z,99748.30
2019-04-29T01:17:49.924Z,99743.12
2019-04-29T01:20:19.531Z,99737.22
2019-04-29T01:22:48.872Z,99745.51
2019-04-29T01:25:18.253Z,99741.28
2019-04-29T01:28:05.879Z,99730.69
2019-04-29T01:30:41.156Z,99730.98
2019-04-29T01:33:10.563Z,99730.45
2019-04-29T01:35:40.003Z,99732.89
2019-04-29T01:38:09.299Z,99732.52
2019-04-29T01:40:42.995Z,99732.42
2019-04-29T01:43:12.360Z,99736.78
2019-04-29T01:45:41.659Z,99735.22
2019-04-29T01:48:10.981Z,99732.35
2019-04-29T01:50:40.377Z,99735.31
2019-04-29T01:53:09.751Z,99738.83
2019-04-29T01:55:39.144Z,99732.35
2019-04-29T01:58:08.432Z,99734.02
2019-04-29T02:00:37.759Z,99724.58
2019-04-29T02:03:07.262Z,99729.97
2019-04-29T02:05:36.566Z,99730.27
2019-04-29T02:08:05.951Z,99733.16
2019-04-29T02:10:35.436Z,99738.09
2019-04-29T02:13:04.906Z,99737.72
2019-04-29T02:15:34.309Z,99738.02
2019-04-29T02:18:03.703Z,99730.93
2019-04-29T02:20:33.068Z,99734.23
2019-04-29T02:23:03.970Z,99725.75
2019-04-29T02:25:35.000Z,99727.15
2019-04-29T02:28:04.369Z,99724.56
2019-04-29T02:30:46.021Z,99728.78
2019-04-29T02:33:15.398Z,99723.16
2019-04-29T02:35:44.954Z,99720.58
2019-04-29T02:38:18.905Z,99714.10
2019-04-29T02:40:55.770Z,99713.83
2019-04-29T02:43:26.890Z,99710.32
2019-04-29T02:45:56.255Z,99710.86
2019-04-29T02:48:30.060Z,99704.97
2019-04-29T02:50:56.726Z,99707.86
2019-04-29T02:53:26.107Z,99712.86
2019-04-29T02:55:57.124Z,99705.66
2019-04-29T02:58:34.710Z,99701.88
2019-04-29T03:01:21.876Z,99703.17
2019-04-29T03:04:05.077Z,99711.48
2019-04-29T03:06:34.576Z,99713.45
2019-04-29T03:09:05.598Z,99717.43
2019-04-29T03:11:34.999Z,99716.52
2019-04-29T03:14:04.376Z,99711.06
2019-04-29T03:16:33.846Z,99713.19
2019-04-29T03:19:07.556Z,99713.39
2019-04-29T03:21:38.753Z,99711.81
2019-04-29T03:24:08.112Z,99706.55
2019-04-29T03:26:37.613Z,99705.16
2019-04-29T03:29:08.618Z,99701.17
2019-04-29T03:31:39.448Z,99699.78
2019-04-29T03:34:09.215Z,99691.54
2019-04-29T03:36:38.594Z,99690.63
2019-04-29T03:39:08.167Z,99697.81
2019-04-29T03:41:37.601Z,99695.06
2019-04-29T03:44:06.971Z,99701.08
2019-04-29T03:46:36.345Z,99697.20
2019-04-29T03:49:05.749Z,99704.49
2019-04-29T03:51:35.510Z,99708.28
2019-04-29T03:54:04.885Z,99707.80
2019-04-29T03:56:34.218Z,99712.78
2019-04-29T03:59:03.784Z,99712.58
2019-04-29T04:01:34.830Z,99709.25
2019-04-29T04:04:08.473Z,99718.02
2019-04-29T04:06:42.357Z,99718.63
2019-04-29T04:09:15.986Z,99720.81
2019-04-29T04:11:45.339Z,99726.07
2019-04-29T04:14:14.766Z,99728.73
2019-04-29T04:17:02.067Z,99724.58
2019-04-29T04:19:33.666Z,99723.16
2019-04-29T04:22:03.028Z,99715.75
2019-04-29T04:24:32.696Z,99716.92
2019-04-29T04:27:02.105Z,99717.28
2019-04-29T04:29:31.487Z,99716.44
2019-04-29T04:32:00.846Z,99713.84
2019-04-29T04:34:30.191Z,99714.98
2019-04-29T04:37:00.300Z,99719.15
2019-04-29T04:39:31.815Z,99720.51
2019-04-29T04:42:01.169Z,99722.99
2019-04-29T04:44:49.063Z,99722.02
2019-04-29T04:47:19.612Z,99716.69
2019-04-29T04:49:49.095Z,99716.25
2019-04-29T04:52:18.543Z,99718.94
2019-04-29T04:54:49.536Z,99714.52
2019-04-29T04:57:18.812Z,99716.56
2019-04-29T04:59:48.051Z,99714.23
2019-04-29T05:02:17.450Z,99721.50
2019-04-29T05:04:46.776Z,99719.42
2019-04-29T05:07:16.070Z,99718.23
2019-04-29T05:09:45.542Z,99716.08
2019-04-29T05:12:14.895Z,99714.26
2019-04-29T05:14:44.267Z,99704.92
2019-04-29T05:17:13.677Z,99714.73
2019-04-29T05:19:42.918Z,99711.11
2019-04-29T05:22:12.249Z,99711.28
2019-04-29T05:24:41.581Z,99710.55
2019-04-29T05:27:10.955Z,99716.25
2019-04-29T05:29:40.250Z,99718.37
2019-04-29T05:32:09.590Z,99717.09
2019-04-29T05:34:41.920Z,99720.31
2019-04-29T05:37:25.249Z,99713.01
2019-04-29T05:39:54.621Z,99712.02
2019-04-29T05:42:23.849Z,99710.38
2019-04-29T05:44:54.901Z,99709.83
2019-04-29T05:47:25.895Z,99701.89
2019-04-29T05:50:16.724Z,99703.16
2019-04-29T05:52:59.818Z,99706.97
2019-04-29T05:55:29.321Z,99712.84
2019-04-29T05:58:13.618Z,99715.96
2019-04-29T06:00:45.465Z,99712.72
2019-04-29T06:03:14.788Z,99704.16
2019-04-29T06:05:44.165Z,99702.91
2019-04-29T06:08:13.582Z,99700.20
2019-04-29T06:10:42.943Z,99707.04
2019-04-29T06:13:12.387Z,99709.13
2019-04-29T06:15:41.806Z,99711.05
2019-04-29T06:18:11.100Z,99704.98
2019-04-29T06:20:40.485Z,99704.01
2019-04-29T06:23:09.992Z,99702.21
2019-04-29T06:25:39.348Z,99690.58
2019-04-29T06:28:08.728Z,99687.48
2019-04-29T06:30:40.602Z,99685.76
2019-04-29T06:33:09.587Z,99685.34
2019-04-29T06:35:39.178Z,99676.20
2019-04-29T06:38:08.767Z,99670.77
2019-04-29T06:40:38.218Z,99671.51
2019-04-29T06:43:07.511Z,99670.43
2019-04-29T06:45:36.919Z,99673.13
2019-04-29T06:48:06.219Z,99674.62
2019-04-29T06:50:35.522Z,99663.00
2019-04-29T06:53:05.741Z,99676.56
2019-04-29T06:55:35.044Z,99676.33
2019-04-29T06:58:04.417Z,99676.31
2019-04-29T07:00:33.838Z,99673.82
2019-04-29T07:03:03.205Z,99673.11
2019-04-29T07:05:32.447Z,99669.55
2019-04-29T07:08:01.841Z,99666.91
2019-04-29T07:10:31.098Z,99669.05
2019-04-29T07:13:00.547Z,99667.67
2019-04-29T07:15:29.960Z,99671.30
2019-04-29T07:17:59.190Z,99672.83
2019-04-29T07:20:32.480Z,99678.59
2019-04-29T07:23:00.688Z,99677.62
2019-04-29T07:25:32.604Z,99679.77
2019-04-29T07:28:01.979Z,99678.34
2019-04-29T07:30:31.391Z,99676.00
2019-04-29T07:33:00.674Z,99675.00
2019-04-29T07:35:30.075Z,99676.31
2019-04-29T07:37:59.420Z,99676.11
2019-04-29T07:40:28.793Z,99676.86
2019-04-29T07:42:58.217Z,99684.26
2019-04-29T07:45:44.352Z,99683.28
2019-04-29T07:48:08.985Z,99683.12
2019-04-29T07:50:38.281Z,99685.06
2019-04-29T07:53:07.896Z,99685.91
2019-04-29T07:55:37.290Z,99687.52
2019-04-29T07:58:06.631Z,99684.97
2019-04-29T08:00:36.512Z,99678.96
2019-04-29T08:03:08.024Z,99677.69
2019-04-29T08:05:37.512Z,99674.75
2019-04-29T08:08:25.119Z,99674.67
2019-04-29T08:10:56.702Z,99670.58
2019-04-29T08:13:27.073Z,99671.66
2019-04-29T08:15:56.418Z,99668.61
2019-04-29T08:18:25.792Z,99679.07
2019-04-29T08:20:55.154Z,99677.77
2019-04-29T08:23:24.626Z,99670.89
2019-04-29T08:25:57.679Z,99669.38
2019-04-29T08:28:24.994Z,99673.25
2019-04-29T08:30:54.466Z,99671.99
2019-04-29T08:33:23.773Z,99674.58
2019-04-29T08:35:53.173Z,99680.02
2019-04-29T08:38:22.505Z,99673.13
2019-04-29T08:40:51.900Z,99665.20
2019-04-29T08:43:31.827Z,99667.88
2019-04-29T08:46:12.042Z,99661.84
2019-04-29T08:48:41.430Z,99653.99
2019-04-29T08:51:10.789Z,99654.14
2019-04-29T08:53:40.092Z,99646.97
2019-04-29T08:56:10.171Z,99650.37
2019-04-29T08:58:44.402Z,99645.97
2019-04-29T09:01:11.733Z,99643.98
2019-04-29T09:03:41.295Z,99648.88
2019-04-29T09:06:10.897Z,99643.48
2019-04-29T09:08:54.033Z,99644.45
2019-04-29T09:11:13.025Z,99632.00
2019-04-29T09:13:42.471Z,99637.58
2019-04-29T09:16:11.846Z,99632.72
2019-04-29T09:18:41.278Z,99634.06
2019-04-29T09:21:10.644Z,99628.53
2019-04-29T09:23:40.023Z,99628.08
2019-04-29T09:26:16.874Z,99632.64
2019-04-29T09:28:49.410Z,99624.77
2019-04-29T09:31:18.100Z,99621.67
2019-04-29T09:33:49.104Z,99621.04
2019-04-29T09:36:18.667Z,99614.90
2019-04-29T09:38:48.054Z,99610.22
2019-04-29T09:41:26.040Z,99606.97
2019-04-29T09:44:05.779Z,99602.31
2019-04-29T09:46:36.854Z,99602.48
2019-04-29T09:49:06.233Z,99607.25
2019-04-29T09:51:35.603Z,99598.21
2019-04-29T09:54:05.003Z,99595.53
2019-04-29T09:56:34.947Z,99593.63
2019-04-29T09:59:24.547Z,99590.63
2019-04-29T10:02:04.652Z,99590.34
2019-04-29T10:04:56.469Z,99593.72
2019-04-29T10:07:18.707Z,99577.87
2019-04-29T10:09:57.062Z,99576.68
2019-04-29T10:12:19.436Z,99577.73
2019-04-29T10:14:48.841Z,99574.87
2019-04-29T10:17:19.939Z,99570.14
2019-04-29T10:20:08.131Z,99572.68
2019-04-29T10:22:37.860Z,99565.32
2019-04-29T10:25:08.007Z,99567.11
2019-04-29T10:27:37.482Z,99567.44
2019-04-29T10:30:10.078Z,99560.81
2019-04-29T10:32:42.411Z,99554.60
2019-04-29T10:35:10.870Z,99564.12
2019-04-29T10:37:40.397Z,99560.92
2019-04-29T10:40:28.160Z,99552.66
2019-04-29T10:43:17.131Z,99545.61
2019-04-29T10:45:48.443Z,99545.73
2019-04-29T10:48:34.890Z,99540.21
2019-04-29T10:51:05.798Z,99539.61
2019-04-29T10:53:35.371Z,99537.29
2019-04-29T10:56:06.994Z,99533.54
2019-04-29T10:58:36.629Z,99536.84
2019-04-29T11:01:29.182Z,99538.17
2019-04-29T11:04:00.952Z,99538.16
2019-04-29T11:06:31.467Z,99539.06
2019-04-29T11:09:14.392Z,99535.23
2019-04-29T11:11:45.590Z,99541.63
2019-04-29T11:14:14.966Z,99532.94
2019-04-29T11:16:46.966Z,99530.59
2019-04-29T11:19:15.807Z,99529.41
2019-04-29T11:21:45.642Z,99524.52
2019-04-29T11:24:19.411Z,99524.69
2019-04-29T11:26:53.181Z,99517.30
2019-04-29T11:29:27.400Z,99517.97
2019-04-29T11:31:55.917Z,99511.88
2019-04-29T11:34:27.688Z,99502.45
2019-04-29T11:36:57.133Z,99506.97
2019-04-29T11:39:26.908Z,99503.72
2019-04-29T11:41:59.798Z,99499.03
2019-04-29T11:44:28.049Z,99494.74
2019-04-29T11:46:57.654Z,99500.21
2019-04-29T11:49:28.652Z,99500.41
2019-04-29T11:52:09.176Z,99491.88
2019-04-29T11:54:29.398Z,99486.62
2019-04-29T11:56:58.934Z,99487.60
2019-04-29T11:59:30.154Z,99484.55
2019-04-29T12:02:01.372Z,99490.95
2019-04-29T12:04:35.188Z,99489.75
2019-04-29T12:07:05.028Z,99492.34
2019-04-29T12:09:35.225Z,99482.30
2019-04-29T12:12:07.920Z,99484.98
2019-04-29T12:14:44.903Z,99475.56
2019-04-29T12:17:24.622Z,99472.11
2019-04-29T12:19:55.587Z,99479.92
2019-04-29T12:22:30.396Z,99468.80
2019-04-29T12:24:56.099Z,99464.08
2019-04-29T12:27:25.569Z,99457.82
2019-04-29T12:29:59.166Z,99458.42
2019-04-29T12:32:27.800Z,99455.95
2019-04-29T12:35:16.621Z,99448.66
2019-04-29T12:38:00.788Z,99449.47
2019-04-29T12:40:45.552Z,99447.14
2019-04-29T12:43:28.169Z,99452.86
2019-04-29T12:46:01.996Z,99440.86
2019-04-29T12:48:31.451Z,99449.09
2019-04-29T12:51:01.104Z,99450.44
2019-04-29T12:53:30.523Z,99449.63
2019-04-29T12:55:59.892Z,99440.56
2019-04-29T12:58:29.265Z,99434.67
2019-04-29T13:01:12.157Z,99441.41
2019-04-29T13:03:48.969Z,99438.34
2019-04-29T13:06:24.017Z,99444.71
2019-04-29T13:09:01.500Z,99442.28
2019-04-29T13:11:37.630Z,99433.57
2019-04-29T13:14:01.930Z,99432.93
2019-04-29T13:16:45.641Z,99427.68
2019-04-29T13:19:29.841Z,99433.57
2019-04-29T13:21:56.458Z,99432.06
2019-04-29T13:24:26.231Z,99423.36
2019-04-29T13:26:55.926Z,99425.18
2019-04-29T13:29:27.753Z,99420.52
2019-04-29T13:31:56.371Z,99420.69
2019-04-29T13:34:33.042Z,99414.00
2019-04-29T13:37:07.278Z,99415.81
2019-04-29T13:39:39.018Z,99412.55
2019-04-29T13:42:03.002Z,99411.56
2019-04-29T13:44:32.176Z,99406.34
2019-04-29T13:47:28.364Z,99406.02
2019-04-29T13:49:54.105Z,99399.30
2019-04-29T13:52:23.468Z,99393.70
2019-04-29T13:54:52.790Z,99385.16
2019-04-29T13:57:22.128Z,99384.20
2019-04-29T14:00:02.589Z,99384.67
2019-04-29T14:02:36.746Z,99388.11
2019-04-29T14:05:08.737Z,99389.77
2019-04-29T14:07:39.625Z,99385.33
2019-04-29T14:10:14.808Z,99386.30
2019-04-29T14:12:48.329Z,99381.06
2019-04-29T14:15:14.384Z,99384.13
2019-04-29T14:17:43.709Z,99383.63
2019-04-29T14:20:15.788Z,99386.20
2019-04-29T14:22:44.158Z,99384.90
2019-04-29T14:25:13.987Z,99381.75
2019-04-29T14:27:43.368Z,99382.24
2019-04-29T14:30:16.067Z,99388.02
2019-04-29T14:32:49.533Z,99388.93
2019-04-29T14:35:27.678Z,99385.28
2019-04-29T14:38:04.321Z,99385.84
2019-04-29T14:40:28.230Z,99383.72
2019-04-29T14:43:27.056Z,99383.83
2019-04-29T14:45:47.983Z,99390.63
2019-04-29T14:48:21.370Z,99392.36
2019-04-29T14:50:54.042Z,99393.09
2019-04-29T14:53:24.132Z,99395.91
2019-04-29T14:55:53.364Z,99398.97
2019-04-29T14:58:22.733Z,99399.36
2019-04-29T15:00:53.838Z,99397.78
2019-04-29T15:03:30.668Z,99403.08
2019-04-29T15:06:00.067Z,99401.49
2019-04-29T15:08:32.067Z,99405.63
2019-04-29T15:11:04.213Z,99413.50
2019-04-29T15:13:32.571Z,99421.44
2019-04-29T15:16:05.179Z,99432.16
2019-04-29T15:18:49.598Z,99428.73
2019-04-29T15:21:31.099Z,99433.29
2019-04-29T15:23:49.004Z,99438.97
2019-04-29T15:26:20.441Z,99446.47
2019-04-29T15:28:52.611Z,99448.69
2019-04-29T15:31:23.451Z,99455.89
2019-04-29T15:33:53.176Z,99463.51
2019-04-29T15:36:22.540Z,99468.66
2019-04-29T15:39:07.698Z,99475.72
2019-04-29T15:41:29.727Z,99476.13
2019-04-29T15:44:06.469Z,99477.20
2019-04-29T15:46:25.266Z,99474.91
2019-04-29T15:48:54.658Z,99483.16
2019-04-29T15:51:24.014Z,99482.72
2019-04-29T15:53:54.492Z,99476.93
2019-04-29T15:56:28.731Z,99484.14
2019-04-29T15:58:59.610Z,99487.72
2019-04-29T16:01:27.930Z,99490.37
2019-04-29T16:03:59.248Z,99487.50
2019-04-29T16:06:33.838Z,99491.30
2019-04-29T16:09:11.904Z,99485.42
2019-04-29T16:11:58.944Z,99485.98
2019-04-29T16:14:28.391Z,99480.50
2019-04-29T16:16:57.700Z,99480.50
2019-04-29T16:19:27.092Z,99496.27
2019-04-29T16:21:56.515Z,99498.30
2019-04-29T16:24:27.299Z,99497.25
2019-04-29T16:27:01.128Z,99493.79
2019-04-29T16:29:28.074Z,99489.38
2019-04-29T16:32:02.359Z,99490.30
2019-04-29T16:34:28.634Z,99492.19
2019-04-29T16:36:58.910Z,99498.34
2019-04-29T16:39:28.580Z,99495.25
2019-04-29T16:42:15.845Z,99497.27
2019-04-29T16:44:45.511Z,99496.17
2019-04-29T16:47:15.681Z,99502.11
2019-04-29T16:49:45.328Z,99505.97
2019-04-29T16:52:14.712Z,99505.50
2019-04-29T16:54:44.185Z,99506.72
2019-04-29T16:57:13.575Z,99507.55
2019-04-29T16:59:43.400Z,99503.09
2019-04-29T17:02:19.135Z,99512.90
2019-04-29T17:04:44.229Z,99515.06
2019-04-29T17:07:15.158Z,99512.70
2019-04-29T17:09:52.247Z,99516.16
2019-04-29T17:12:21.994Z,99515.11
2019-04-29T17:15:03.757Z,99512.52
2019-04-29T17:17:29.195Z,99510.97
2019-04-29T17:19:55.163Z,99516.78
2019-04-29T17:22:27.184Z,99519.84
2019-04-29T17:24:55.992Z,99529.78
2019-04-29T17:27:34.933Z,99524.91
2019-04-29T17:30:11.244Z,99534.14
2019-04-29T17:32:51.972Z,99531.78
2019-04-29T17:35:23.006Z,99526.75
2019-04-29T17:37:52.582Z,99532.03
2019-04-29T17:40:23.641Z,99535.84
2019-04-29T17:43:00.762Z,99528.95
2019-04-29T17:45:32.723Z,99531.06
2019-04-29T17:48:03.706Z,99534.55
2019-04-29T17:50:49.531Z,99539.62
2019-04-29T17:53:24.972Z,99538.66
2019-04-29T17:56:02.254Z,99541.98
2019-04-29T17:58:33.260Z,99544.22
2019-04-29T18:01:12.959Z,99545.39
2019-04-29T18:03:46.788Z,99542.43
2019-04-29T18:06:24.147Z,99543.61
2019-04-29T18:09:05.600Z,99536.98
2019-04-29T18:11:48.949Z,99538.53
2019-04-29T18:14:07.080Z,99536.66
2019-04-29T18:16:39.509Z,99539.14
2019-04-29T18:19:10.849Z,99541.73
2019-04-29T18:21:47.601Z,99554.25
2019-04-29T18:24:21.201Z,99561.94
2019-04-29T18:26:52.889Z,99571.86
2019-04-29T18:29:22.482Z,99575.06
2019-04-29T18:31:51.986Z,99579.80
2019-04-29T18:34:21.358Z,99579.70
2019-04-29T18:36:54.561Z,99573.08
2019-04-29T18:39:25.051Z,99576.86
2019-04-29T18:41:54.789Z,99581.95
2019-04-29T18:44:25.804Z,99577.45
2019-04-29T18:46:57.230Z,99581.48
2019-04-29T18:49:26.396Z,99588.56
2019-04-29T18:51:57.895Z,99594.70
2019-04-29T18:54:27.060Z,99587.50
2019-04-29T18:56:56.843Z,99583.72
2019-04-29T18:59:33.261Z,99586.20
2019-04-29T19:02:00.951Z,99592.93
2019-04-29T19:04:31.633Z,99598.58
2019-04-29T19:07:02.418Z,99598.33
2019-04-29T19:09:35.957Z,99595.28
2019-04-29T19:12:05.617Z,99592.80
2019-04-29T19:14:35.406Z,99587.72
2019-04-29T19:17:05.152Z,99592.19
2019-04-29T19:19:35.807Z,99598.34
2019-04-29T19:22:09.417Z,99587.59
2019-04-29T19:24:38.159Z,99592.89
2019-04-29T19:27:09.952Z,99577.80
2019-04-29T19:29:43.176Z,99592.08
2019-04-29T19:32:10.496Z,99590.90
2019-04-29T19:34:43.313Z,99594.31
2019-04-29T19:37:11.454Z,99589.11
2019-04-29T19:39:41.018Z,99591.46
2019-04-29T19:42:10.552Z,99594.80
2019-04-29T19:44:39.962Z,99586.03
2019-04-29T19:47:10.985Z,99586.52
2019-04-29T19:49:44.637Z,99583.11
2019-04-29T19:52:11.932Z,99572.23
2019-04-29T19:54:42.980Z,99574.72
2019-04-29T19:57:12.358Z,99574.59
2019-04-29T19:59:50.413Z,99580.73
2019-04-29T20:02:13.446Z,99574.97
2019-04-29T20:04:44.926Z,99586.87
2019-04-29T20:07:17.445Z,99587.12
2019-04-29T20:09:48.296Z,99587.94
2019-04-29T20:12:17.956Z,99589.25
2019-04-29T20:14:48.087Z,99589.48
2019-04-29T20:17:19.818Z,99583.44
2019-04-29T20:20:00.653Z,99582.51
2019-04-29T20:22:30.681Z,99576.50
2019-04-29T20:25:00.222Z,99576.83
2019-04-29T20:27:32.362Z,99575.77
2019-04-29T20:30:01.655Z,99577.55
2019-04-29T20:32:32.099Z,99580.63
2019-04-29T20:35:06.910Z,99581.08
2019-04-29T20:37:32.714Z,99581.55
2019-04-29T20:40:02.534Z,99589.46
2019-04-29T20:42:32.221Z,99588.05
2019-04-29T20:45:01.845Z,99585.45
2019-04-29T20:47:37.921Z,99584.64
2019-04-29T20:50:04.043Z,99579.44
2019-04-29T20:52:37.904Z,99572.47
2019-04-29T20:55:09.322Z,99565.16
2019-04-29T20:57:39.301Z,99562.43
2019-04-29T21:00:09.722Z,99561.00
2019-04-29T21:02:39.402Z,99559.58
2019-04-29T21:05:19.890Z,99559.95
2019-04-29T21:07:41.562Z,99562.53
2019-04-29T21:10:11.411Z,99554.86
2019-04-29T21:12:45.869Z,99547.42
2019-04-29T21:15:32.421Z,99552.73
2019-04-29T21:18:01.974Z,99556.48
2019-04-29T21:20:31.523Z,99549.74
2019-04-29T21:23:01.160Z,99555.50
2019-04-29T21:25:30.865Z,99561.55
2019-04-29T21:28:02.204Z,99561.06
2019-04-29T21:30:35.471Z,99555.62
2019-04-29T21:33:02.526Z,99557.73
2019-04-29T21:35:49.540Z,99564.53
2019-04-29T21:38:35.334Z,99563.49
2019-04-29T21:41:06.529Z,99567.53
2019-04-29T21:43:37.535Z,99566.57
2019-04-29T21:46:09.048Z,99569.92
2019-04-29T21:48:38.530Z,99570.62
2019-04-29T21:51:11.131Z,99566.70
2019-04-29T21:53:40.412Z,99562.10
2019-04-29T21:56:09.932Z,99568.55
2019-04-29T21:58:39.286Z,99569.52
2019-04-29T22:01:08.785Z,99566.77
2019-04-29T22:03:38.244Z,99559.11
2019-04-29T22:06:07.691Z,99561.81
2019-04-29T22:08:37.123Z,99556.25
2019-04-29T22:11:07.004Z,99558.36
2019-04-29T22:13:39.000Z,99559.03
2019-04-29T22:16:11.428Z,99563.52
2019-04-29T22:18:39.478Z,99567.14
2019-04-29T22:21:10.239Z,99567.25
2019-04-29T22:23:44.337Z,99560.77
2019-04-29T22:26:10.702Z,99561.95
2019-04-29T22:28:40.078Z,99550.02
2019-04-29T22:31:09.358Z,99541.31
2019-04-29T22:33:38.792Z,99536.02
2019-04-29T22:36:10.270Z,99532.02
2019-04-29T22:38:43.646Z,99531.06
2019-04-29T22:41:20.230Z,99531.16
2019-04-29T22:43:52.437Z,99528.31
2019-04-29T22:46:21.986Z,99529.35
2019-04-29T22:48:51.406Z,99531.50
2019-04-29T22:51:20.821Z,99529.72
2019-04-29T22:53:50.193Z,99522.16
2019-04-29T22:56:19.557Z,99517.09
2019-04-29T22:58:48.891Z,99510.98
2019-04-29T23:01:18.272Z,99519.20
2019-04-29T23:03:47.621Z,99523.20
2019-04-29T23:06:17.156Z,99528.97
2019-04-29T23:08:46.443Z,99528.93
2019-04-29T23:11:15.808Z,99527.30
2019-04-29T23:13:46.180Z,99523.52
2019-04-29T23:16:16.208Z,99524.19
2019-04-29T23:18:45.930Z,99517.11
2019-04-29T23:21:37.477Z,99504.04
2019-04-29T23:24:18.554Z,99499.78
2019-04-29T23:26:47.920Z,99492.70
2019-04-29T23:29:17.256Z,99500.38
2019-04-29T23:31:46.666Z,99500.00
2019-04-29T23:34:15.967Z,99505.45
2019-04-29T23:36:48.884Z,99511.34
2019-04-29T23:39:16.496Z,99500.86
2019-04-29T23:41:45.808Z,99500.74
2019-04-29T23:44:15.181Z,99494.16
2019-04-29T23:46:47.369Z,99487.67
2019-04-29T23:49:15.646Z,99485.31
2019-04-29T23:51:46.460Z,99484.13
2019-04-29T23:54:15.857Z,99486.38
2019-04-29T23:56:49.811Z,99476.34
2019-04-29T23:59:25.078Z,99471.76
