createdAt,value
2023-07-03T00:12:25.956Z,93293.97
2023-07-03T00:27:27.724Z,93368.31
2023-07-03T00:42:30.910Z,93287.88
2023-07-03T00:57:32.676Z,93387.03
2023-07-03T01:12:38.667Z,93222.59
2023-07-03T01:27:43.967Z,93235.91
2023-07-03T01:42:47.172Z,93419.41
2023-07-03T01:58:04.900Z,93394.72
2023-07-03T02:13:06.767Z,93243.66
2023-07-03T02:28:08.644Z,93311.59
2023-07-03T02:43:10.626Z,93432.38
2023-07-03T02:58:12.328Z,93034.81
2023-07-03T03:13:14.051Z,93210.00
2023-07-03T03:28:15.722Z,93258.16
2023-07-03T03:43:17.360Z,93385.81
2023-07-03T03:58:20.571Z,93457.81
2023-07-03T04:13:22.471Z,93115.41
2023-07-03T04:28:24.660Z,93470.00
2023-07-03T04:43:26.359Z,93512.75
2023-07-03T04:58:28.060Z,93427.50
2023-07-03T05:13:29.883Z,93400.09
2023-07-03T05:28:35.062Z,93537.34
2023-07-03T05:43:36.734Z,93485.09
2023-07-03T05:58:38.488Z,93527.69
2023-07-03T06:13:40.171Z,93534.81
2023-07-03T06:28:41.822Z,93529.31
2023-07-03T06:43:43.504Z,93474.94
2023-07-03T06:58:45.231Z,93463.22
2023-07-03T07:13:50.050Z,93523.78
2023-07-03T07:28:52.418Z,93530.22
2023-07-03T07:43:55.401Z,93398.06
2023-07-03T07:58:58.175Z,93562.84
2023-07-03T08:13:59.822Z,93489.63
2023-07-03T08:29:01.923Z,93581.38
2023-07-03T08:44:04.215Z,93584.94
2023-07-03T08:59:07.225Z,93570.47
2023-07-03T09:14:15.412Z,93538.78
2023-07-03T09:29:17.086Z,93563.69
2023-07-03T09:44:20.262Z,93474.53
2023-07-03T09:59:25.183Z,93577.13
2023-07-03T10:14:48.864Z,93543.13
2023-07-03T10:29:54.547Z,93539.19
2023-07-03T10:45:02.263Z,93563.09
2023-07-03T11:00:13.207Z,93418.09
2023-07-03T11:15:23.676Z,93556.78
2023-07-03T11:30:27.085Z,93495.81
2023-07-03T11:45:28.964Z,93540.66
2023-07-03T12:00:33.076Z,93538.28
2023-07-03T12:15:34.780Z,93535.97
2023-07-03T12:30:38.093Z,93473.06
2023-07-03T12:45:39.749Z,93512.81
2023-07-03T13:00:41.738Z,93536.94
2023-07-03T13:15:45.859Z,93521.59
2023-07-03T13:31:03.927Z,93465.81
2023-07-03T13:46:05.799Z,93532.06
2023-07-03T14:01:21.062Z,93467.00
2023-07-03T14:16:23.331Z,93452.78
2023-07-03T14:31:25.208Z,93492.16
2023-07-03T14:46:26.913Z,93436.03
2023-07-03T15:01:29.070Z,93518.31
2023-07-03T15:16:32.716Z,93521.38
2023-07-03T15:31:34.563Z,93522.16
2023-07-03T15:46:38.771Z,93523.81
2023-07-03T16:01:40.608Z,93508.00
2023-07-03T16:16:42.382Z,93509.44
2023-07-03T16:31:46.301Z,93516.00
2023-07-03T16:46:48.719Z,93564.22
2023-07-03T17:01:50.482Z,93529.03
2023-07-03T17:16:52.284Z,93486.00
2023-07-03T17:31:54.161Z,93564.00
2023-07-03T17:46:55.998Z,93534.19
2023-07-03T18:01:57.922Z,93622.31
2023-07-03T18:16:59.723Z,93629.84
2023-07-03T18:32:01.422Z,93544.78
2023-07-03T18:47:04.732Z,93656.31
2023-07-03T19:02:07.503Z,93621.19
2023-07-03T19:17:09.260Z,93607.75
2023-07-03T19:32:11.020Z,93375.03
2023-07-03T19:47:12.812Z,93542.97
2023-07-03T20:02:14.506Z,93573.59
2023-07-03T20:17:16.276Z,93572.81
2023-07-03T20:32:19.051Z,93721.22
2023-07-03T20:47:21.382Z,93657.03
2023-07-03T21:02:23.120Z,93717.31
2023-07-03T21:17:24.865Z,93690.28
2023-07-03T21:32:26.625Z,93723.41
2023-07-03T21:47:28.559Z,93579.72
2023-07-03T22:02:30.246Z,93633.47
2023-07-03T22:17:31.991Z,93360.63
2023-07-03T22:32:33.946Z,93618.63
2023-07-03T22:47:36.006Z,93675.56
2023-07-03T23:02:41.409Z,93699.47
2023-07-03T23:17:43.196Z,93452.50
2023-07-03T23:32:45.008Z,93528.19
2023-07-03T23:47:48.224Z,93710.13
