createdAt,value
2022-10-13T00:00:09.347Z,58.90
2022-10-13T00:00:42.520Z,58.67
2022-10-13T00:00:57.377Z,59.14
2022-10-13T00:01:11.667Z,59.20
2022-10-13T00:01:25.506Z,59.17
2022-10-13T00:01:57.124Z,58.99
2022-10-13T00:02:41.029Z,59.11
2022-10-13T00:02:53.945Z,59.27
2022-10-13T00:03:09.068Z,59.23
2022-10-13T00:03:22.371Z,59.12
2022-10-13T00:03:38.590Z,59.12
2022-10-13T00:03:51.792Z,59.22
2022-10-13T00:04:05.717Z,59.32
2022-10-13T00:04:21.216Z,59.13
2022-10-13T00:04:34.138Z,59.11
2022-10-13T00:04:47.832Z,58.97
2022-10-13T00:05:20.715Z,58.83
2022-10-13T00:05:34.063Z,58.84
2022-10-13T00:05:48.063Z,58.87
2022-10-13T00:06:01.091Z,59.08
2022-10-13T00:06:15.673Z,59.08
2022-10-13T00:06:28.543Z,58.97
2022-10-13T00:06:41.972Z,59.04
2022-10-13T00:06:54.766Z,59.11
2022-10-13T00:07:07.971Z,59.10
2022-10-13T00:07:20.880Z,59.10
2022-10-13T00:07:33.675Z,59.13
2022-10-13T00:07:46.651Z,59.39
2022-10-13T00:08:01.617Z,59.56
2022-10-13T00:08:15.297Z,59.54
2022-10-13T00:08:32.831Z,59.54
2022-10-13T00:08:45.690Z,59.61
2022-10-13T00:08:58.820Z,59.65
2022-10-13T00:09:13.497Z,59.64
2022-10-13T00:09:26.309Z,59.51
2022-10-13T00:09:39.089Z,59.30
2022-10-13T00:09:52.077Z,59.27
2022-10-13T00:10:05.757Z,59.26
2022-10-13T00:10:18.966Z,59.25
2022-10-13T00:10:31.807Z,59.26
2022-10-13T00:10:45.799Z,59.16
2022-10-13T00:11:00.384Z,59.11
2022-10-13T00:11:31.415Z,59.05
2022-10-13T00:11:45.228Z,59.31
2022-10-13T00:11:58.547Z,59.45
2022-10-13T00:12:11.378Z,59.46
2022-10-13T00:12:28.619Z,59.44
2022-10-13T00:12:41.535Z,59.36
2022-10-13T00:12:54.337Z,59.33
2022-10-13T00:13:08.244Z,59.22
2022-10-13T00:13:23.285Z,59.28
2022-10-13T00:13:37.012Z,59.30
2022-10-13T00:13:50.069Z,59.24
2022-10-13T00:14:04.345Z,59.22
2022-10-13T00:14:17.410Z,59.06
2022-10-13T00:14:34.768Z,59.08
2022-10-13T00:14:47.768Z,59.07
2022-10-13T00:15:00.988Z,59.10
2022-10-13T00:15:13.795Z,58.99
2022-10-13T00:15:43.199Z,58.84
2022-10-13T00:16:02.215Z,58.85
2022-10-13T00:16:17.202Z,58.85
2022-10-13T00:16:32.282Z,58.88
2022-10-13T00:16:45.153Z,58.99
2022-10-13T00:16:57.989Z,59.01
2022-10-13T00:17:10.839Z,59.17
2022-10-13T00:17:24.242Z,59.38
2022-10-13T00:17:37.631Z,59.58
2022-10-13T00:17:50.764Z,59.64
2022-10-13T00:18:04.484Z,59.81
2022-10-13T00:18:17.348Z,59.65
2022-10-13T00:18:30.325Z,59.63
2022-10-13T00:18:43.229Z,59.54
2022-10-13T00:18:58.536Z,59.34
2022-10-13T00:19:14.942Z,59.31
2022-10-13T00:19:30.226Z,59.48
2022-10-13T00:19:44.154Z,59.37
2022-10-13T00:19:57.440Z,59.37
2022-10-13T00:20:10.612Z,59.16
2022-10-13T00:20:23.408Z,58.97
2022-10-13T00:20:37.324Z,58.94
2022-10-13T00:20:52.315Z,58.89
2022-10-13T00:21:09.219Z,58.75
2022-10-13T00:21:24.363Z,58.74
2022-10-13T00:21:37.202Z,58.71
2022-10-13T00:21:51.958Z,58.70
2022-10-13T00:22:05.184Z,58.74
2022-10-13T00:22:20.772Z,58.85
2022-10-13T00:22:35.135Z,58.81
2022-10-13T00:22:47.995Z,58.92
2022-10-13T00:23:01.275Z,58.94
2022-10-13T00:23:14.223Z,58.96
2022-10-13T00:23:27.043Z,58.94
2022-10-13T00:23:40.834Z,59.17
2022-10-13T00:23:54.769Z,59.38
2022-10-13T00:24:10.493Z,59.77
2022-10-13T00:24:23.834Z,60.01
2022-10-13T00:24:38.960Z,59.89
2022-10-13T00:24:53.855Z,59.89
2022-10-13T00:25:07.237Z,59.72
2022-10-13T00:25:21.185Z,59.72
2022-10-13T00:25:46.759Z,59.81
2022-10-13T00:26:04.371Z,59.61
2022-10-13T00:26:17.783Z,59.32
2022-10-13T00:26:30.999Z,59.19
2022-10-13T00:26:43.828Z,59.14
2022-10-13T00:26:59.283Z,59.08
2022-10-13T00:27:12.329Z,58.98
2022-10-13T00:27:25.221Z,58.90
2022-10-13T00:27:39.022Z,59.08
2022-10-13T00:27:51.872Z,59.03
2022-10-13T00:28:05.617Z,59.12
2022-10-13T00:28:19.827Z,59.71
2022-10-13T00:28:35.281Z,59.99
2022-10-13T00:28:52.292Z,59.91
2022-10-13T00:29:10.315Z,59.78
2022-10-13T00:29:23.102Z,59.58
2022-10-13T00:29:36.108Z,59.60
2022-10-13T00:29:49.406Z,59.75
2022-10-13T00:30:03.475Z,59.93
2022-10-13T00:30:16.374Z,59.88
2022-10-13T00:30:29.221Z,59.85
2022-10-13T00:30:42.362Z,59.88
2022-10-13T00:30:55.172Z,59.74
2022-10-13T00:31:31.696Z,59.60
2022-10-13T00:31:46.764Z,59.17
2022-10-13T00:31:59.621Z,59.13
2022-10-13T00:32:12.774Z,59.10
2022-10-13T00:32:25.902Z,59.06
2022-10-13T00:32:38.781Z,59.12
2022-10-13T00:32:52.645Z,58.99
2022-10-13T00:33:06.025Z,59.11
2022-10-13T00:33:18.815Z,59.31
2022-10-13T00:33:31.670Z,59.59
2022-10-13T00:33:44.587Z,59.59
2022-10-13T00:33:58.336Z,59.49
2022-10-13T00:34:11.488Z,59.67
2022-10-13T00:34:24.569Z,59.82
2022-10-13T00:34:38.235Z,59.89
2022-10-13T00:34:51.118Z,59.80
2022-10-13T00:35:04.301Z,59.63
2022-10-13T00:35:17.350Z,59.76
2022-10-13T00:35:32.337Z,59.86
2022-10-13T00:35:47.485Z,59.70
2022-10-13T00:36:00.368Z,59.68
2022-10-13T00:36:13.344Z,59.64
2022-10-13T00:36:27.225Z,59.51
2022-10-13T00:36:41.418Z,59.43
2022-10-13T00:36:54.222Z,59.60
2022-10-13T00:37:07.141Z,59.60
2022-10-13T00:37:19.933Z,59.44
2022-10-13T00:37:32.752Z,59.43
2022-10-13T00:37:45.586Z,59.41
2022-10-13T00:37:58.416Z,59.51
2022-10-13T00:38:11.451Z,59.51
2022-10-13T00:38:25.193Z,59.57
2022-10-13T00:38:38.291Z,59.59
2022-10-13T00:38:52.557Z,59.49
2022-10-13T00:39:08.237Z,59.39
2022-10-13T00:39:21.074Z,59.28
2022-10-13T00:39:34.286Z,59.39
2022-10-13T00:39:47.381Z,59.42
2022-10-13T00:40:00.723Z,59.38
2022-10-13T00:40:14.640Z,59.36
2022-10-13T00:40:27.860Z,59.47
2022-10-13T00:40:52.266Z,59.59
2022-10-13T00:41:05.647Z,59.72
2022-10-13T00:41:18.627Z,59.72
2022-10-13T00:41:31.476Z,59.71
2022-10-13T00:41:44.784Z,59.58
2022-10-13T00:41:58.529Z,59.46
2022-10-13T00:42:12.832Z,59.27
2022-10-13T00:42:27.228Z,59.26
2022-10-13T00:42:41.671Z,59.16
2022-10-13T00:42:54.555Z,59.15
2022-10-13T00:43:14.828Z,59.36
2022-10-13T00:43:47.566Z,59.55
2022-10-13T00:44:05.523Z,59.71
2022-10-13T00:44:55.831Z,60.01
2022-10-13T00:45:22.782Z,59.86
2022-10-13T00:45:35.922Z,59.64
2022-10-13T00:45:50.806Z,59.64
2022-10-13T00:46:03.728Z,59.47
2022-10-13T00:46:16.583Z,59.49
2022-10-13T00:46:36.191Z,59.33
2022-10-13T00:46:49.006Z,59.30
2022-10-13T00:47:02.238Z,59.10
2022-10-13T00:47:15.083Z,59.06
2022-10-13T00:47:31.376Z,59.15
2022-10-13T00:47:56.161Z,59.26
2022-10-13T00:48:09.004Z,59.22
2022-10-13T00:48:28.847Z,59.43
2022-10-13T00:48:41.811Z,59.64
2022-10-13T00:49:14.566Z,59.52
2022-10-13T00:49:27.460Z,59.90
2022-10-13T00:50:02.889Z,59.75
2022-10-13T00:50:18.016Z,59.44
2022-10-13T00:50:36.035Z,59.39
2022-10-13T00:50:49.831Z,59.30
2022-10-13T00:51:02.700Z,59.23
2022-10-13T00:51:16.571Z,59.24
2022-10-13T00:51:30.621Z,59.39
2022-10-13T00:51:45.117Z,59.50
2022-10-13T00:51:58.028Z,59.59
2022-10-13T00:52:27.113Z,59.68
2022-10-13T00:52:40.558Z,59.90
2022-10-13T00:52:53.701Z,60.03
2022-10-13T00:53:06.843Z,60.35
2022-10-13T00:53:23.388Z,60.27
2022-10-13T00:53:36.957Z,60.23
2022-10-13T00:53:51.033Z,59.86
2022-10-13T00:54:04.495Z,59.95
2022-10-13T00:54:37.238Z,59.99
2022-10-13T00:54:52.302Z,59.49
2022-10-13T00:55:05.747Z,59.55
2022-10-13T00:55:21.229Z,59.45
2022-10-13T00:55:35.453Z,59.70
2022-10-13T00:55:48.553Z,59.77
2022-10-13T00:56:01.656Z,59.65
2022-10-13T00:56:15.501Z,59.45
2022-10-13T00:56:28.438Z,59.34
2022-10-13T00:56:42.993Z,59.35
2022-10-13T00:56:56.284Z,59.50
2022-10-13T00:57:09.135Z,59.65
2022-10-13T00:57:21.979Z,59.61
2022-10-13T00:57:38.817Z,59.61
2022-10-13T00:57:55.954Z,59.67
2022-10-13T00:58:10.461Z,59.58
2022-10-13T00:58:23.753Z,59.66
2022-10-13T00:58:37.036Z,59.54
2022-10-13T00:58:50.176Z,59.38
2022-10-13T00:59:03.875Z,59.56
2022-10-13T00:59:23.283Z,59.41
2022-10-13T01:00:19.048Z,59.20
2022-10-13T01:00:32.947Z,59.17
2022-10-13T01:00:46.948Z,59.33
2022-10-13T01:00:59.856Z,59.37
2022-10-13T01:01:13.394Z,59.36
2022-10-13T01:01:28.431Z,59.46
2022-10-13T01:01:45.637Z,59.46
2022-10-13T01:01:59.130Z,59.62
2022-10-13T01:02:12.156Z,59.67
2022-10-13T01:02:28.395Z,59.74
2022-10-13T01:02:41.606Z,60.06
2022-10-13T01:02:54.448Z,60.07
2022-10-13T01:03:07.690Z,60.10
2022-10-13T01:03:20.987Z,60.09
2022-10-13T01:03:34.324Z,59.97
2022-10-13T01:03:48.058Z,59.97
2022-10-13T01:04:01.309Z,59.87
2022-10-13T01:04:14.117Z,59.98
2022-10-13T01:04:30.844Z,59.89
2022-10-13T01:04:46.651Z,59.74
2022-10-13T01:04:59.632Z,59.49
2022-10-13T01:05:12.862Z,59.50
2022-10-13T01:05:26.039Z,59.33
2022-10-13T01:05:40.122Z,59.44
2022-10-13T01:05:56.127Z,59.39
2022-10-13T01:06:09.249Z,59.60
2022-10-13T01:06:23.774Z,59.75
2022-10-13T01:06:36.889Z,59.88
2022-10-13T01:06:49.974Z,60.28
2022-10-13T01:07:06.746Z,60.07
2022-10-13T01:07:20.815Z,59.89
2022-10-13T01:07:34.923Z,59.82
2022-10-13T01:08:08.206Z,59.85
2022-10-13T01:08:21.985Z,59.83
2022-10-13T01:08:35.077Z,59.90
2022-10-13T01:08:48.121Z,60.02
2022-10-13T01:09:01.143Z,60.09
2022-10-13T01:09:14.953Z,59.92
2022-10-13T01:09:34.863Z,59.79
2022-10-13T01:09:47.968Z,59.65
2022-10-13T01:10:05.665Z,59.47
2022-10-13T01:10:46.376Z,59.38
2022-10-13T01:11:22.958Z,59.43
2022-10-13T01:11:49.632Z,59.44
2022-10-13T01:12:21.495Z,59.25
2022-10-13T01:13:04.509Z,59.57
2022-10-13T01:13:24.708Z,59.43
2022-10-13T01:14:02.576Z,59.44
2022-10-13T01:14:35.535Z,59.54
2022-10-13T01:14:48.424Z,59.23
2022-10-13T01:26:57.968Z,59.57
2022-10-13T01:27:25.484Z,59.57
2022-10-13T01:28:01.318Z,60.18
2022-10-13T01:28:21.026Z,60.28
2022-10-13T01:28:59.337Z,60.13
2022-10-13T01:29:46.959Z,60.32
2022-10-13T01:30:04.843Z,60.19
2022-10-13T01:30:21.822Z,59.94
2022-10-13T01:30:37.391Z,60.01
2022-10-13T01:31:24.751Z,59.85
2022-10-13T01:32:18.878Z,59.83
2022-10-13T01:32:54.318Z,60.21
2022-10-13T01:33:29.749Z,59.95
2022-10-13T01:34:20.923Z,59.95
2022-10-13T01:34:59.586Z,59.92
2022-10-13T01:35:28.894Z,60.19
2022-10-13T01:36:04.177Z,60.01
2022-10-13T01:37:03.528Z,59.54
2022-10-13T01:37:45.105Z,59.54
2022-10-13T01:38:03.723Z,59.68
2022-10-13T01:38:44.985Z,59.78
2022-10-13T01:39:09.815Z,59.78
2022-10-13T01:39:55.692Z,59.97
2022-10-13T01:40:51.680Z,59.89
2022-10-13T01:41:28.837Z,60.10
2022-10-13T02:21:45.420Z,60.28
2022-10-13T02:21:59.003Z,60.19
2022-10-13T02:22:33.733Z,60.20
2022-10-13T02:22:48.103Z,60.02
2022-10-13T02:23:03.153Z,60.02
2022-10-13T02:23:20.070Z,60.00
2022-10-13T02:23:34.113Z,59.98
2022-10-13T02:24:07.537Z,59.87
2022-10-13T02:44:51.321Z,59.48
2022-10-13T02:45:04.827Z,59.51
2022-10-13T02:45:18.198Z,59.71
2022-10-13T02:45:31.655Z,60.01
2022-10-13T02:45:44.827Z,60.13
2022-10-13T02:45:59.289Z,60.39
2022-10-13T02:46:13.288Z,60.56
2022-10-13T02:46:27.055Z,60.69
2022-10-13T02:46:40.268Z,60.57
2022-10-13T02:46:53.959Z,60.64
2022-10-13T02:47:08.835Z,60.69
2022-10-13T02:47:22.146Z,60.44
2022-10-13T02:47:39.124Z,60.38
2022-10-13T02:48:11.871Z,60.41
2022-10-13T02:48:25.748Z,60.53
2022-10-13T02:48:39.130Z,60.46
2022-10-13T02:48:52.550Z,60.36
2022-10-13T02:49:25.460Z,60.27
2022-10-13T02:49:38.812Z,60.41
2022-10-13T02:50:08.339Z,60.41
2022-10-13T02:50:23.067Z,60.27
2022-10-13T02:50:36.316Z,60.37
2022-10-13T02:50:49.144Z,60.50
2022-10-13T03:05:17.980Z,61.81
2022-10-13T03:05:31.138Z,61.92
2022-10-13T03:05:48.542Z,61.66
2022-10-13T03:06:01.541Z,61.38
2022-10-13T03:06:15.226Z,61.29
2022-10-13T03:06:29.934Z,61.03
2022-10-13T03:06:47.446Z,60.76
2022-10-13T03:07:00.290Z,60.41
2022-10-13T03:07:13.680Z,60.31
2022-10-13T03:07:27.113Z,60.15
2022-10-13T03:07:40.333Z,60.14
2022-10-13T03:07:53.311Z,60.15
2022-10-13T03:08:06.592Z,60.16
2022-10-13T03:08:20.449Z,60.41
2022-10-13T03:08:34.088Z,60.37
2022-10-13T03:08:47.859Z,60.68
2022-10-13T03:09:01.194Z,60.63
2022-10-13T03:09:14.427Z,60.39
2022-10-13T03:09:47.384Z,60.14
2022-10-13T03:10:00.494Z,59.83
2022-10-13T03:10:33.520Z,59.81
2022-10-13T03:10:46.864Z,59.78
2022-10-13T03:10:59.905Z,59.74
2022-10-13T03:11:32.835Z,59.69
2022-10-13T03:11:46.371Z,59.90
2022-10-13T03:12:00.741Z,59.81
2022-10-13T03:12:14.433Z,60.02
2022-10-13T03:12:47.157Z,60.27
2022-10-13T03:13:00.682Z,60.69
2022-10-13T03:13:13.759Z,60.79
2022-10-13T03:13:26.875Z,60.92
2022-10-13T03:13:40.080Z,60.98
2022-10-13T03:14:13.357Z,61.24
2022-10-13T03:14:26.613Z,61.20
2022-10-13T03:14:40.209Z,61.26
2022-10-13T03:14:57.151Z,61.22
2022-10-13T03:15:10.709Z,61.10
2022-10-13T03:15:25.502Z,61.11
2022-10-13T03:15:38.892Z,60.97
2022-10-13T03:15:52.812Z,60.95
2022-10-13T03:16:06.638Z,61.15
2022-10-13T03:16:40.335Z,61.08
2022-10-13T03:16:53.218Z,60.64
2022-10-13T03:17:11.147Z,60.46
2022-10-13T03:17:26.451Z,60.40
2022-10-13T03:17:39.589Z,60.35
2022-10-13T03:17:56.341Z,60.58
2022-10-13T03:18:09.801Z,60.29
2022-10-13T03:18:22.835Z,60.10
2022-10-13T03:18:36.700Z,60.37
2022-10-13T03:18:49.548Z,60.42
2022-10-13T03:19:20.602Z,60.35
2022-10-13T03:19:54.677Z,60.43
2022-10-13T03:20:08.492Z,60.94
2022-10-13T03:20:23.417Z,60.86
2022-10-13T03:20:44.340Z,60.71
2022-10-13T03:21:00.452Z,60.40
2022-10-13T03:21:33.364Z,60.42
2022-10-13T03:21:46.879Z,59.98
2022-10-13T03:22:04.124Z,59.93
2022-10-13T03:22:22.647Z,59.74
2022-10-13T03:22:36.379Z,59.77
2022-10-13T03:23:09.145Z,59.64
2022-10-13T03:23:22.168Z,59.54
2022-10-13T03:23:43.196Z,59.71
2022-10-13T03:23:56.558Z,59.71
2022-10-13T03:24:10.260Z,59.89
2022-10-13T03:24:23.240Z,59.95
2022-10-13T03:24:36.344Z,60.07
2022-10-13T03:24:50.058Z,60.25
2022-10-13T03:25:03.950Z,60.04
2022-10-13T03:25:17.235Z,59.83
2022-10-13T03:25:30.527Z,59.59
2022-10-13T03:25:47.941Z,59.28
2022-10-13T03:26:00.812Z,59.66
2022-10-13T03:26:15.567Z,59.69
2022-10-13T03:26:48.300Z,59.69
2022-10-13T03:27:01.336Z,59.90
2022-10-13T03:27:14.315Z,59.84
2022-10-13T03:27:48.989Z,59.93
2022-10-13T03:28:03.956Z,59.82
2022-10-13T03:28:16.829Z,59.69
2022-10-13T03:28:29.999Z,59.68
2022-10-13T03:28:43.342Z,59.65
2022-10-13T03:28:56.406Z,59.55
2022-10-13T03:29:16.468Z,59.52
2022-10-13T03:29:49.420Z,59.67
2022-10-13T03:30:02.796Z,59.38
2022-10-13T03:30:35.693Z,59.33
2022-10-13T03:31:09.157Z,59.80
2022-10-13T03:31:21.983Z,60.09
2022-10-13T03:31:54.966Z,60.05
2022-10-13T03:32:08.702Z,59.99
2022-10-13T03:32:22.157Z,59.84
2022-10-13T03:32:37.177Z,59.74
2022-10-13T03:32:49.972Z,59.71
2022-10-13T03:33:07.017Z,59.86
2022-10-13T03:33:19.892Z,60.07
2022-10-13T03:33:32.759Z,60.07
2022-10-13T03:33:45.606Z,60.21
2022-10-13T03:34:00.386Z,60.29
2022-10-13T03:34:35.053Z,60.60
2022-10-13T03:35:08.904Z,60.69
2022-10-13T03:35:21.821Z,61.12
2022-10-13T03:36:19.840Z,61.28
2022-10-13T03:36:32.895Z,60.24
2022-10-13T03:37:06.343Z,60.08
2022-10-13T03:37:20.228Z,60.33
2022-10-13T03:37:33.084Z,60.45
2022-10-13T04:15:41.489Z,61.40
2022-10-13T04:16:05.045Z,61.44
2022-10-13T04:16:23.791Z,61.22
2022-10-13T04:16:37.200Z,61.17
2022-10-13T04:16:50.027Z,61.15
2022-10-13T04:17:04.073Z,61.23
2022-10-13T04:17:17.471Z,61.28
2022-10-13T04:17:39.017Z,61.32
2022-10-13T04:17:55.904Z,61.08
2022-10-13T04:18:08.982Z,60.97
2022-10-13T04:18:22.023Z,61.11
2022-10-13T04:18:42.402Z,61.16
2022-10-13T04:18:59.471Z,61.09
2022-10-13T04:19:31.493Z,61.09
2022-10-13T04:19:44.668Z,61.45
2022-10-13T04:19:57.801Z,61.17
2022-10-13T04:20:11.136Z,60.99
2022-10-13T04:20:43.858Z,60.95
2022-10-13T04:21:10.224Z,60.62
2022-10-13T04:21:33.614Z,60.39
2022-10-13T04:21:47.423Z,60.39
2022-10-13T04:22:02.208Z,60.27
2022-10-13T04:22:15.464Z,60.08
2022-10-13T04:22:28.716Z,60.07
2022-10-13T04:22:43.509Z,60.04
2022-10-13T04:22:56.306Z,60.06
2022-10-13T04:23:09.485Z,60.12
2022-10-13T04:23:30.396Z,60.09
2022-10-13T04:23:43.338Z,60.71
2022-10-13T04:23:58.134Z,60.81
2022-10-13T04:24:12.358Z,60.69
2022-10-13T04:24:25.593Z,60.81
2022-10-13T04:24:38.772Z,60.92
2022-10-13T04:25:41.400Z,60.88
2022-10-13T04:25:56.661Z,61.11
2022-10-13T04:26:21.988Z,61.08
2022-10-13T04:26:54.878Z,60.99
2022-10-13T04:27:27.666Z,60.62
2022-10-13T04:27:48.230Z,60.29
2022-10-13T04:28:02.789Z,60.07
2022-10-13T04:28:36.086Z,60.18
2022-10-13T04:28:49.964Z,60.14
2022-10-13T04:29:04.341Z,60.21
2022-10-13T04:29:20.970Z,60.34
2022-10-13T04:29:34.146Z,60.52
2022-10-13T04:29:47.705Z,60.44
2022-10-13T04:30:01.031Z,60.40
2022-10-13T04:30:14.630Z,60.34
2022-10-13T04:30:49.138Z,60.16
2022-10-13T04:31:03.267Z,60.19
2022-10-13T04:31:16.267Z,60.25
2022-10-13T04:31:33.249Z,60.08
2022-10-13T04:31:46.129Z,60.15
2022-10-13T04:32:01.983Z,60.38
2022-10-13T04:32:15.029Z,60.33
2022-10-13T04:32:47.771Z,60.22
2022-10-13T04:33:00.952Z,60.30
2022-10-13T04:33:22.465Z,60.63
2022-10-13T04:33:35.268Z,60.77
2022-10-13T04:33:52.206Z,60.51
2022-10-13T04:34:07.721Z,60.52
2022-10-13T04:34:22.689Z,60.35
2022-10-13T04:34:36.156Z,60.26
2022-10-13T04:34:49.677Z,60.44
2022-10-13T04:35:06.807Z,60.44
2022-10-13T04:35:19.862Z,60.36
2022-10-13T04:35:32.972Z,60.56
2022-10-13T05:05:05.203Z,60.79
2022-10-13T05:05:23.953Z,60.79
2022-10-13T05:05:56.752Z,61.32
2022-10-13T05:06:20.672Z,62.00
2022-10-13T05:06:34.876Z,61.62
2022-10-13T05:07:15.975Z,61.44
2022-10-13T05:07:20.706Z,61.40
2022-10-13T05:07:33.824Z,61.29
2022-10-13T05:07:47.004Z,61.41
2022-10-13T05:08:00.194Z,61.36
2022-10-13T05:08:13.279Z,61.34
2022-10-13T05:08:26.336Z,61.44
2022-10-13T05:08:39.183Z,61.29
2022-10-13T05:08:53.149Z,61.23
2022-10-13T05:09:06.025Z,61.18
2022-10-13T05:09:19.089Z,61.04
2022-10-13T05:09:32.062Z,61.09
2022-10-13T05:10:05.180Z,61.41
2022-10-13T05:10:20.293Z,62.05
2022-10-13T05:10:34.897Z,62.36
2022-10-13T05:11:01.041Z,62.52
2022-10-13T05:11:14.546Z,62.41
2022-10-13T05:11:29.547Z,62.29
2022-10-13T05:11:42.345Z,62.13
2022-10-13T05:11:55.277Z,61.68
2022-10-13T05:12:08.556Z,61.56
2022-10-13T05:12:21.827Z,61.23
2022-10-13T05:12:35.525Z,60.96
2022-10-13T05:12:48.544Z,60.72
2022-10-13T05:13:01.738Z,60.60
2022-10-13T05:13:14.603Z,60.63
2022-10-13T05:13:27.932Z,60.88
2022-10-13T05:13:44.950Z,61.12
2022-10-13T05:13:57.806Z,61.24
2022-10-13T05:14:10.689Z,61.27
2022-10-13T05:14:23.623Z,61.35
2022-10-13T05:14:36.459Z,61.44
2022-10-13T05:14:49.705Z,61.37
2022-10-13T05:15:03.751Z,61.38
2022-10-13T05:15:16.646Z,61.25
2022-10-13T05:15:29.458Z,61.14
2022-10-13T05:15:42.539Z,61.13
2022-10-13T05:15:56.095Z,60.85
2022-10-13T05:16:10.545Z,60.75
2022-10-13T05:16:23.660Z,60.60
2022-10-13T05:16:37.427Z,60.40
2022-10-13T05:16:51.255Z,60.20
2022-10-13T05:17:04.277Z,60.29
2022-10-13T05:17:17.156Z,60.34
2022-10-13T05:17:35.111Z,60.34
2022-10-13T05:18:05.095Z,60.33
2022-10-13T05:18:18.033Z,60.27
2022-10-13T05:18:30.841Z,60.30
2022-10-13T05:18:43.778Z,60.11
2022-10-13T05:18:56.948Z,60.03
2022-10-13T05:19:11.599Z,60.32
2022-10-13T05:19:26.778Z,60.45
2022-10-13T05:19:39.581Z,60.35
2022-10-13T05:19:52.709Z,60.20
2022-10-13T05:20:05.919Z,60.01
2022-10-13T05:20:18.806Z,59.63
2022-10-13T05:20:33.637Z,59.51
2022-10-13T05:20:46.847Z,59.30
2022-10-13T05:21:13.636Z,59.54
2022-10-13T05:21:28.087Z,59.45
2022-10-13T05:21:40.881Z,59.69
2022-10-13T05:21:53.740Z,59.87
2022-10-13T05:22:06.563Z,59.89
2022-10-13T05:22:20.037Z,60.14
2022-10-13T05:22:33.356Z,60.18
2022-10-13T05:22:46.173Z,60.14
2022-10-13T05:22:59.048Z,60.39
2022-10-13T05:23:12.101Z,60.41
2022-10-13T05:23:25.557Z,60.30
2022-10-13T05:23:38.926Z,60.22
2022-10-13T05:23:55.525Z,60.50
2022-10-13T05:24:13.541Z,60.88
2022-10-13T05:24:36.482Z,61.01
2022-10-13T05:25:09.274Z,61.14
2022-10-13T05:25:22.228Z,61.56
2022-10-13T05:25:54.953Z,61.60
2022-10-13T05:26:10.081Z,61.52
2022-10-13T05:26:27.872Z,61.50
2022-10-13T05:26:41.192Z,61.40
2022-10-13T05:26:54.467Z,61.10
2022-10-13T05:27:09.578Z,60.96
2022-10-13T05:27:23.268Z,60.76
2022-10-13T05:27:54.872Z,60.71
2022-10-13T05:28:07.984Z,60.58
2022-10-13T05:28:20.877Z,60.43
2022-10-13T05:28:38.619Z,60.51
2022-10-13T05:28:51.933Z,60.63
2022-10-13T05:29:04.838Z,60.87
2022-10-13T05:29:18.377Z,60.74
2022-10-13T05:29:31.360Z,60.85
2022-10-13T05:30:29.657Z,60.98
2022-10-13T05:30:42.507Z,61.08
2022-10-13T05:30:55.517Z,60.88
2022-10-13T05:31:13.146Z,60.84
2022-10-13T05:31:27.157Z,60.99
2022-10-13T05:31:40.344Z,60.85
2022-10-13T05:31:53.490Z,61.13
2022-10-13T05:32:06.559Z,61.01
2022-10-13T05:32:19.776Z,60.90
2022-10-13T05:32:35.417Z,60.75
2022-10-13T05:32:51.577Z,60.79
2022-10-13T05:33:06.597Z,60.90
2022-10-13T05:33:19.925Z,60.89
2022-10-13T05:33:34.572Z,60.93
2022-10-13T05:33:48.029Z,61.09
2022-10-13T05:34:01.513Z,60.99
2022-10-13T05:34:14.912Z,60.85
2022-10-13T05:34:27.977Z,60.85
2022-10-13T05:34:40.805Z,60.80
2022-10-13T05:34:53.644Z,60.67
2022-10-13T06:15:41.793Z,61.57
2022-10-13T06:15:54.959Z,61.76
2022-10-13T06:16:08.168Z,61.62
2022-10-13T06:16:21.079Z,61.55
2022-10-13T06:16:37.087Z,61.61
2022-10-13T06:16:51.244Z,61.72
2022-10-13T06:17:04.105Z,61.60
2022-10-13T06:17:17.006Z,61.83
2022-10-13T06:17:30.165Z,61.93
2022-10-13T06:17:43.899Z,61.66
2022-10-13T06:17:56.873Z,61.52
2022-10-13T06:18:10.001Z,61.67
2022-10-13T06:18:22.857Z,61.78
2022-10-13T06:18:35.724Z,61.77
2022-10-13T06:18:48.785Z,61.88
2022-10-13T06:19:01.667Z,61.93
2022-10-13T06:19:15.507Z,61.88
2022-10-13T06:19:28.502Z,61.79
2022-10-13T06:19:42.349Z,61.74
2022-10-13T06:19:55.952Z,61.66
2022-10-13T06:20:09.768Z,61.51
2022-10-13T06:20:22.812Z,61.63
2022-10-13T06:20:36.176Z,61.69
2022-10-13T06:21:42.850Z,61.58
2022-10-13T06:21:52.945Z,61.39
2022-10-13T06:22:08.604Z,61.27
2022-10-13T06:22:23.325Z,61.25
2022-10-13T06:22:37.326Z,61.25
2022-10-13T06:22:51.170Z,61.20
2022-10-13T06:23:05.784Z,61.05
2022-10-13T06:23:18.795Z,60.85
2022-10-13T06:23:31.586Z,60.74
2022-10-13T06:23:44.779Z,60.52
2022-10-13T06:23:59.803Z,60.45
2022-10-13T06:24:12.757Z,60.39
2022-10-13T06:24:26.035Z,60.38
2022-10-13T06:24:39.110Z,60.34
2022-10-13T06:24:51.999Z,60.17
2022-10-13T06:25:25.366Z,60.11
2022-10-13T06:25:38.817Z,59.80
2022-10-13T06:25:53.858Z,59.75
2022-10-13T06:26:09.207Z,59.71
2022-10-13T06:26:22.021Z,59.69
2022-10-13T06:26:38.885Z,59.70
2022-10-13T06:26:51.745Z,59.67
2022-10-13T06:27:05.143Z,59.54
2022-10-13T06:27:18.188Z,59.52
2022-10-13T06:27:31.380Z,59.55
2022-10-13T06:27:44.308Z,59.57
2022-10-13T06:28:00.038Z,59.48
2022-10-13T06:28:13.387Z,59.40
2022-10-13T06:28:28.410Z,59.45
2022-10-13T06:28:56.944Z,59.36
2022-10-13T06:29:12.309Z,59.55
2022-10-13T06:29:25.463Z,59.49
2022-10-13T06:29:38.667Z,59.27
2022-10-13T06:29:51.872Z,59.19
2022-10-13T06:30:04.943Z,59.31
2022-10-13T06:30:18.056Z,59.30
2022-10-13T06:30:30.879Z,59.20
2022-10-13T06:30:46.976Z,59.29
2022-10-13T06:31:00.280Z,59.36
2022-10-13T06:31:14.159Z,59.44
2022-10-13T06:31:27.336Z,59.63
2022-10-13T06:31:40.185Z,60.00
2022-10-13T06:31:53.331Z,60.23
2022-10-13T06:32:06.259Z,60.18
2022-10-13T06:32:19.722Z,60.21
2022-10-13T06:32:33.360Z,60.28
2022-10-13T06:32:46.402Z,60.36
2022-10-13T06:33:07.891Z,60.47
2022-10-13T06:33:22.388Z,60.41
2022-10-13T06:33:35.423Z,60.27
2022-10-13T06:33:49.163Z,60.39
2022-10-13T06:34:02.853Z,60.64
2022-10-13T06:34:16.019Z,60.50
2022-10-13T06:34:29.420Z,60.71
2022-10-13T06:34:43.539Z,60.94
2022-10-13T06:34:56.873Z,60.88
2022-10-13T06:35:09.972Z,60.93
2022-10-13T06:35:23.920Z,61.12
2022-10-13T06:35:38.019Z,61.14
2022-10-13T06:35:53.767Z,61.06
2022-10-13T06:36:07.281Z,60.88
2022-10-13T06:36:20.200Z,60.66
2022-10-13T06:36:33.002Z,60.65
2022-10-13T06:36:45.895Z,60.66
2022-10-13T06:36:58.939Z,60.75
2022-10-13T06:37:32.078Z,60.74
2022-10-13T06:37:48.728Z,60.37
2022-10-13T06:38:04.266Z,60.21
2022-10-13T06:38:18.414Z,60.30
2022-10-13T06:38:31.800Z,60.15
2022-10-13T06:38:44.686Z,60.02
2022-10-13T06:38:57.957Z,59.91
2022-10-13T06:39:11.249Z,59.89
2022-10-13T06:39:24.161Z,59.76
2022-10-13T06:39:37.368Z,59.63
2022-10-13T06:39:50.453Z,59.46
2022-10-13T06:40:23.263Z,59.36
2022-10-13T06:40:36.433Z,59.33
2022-10-13T06:40:49.281Z,59.31
2022-10-13T06:41:22.043Z,59.20
2022-10-13T06:41:34.963Z,59.02
2022-10-13T06:41:48.275Z,58.95
2022-10-13T06:42:01.485Z,58.94
2022-10-13T06:42:14.365Z,58.98
2022-10-13T06:42:34.874Z,59.02
2022-10-13T06:43:26.030Z,59.07
2022-10-13T06:44:38.325Z,58.98
2022-10-13T06:44:57.190Z,59.03
2022-10-13T06:45:50.292Z,58.99
2022-10-13T06:46:15.477Z,59.11
2022-10-13T06:46:28.294Z,59.06
2022-10-13T06:46:41.119Z,59.13
2022-10-13T06:46:53.975Z,59.07
2022-10-13T06:47:06.844Z,59.24
2022-10-13T06:47:19.633Z,59.05
2022-10-13T06:47:32.449Z,59.04
2022-10-13T06:47:45.936Z,58.99
2022-10-13T06:47:58.754Z,59.05
2022-10-13T06:48:13.468Z,59.26
2022-10-13T06:48:26.797Z,59.28
2022-10-13T06:48:51.110Z,59.22
2022-10-13T06:49:03.946Z,59.53
2022-10-13T06:49:16.768Z,59.49
2022-10-13T06:49:30.058Z,59.59
2022-10-13T06:49:43.535Z,59.60
2022-10-13T06:49:57.083Z,59.72
2022-10-13T06:50:10.034Z,59.87
2022-10-13T06:50:23.261Z,60.06
2022-10-13T06:50:40.676Z,60.08
2022-10-13T06:50:56.049Z,59.95
2022-10-13T06:51:09.771Z,59.99
2022-10-13T06:51:23.709Z,60.04
2022-10-13T06:51:36.716Z,59.91
2022-10-13T06:51:49.599Z,59.86
2022-10-13T06:52:02.396Z,59.82
2022-10-13T06:52:24.692Z,59.91
2022-10-13T06:52:37.736Z,60.19
2022-10-13T06:52:50.535Z,60.31
2022-10-13T06:53:47.395Z,60.32
2022-10-13T06:54:00.731Z,59.87