createdAt,value
2023-02-24T00:01:24.351Z,67.24
2023-02-24T00:04:20.356Z,67.32
2023-02-24T00:07:27.074Z,67.26
2023-02-24T00:10:30.934Z,67.32
2023-02-24T00:13:39.803Z,67.50
2023-02-24T00:16:43.424Z,67.54
2023-02-24T00:19:36.444Z,67.58
2023-02-24T00:22:24.971Z,67.72
2023-02-24T00:25:22.913Z,67.90
2023-02-24T00:28:11.934Z,68.03
2023-02-24T00:31:55.416Z,68.20
2023-02-24T00:34:48.271Z,68.27
2023-02-24T00:38:05.788Z,68.47
2023-02-24T00:41:23.472Z,68.65
2023-02-24T00:44:44.115Z,69.01
2023-02-24T00:48:16.091Z,69.12
2023-02-24T00:51:29.748Z,69.12
2023-02-24T00:55:28.043Z,69.34
2023-02-24T00:59:53.908Z,69.46
2023-02-24T01:02:30.132Z,69.86
2023-02-24T01:06:20.335Z,70.16
2023-02-24T01:14:00.653Z,70.57
2023-02-24T01:31:00.204Z,71.52
2023-02-24T02:17:59.524Z,72.82
2023-02-24T02:21:36.237Z,72.83
2023-02-24T02:25:05.033Z,73.00
2023-02-24T02:29:01.859Z,73.11
2023-02-24T02:32:21.115Z,73.44
2023-02-24T02:35:24.626Z,73.50
2023-02-24T02:38:38.083Z,73.40
2023-02-24T02:42:13.978Z,73.38
2023-02-24T02:45:47.954Z,73.53
2023-02-24T02:49:23.850Z,73.76
2023-02-24T02:53:13.993Z,73.70
2023-02-24T02:56:23.497Z,73.93
2023-02-24T03:03:15.704Z,74.14
2023-02-24T03:07:26.407Z,74.34
2023-02-24T03:10:52.397Z,74.44
2023-02-24T03:14:05.056Z,74.46
2023-02-24T03:25:42.265Z,74.78
2023-02-24T03:29:34.137Z,74.80
2023-02-24T03:52:35.730Z,75.18
2023-02-24T04:06:59.265Z,75.59
2023-02-24T04:11:18.933Z,75.64
2023-02-24T04:15:17.523Z,75.93
2023-02-24T04:47:00.970Z,76.17
2023-02-24T04:49:52.334Z,76.21
2023-02-24T04:53:02.238Z,76.27
2023-02-24T04:55:56.607Z,76.37
2023-02-24T04:58:54.692Z,76.33
2023-02-24T05:02:02.668Z,76.55
2023-02-24T05:04:57.045Z,76.64
2023-02-24T05:08:27.393Z,76.55
2023-02-24T05:14:47.931Z,76.67
2023-02-24T05:18:36.288Z,76.70
2023-02-24T05:21:49.289Z,76.81
2023-02-24T05:24:50.221Z,76.75
2023-02-24T05:27:31.801Z,76.52
2023-02-24T05:30:27.201Z,76.64
2023-02-24T05:33:13.585Z,76.56
2023-02-24T05:36:22.048Z,76.73
2023-02-24T05:39:41.364Z,76.77
2023-02-24T05:42:48.229Z,76.84
2023-02-24T05:46:18.251Z,76.80
2023-02-24T05:49:42.999Z,76.86
2023-02-24T05:52:58.022Z,76.75
2023-02-24T05:55:45.860Z,76.81
2023-02-24T05:58:30.653Z,76.71
2023-02-24T06:01:47.419Z,76.74
2023-02-24T06:05:05.305Z,76.76
2023-02-24T06:08:11.681Z,76.73
2023-02-24T06:10:58.106Z,76.71
2023-02-24T06:13:52.808Z,76.71
2023-02-24T06:17:17.234Z,76.70
2023-02-24T06:20:43.956Z,76.60
2023-02-24T06:23:35.643Z,76.72
2023-02-24T06:26:39.588Z,76.56
2023-02-24T06:30:51.343Z,76.55
2023-02-24T06:33:24.067Z,76.75
2023-02-24T06:36:30.180Z,76.94
2023-02-24T06:39:21.728Z,76.75
2023-02-24T06:42:37.083Z,76.72
2023-02-24T06:48:47.153Z,76.79
2023-02-24T06:51:44.378Z,77.07
2023-02-24T06:54:48.512Z,76.92
2023-02-24T06:58:44.771Z,76.82
2023-02-24T07:05:02.111Z,76.71
2023-02-24T07:08:03.568Z,76.63
2023-02-24T07:11:23.859Z,76.77
2023-02-24T07:15:06.315Z,76.76
2023-02-24T07:18:00.309Z,76.89
2023-02-24T07:21:36.972Z,76.95
2023-02-24T07:24:41.825Z,77.00
2023-02-24T07:28:02.689Z,77.05
2023-02-24T07:30:38.788Z,77.04
2023-02-24T07:33:26.231Z,76.92
2023-02-24T07:36:13.926Z,76.70
2023-02-24T07:38:58.469Z,76.49
2023-02-24T07:41:38.923Z,76.41
2023-02-24T07:44:27.726Z,76.44
2023-02-24T07:47:21.994Z,76.42
2023-02-24T07:50:10.515Z,76.04
2023-02-24T07:53:19.275Z,75.88
2023-02-24T07:55:58.510Z,75.72
2023-02-24T07:58:49.189Z,75.67
2023-02-24T08:01:50.023Z,75.35
2023-02-24T08:04:49.049Z,75.32
2023-02-24T08:07:58.731Z,75.16
2023-02-24T08:10:56.966Z,75.05
2023-02-24T08:13:39.016Z,74.94
2023-02-24T08:16:20.661Z,74.81
2023-02-24T08:19:14.629Z,74.71
2023-02-24T08:21:54.319Z,74.47
2023-02-24T08:24:33.478Z,74.69
2023-02-24T08:27:08.909Z,74.46
2023-02-24T08:29:58.661Z,74.36
2023-02-24T08:32:45.422Z,74.32
2023-02-24T08:35:54.926Z,74.06
2023-02-24T08:38:28.312Z,74.07
2023-02-24T08:41:13.197Z,73.95
2023-02-24T08:43:57.788Z,73.69
2023-02-24T08:46:48.553Z,73.55
2023-02-24T08:49:34.061Z,73.34
2023-02-24T08:52:14.157Z,73.46
2023-02-24T08:55:05.238Z,73.43
2023-02-24T08:58:19.118Z,73.32
2023-02-24T09:00:55.092Z,73.23
2023-02-24T09:03:35.887Z,73.33
2023-02-24T09:06:12.312Z,73.63
2023-02-24T09:09:12.472Z,73.54
2023-02-24T09:11:50.082Z,73.39
2023-02-24T09:14:38.837Z,73.15
2023-02-24T09:17:21.303Z,72.91
2023-02-24T09:20:22.015Z,72.27
2023-02-24T09:23:07.950Z,71.15
2023-02-24T09:25:51.257Z,70.34
2023-02-24T09:28:48.992Z,69.69
2023-02-24T09:32:01.058Z,69.27
2023-02-24T09:34:54.837Z,69.15
2023-02-24T09:37:38.192Z,69.08
2023-02-24T09:40:35.360Z,68.78
2023-02-24T09:43:28.750Z,68.71
2023-02-24T09:46:18.573Z,68.60
2023-02-24T09:49:30.786Z,68.43
2023-02-24T09:52:43.986Z,68.52
2023-02-24T09:56:00.567Z,68.45
2023-02-24T09:59:34.844Z,68.86
2023-02-24T10:02:27.667Z,68.70
2023-02-24T10:05:39.844Z,67.95
2023-02-24T10:08:43.862Z,67.42
2023-02-24T10:11:34.218Z,67.40
2023-02-24T10:14:24.209Z,67.08
2023-02-24T10:17:25.712Z,66.55
2023-02-24T10:20:53.202Z,65.94
2023-02-24T10:24:16.018Z,66.25
2023-02-24T10:27:28.279Z,66.54
2023-02-24T10:30:45.862Z,66.99
2023-02-24T10:33:47.327Z,66.55
2023-02-24T10:36:50.804Z,66.91
2023-02-24T10:39:45.396Z,66.80
2023-02-24T10:43:00.362Z,66.66
2023-02-24T10:46:12.395Z,66.68
2023-02-24T10:49:16.089Z,66.66
2023-02-24T10:52:02.045Z,66.55
2023-02-24T10:55:05.356Z,66.29
2023-02-24T10:57:59.447Z,66.41
2023-02-24T11:01:08.619Z,66.37
2023-02-24T11:04:36.195Z,66.93
2023-02-24T11:07:25.193Z,66.82
2023-02-24T11:10:53.838Z,64.52
2023-02-24T11:13:57.840Z,63.25
2023-02-24T11:17:39.912Z,61.92
2023-02-24T11:20:54.123Z,61.64
2023-02-24T11:23:34.901Z,61.92
2023-02-24T11:26:36.220Z,61.83
2023-02-24T11:29:56.382Z,61.57
2023-02-24T11:33:33.260Z,61.72
2023-02-24T11:36:34.669Z,61.54
2023-02-24T11:39:48.571Z,61.58
2023-02-24T11:42:54.488Z,61.64
2023-02-24T11:46:10.875Z,61.26
2023-02-24T11:49:28.236Z,60.80
2023-02-24T11:52:35.171Z,60.84
2023-02-24T11:55:46.746Z,59.92
2023-02-24T11:59:19.251Z,59.43
2023-02-24T12:02:53.889Z,59.26
2023-02-24T12:05:48.431Z,59.15
2023-02-24T12:08:55.331Z,58.84
2023-02-24T12:12:42.541Z,58.57
2023-02-24T12:15:56.295Z,58.60
2023-02-24T12:19:31.846Z,59.03
2023-02-24T12:22:17.312Z,59.21
2023-02-24T12:24:58.512Z,58.71
2023-02-24T12:32:02.244Z,58.83
2023-02-24T12:34:50.671Z,58.97
2023-02-24T12:37:43.536Z,59.25
2023-02-24T12:40:39.767Z,59.47
2023-02-24T12:43:30.762Z,59.26
2023-02-24T12:46:23.655Z,59.58
2023-02-24T12:49:49.203Z,59.54
2023-02-24T12:53:08.725Z,59.96
2023-02-24T12:56:34.780Z,60.16
2023-02-24T12:59:26.063Z,60.33
2023-02-24T13:03:00.361Z,60.42
2023-02-24T13:05:42.841Z,60.42
2023-02-24T13:08:43.125Z,60.43
2023-02-24T13:12:06.149Z,60.32
2023-02-24T13:15:10.115Z,60.15
2023-02-24T13:18:33.759Z,60.13
2023-02-24T13:22:15.986Z,60.11
2023-02-24T13:28:44.800Z,59.91
2023-02-24T13:32:15.641Z,60.08
2023-02-24T13:35:19.219Z,60.18
2023-02-24T13:41:41.477Z,59.99
2023-02-24T13:44:30.802Z,59.99
2023-02-24T13:47:25.340Z,60.14
2023-02-24T13:50:43.937Z,59.87
2023-02-24T13:54:18.905Z,59.63
2023-02-24T13:57:24.902Z,59.98
2023-02-24T14:00:48.720Z,60.14
2023-02-24T14:03:32.849Z,60.19
2023-02-24T14:06:38.282Z,60.25
2023-02-24T14:09:46.638Z,60.29
2023-02-24T14:12:54.678Z,60.29
2023-02-24T14:15:34.996Z,60.19
2023-02-24T14:18:40.176Z,60.15
2023-02-24T14:21:36.839Z,60.20
2023-02-24T14:24:35.354Z,60.06
2023-02-24T14:27:35.028Z,59.88
2023-02-24T14:30:46.953Z,59.73
2023-02-24T14:34:02.875Z,59.75
2023-02-24T14:37:56.954Z,59.66
2023-02-24T14:41:02.458Z,59.80
2023-02-24T14:44:03.857Z,59.66
2023-02-24T14:47:08.699Z,59.74
2023-02-24T14:54:30.348Z,59.56
2023-02-24T14:57:49.994Z,59.27
2023-02-24T15:00:56.697Z,58.81
2023-02-24T15:03:52.474Z,58.83
2023-02-24T15:06:41.138Z,58.61
2023-02-24T15:09:44.861Z,58.50
2023-02-24T15:13:00.405Z,58.51
2023-02-24T15:16:01.676Z,58.57
2023-02-24T15:19:03.438Z,58.68
2023-02-24T15:22:36.619Z,58.88
2023-02-24T15:25:01.614Z,58.99
2023-02-24T15:27:52.104Z,59.13
2023-02-24T15:30:34.874Z,59.26
2023-02-24T15:33:33.586Z,59.32
2023-02-24T15:36:43.103Z,59.31
2023-02-24T15:39:54.126Z,59.81
2023-02-24T15:42:35.312Z,59.88
2023-02-24T15:49:39.171Z,60.13
2023-02-24T16:01:58.123Z,60.70
2023-02-24T16:05:56.382Z,60.75
2023-02-24T16:49:55.232Z,60.71
2023-02-24T16:53:44.583Z,60.74
2023-02-24T16:57:06.367Z,60.81
2023-02-24T17:00:01.317Z,60.86
2023-02-24T17:03:50.412Z,60.96
2023-02-24T17:07:40.211Z,61.07
2023-02-24T17:14:59.423Z,60.99
2023-02-24T17:32:30.462Z,61.54
2023-02-24T17:35:59.293Z,61.61
2023-02-24T17:38:51.983Z,61.40
2023-02-24T17:41:30.965Z,61.43
2023-02-24T17:44:30.275Z,61.33
2023-02-24T17:47:18.866Z,61.32
2023-02-24T17:50:16.917Z,61.50
2023-02-24T17:53:39.532Z,61.38
2023-02-24T17:56:48.887Z,61.42
2023-02-24T17:59:58.142Z,61.61
2023-02-24T18:02:58.595Z,61.68
2023-02-24T18:06:41.216Z,61.72
2023-02-24T18:13:38.883Z,61.84
2023-02-24T18:34:47.423Z,61.71
2023-02-24T18:37:41.187Z,61.52
2023-02-24T18:40:31.428Z,61.62
2023-02-24T18:43:15.611Z,61.83
2023-02-24T18:46:31.431Z,61.77
2023-02-24T18:49:41.655Z,61.78
2023-02-24T18:52:26.217Z,61.78
2023-02-24T18:55:08.582Z,61.71
2023-02-24T19:00:56.709Z,61.86
2023-02-24T19:03:50.395Z,61.97
2023-02-24T19:06:34.927Z,61.83
2023-02-24T19:10:54.591Z,61.84
2023-02-24T19:14:47.373Z,61.97
2023-02-24T19:17:44.957Z,61.98
2023-02-24T19:20:57.352Z,61.93
2023-02-24T19:24:18.644Z,62.02
2023-02-24T19:27:59.481Z,61.86
2023-02-24T19:32:55.463Z,61.61
2023-02-24T19:36:09.590Z,62.04
2023-02-24T19:39:03.523Z,62.12
2023-02-24T19:45:30.691Z,61.93
2023-02-24T19:48:23.601Z,61.77
2023-02-24T19:51:11.969Z,62.00
2023-02-24T19:54:01.176Z,61.89
2023-02-24T19:57:02.547Z,61.72
2023-02-24T20:00:09.192Z,61.68
2023-02-24T20:03:11.127Z,61.77
2023-02-24T20:06:02.161Z,61.82
2023-02-24T20:08:59.563Z,61.81
2023-02-24T20:12:40.824Z,61.91
2023-02-24T20:16:37.573Z,61.73
2023-02-24T20:19:44.333Z,61.65
2023-02-24T20:22:34.907Z,61.73
2023-02-24T20:26:00.329Z,61.83
2023-02-24T20:29:25.100Z,61.91
2023-02-24T20:32:26.349Z,62.23
2023-02-24T20:35:46.748Z,62.25
2023-02-24T20:39:25.239Z,62.27
2023-02-24T20:42:43.467Z,62.33
2023-02-24T20:49:16.173Z,62.41
2023-02-24T21:05:00.235Z,62.73
2023-02-24T21:08:10.769Z,62.71
2023-02-24T21:20:48.284Z,62.79
2023-02-24T21:23:37.255Z,62.75
2023-02-24T21:26:39.683Z,62.94
2023-02-24T21:30:07.194Z,62.86
2023-02-24T21:33:37.804Z,62.91
2023-02-24T21:37:00.997Z,62.97
2023-02-24T21:40:25.326Z,62.97
2023-02-24T21:47:28.069Z,63.34
2023-02-24T21:51:25.040Z,63.51
2023-02-24T21:54:27.806Z,63.58
2023-02-24T21:58:16.570Z,63.66
2023-02-24T22:06:25.176Z,63.80
2023-02-24T22:10:20.146Z,63.82
2023-02-24T22:16:03.731Z,64.01
2023-02-24T22:19:26.008Z,64.18
2023-02-24T22:22:30.435Z,64.32
2023-02-24T22:25:19.544Z,64.25
2023-02-24T22:46:08.170Z,64.72
2023-02-24T23:23:22.453Z,65.35
2023-02-24T23:27:41.660Z,65.44
2023-02-24T23:30:45.642Z,65.67
2023-02-24T23:33:44.373Z,65.77
2023-02-24T23:36:19.136Z,65.95
2023-02-24T23:40:49.613Z,65.91
2023-02-24T23:43:06.699Z,66.21
2023-02-24T23:46:10.475Z,66.38
2023-02-24T23:48:57.883Z,66.35
2023-02-24T23:51:51.950Z,66.67
2023-02-24T23:57:27.364Z,66.91
