createdAt,value
2017-06-14T00:00:35.388Z,11.50
2017-06-14T00:03:02.960Z,11.50
2017-06-14T00:05:31.279Z,11.40
2017-06-14T00:07:58.795Z,11.40
2017-06-14T00:10:26.322Z,11.40
2017-06-14T00:12:54.228Z,11.30
2017-06-14T00:15:21.756Z,11.30
2017-06-14T00:17:49.294Z,11.30
2017-06-14T00:20:16.850Z,11.30
2017-06-14T00:22:44.409Z,11.30
2017-06-14T00:25:11.920Z,11.30
2017-06-14T00:27:39.489Z,11.20
2017-06-14T00:30:07.006Z,11.30
2017-06-14T00:32:34.540Z,11.30
2017-06-14T00:35:02.349Z,11.30
2017-06-14T00:37:30.647Z,11.30
2017-06-14T00:39:58.171Z,11.30
2017-06-14T00:42:25.728Z,11.30
2017-06-14T00:44:53.265Z,11.30
2017-06-14T00:47:20.790Z,11.30
2017-06-14T00:49:48.586Z,11.30
2017-06-14T00:52:16.143Z,11.10
2017-06-14T00:54:43.701Z,10.90
2017-06-14T00:57:11.261Z,10.70
2017-06-14T00:59:38.781Z,10.60
2017-06-14T01:02:06.306Z,10.40
2017-06-14T01:04:33.871Z,10.40
2017-06-14T01:07:01.413Z,10.40
2017-06-14T01:09:28.962Z,10.40
2017-06-14T01:11:56.508Z,10.40
2017-06-14T01:14:24.032Z,10.40
2017-06-14T01:16:51.563Z,10.40
2017-06-14T01:19:19.142Z,10.40
2017-06-14T01:21:46.695Z,10.30
2017-06-14T01:24:14.983Z,10.30
2017-06-14T01:26:42.542Z,10.30
2017-06-14T01:29:10.068Z,10.40
2017-06-14T01:31:37.588Z,10.40
2017-06-14T01:34:05.145Z,10.40
2017-06-14T01:36:32.682Z,10.40
2017-06-14T01:39:00.216Z,10.40
2017-06-14T01:41:27.774Z,10.40
2017-06-14T01:43:55.297Z,10.40
2017-06-14T01:46:24.211Z,10.30
2017-06-14T01:48:51.765Z,10.30
2017-06-14T01:51:19.280Z,10.30
2017-06-14T01:53:46.823Z,10.20
2017-06-14T01:56:14.370Z,10.20
2017-06-14T01:58:42.661Z,10.30
2017-06-14T02:01:10.188Z,10.30
2017-06-14T02:03:38.196Z,10.30
2017-06-14T02:06:05.729Z,10.40
2017-06-14T02:08:33.252Z,10.40
2017-06-14T02:11:00.800Z,10.40
2017-06-14T02:13:28.330Z,10.40
2017-06-14T02:15:55.886Z,10.40
2017-06-14T02:18:23.449Z,10.40
2017-06-14T02:20:50.998Z,10.40
2017-06-14T02:23:18.539Z,10.40
2017-06-14T02:25:46.112Z,10.40
2017-06-14T02:28:14.413Z,10.40
2017-06-14T02:30:41.936Z,10.30
2017-06-14T02:33:09.492Z,10.30
2017-06-14T02:35:37.018Z,10.30
2017-06-14T02:38:04.541Z,10.20
2017-06-14T02:40:32.496Z,10.10
2017-06-14T02:43:00.024Z,10.00
2017-06-14T02:45:27.537Z,9.90
2017-06-14T02:47:55.078Z,9.80
2017-06-14T02:50:22.590Z,9.80
2017-06-14T02:52:50.124Z,9.60
2017-06-14T02:55:17.699Z,9.60
2017-06-14T02:57:45.235Z,9.50
2017-06-14T03:00:12.762Z,9.50
2017-06-14T03:02:40.320Z,9.50
2017-06-14T03:05:07.836Z,9.50
2017-06-14T03:07:35.396Z,9.50
2017-06-14T03:10:02.941Z,9.50
2017-06-14T03:12:30.454Z,9.50
2017-06-14T03:14:58.748Z,9.50
2017-06-14T03:17:26.291Z,9.50
2017-06-14T03:19:53.812Z,9.50
2017-06-14T03:22:21.318Z,9.60
2017-06-14T03:24:49.178Z,9.60
2017-06-14T03:27:16.704Z,9.70
2017-06-14T03:29:44.228Z,9.70
2017-06-14T03:32:12.144Z,9.70
2017-06-14T03:34:39.667Z,9.80
2017-06-14T03:37:07.186Z,9.80
2017-06-14T03:39:35.150Z,9.70
2017-06-14T03:42:02.683Z,9.70
2017-06-14T03:44:30.211Z,9.70
2017-06-14T03:46:58.013Z,9.70
2017-06-14T03:49:25.560Z,9.70
2017-06-14T03:51:53.083Z,9.60
2017-06-14T03:54:20.648Z,9.60
2017-06-14T03:56:48.192Z,9.50
2017-06-14T03:59:15.726Z,9.40
2017-06-14T04:01:43.271Z,9.30
2017-06-14T04:04:11.564Z,9.20
2017-06-14T04:06:39.079Z,9.20
2017-06-14T04:09:06.642Z,9.30
2017-06-14T04:11:34.166Z,9.30
2017-06-14T04:14:01.684Z,9.40
2017-06-14T04:16:29.645Z,9.40
2017-06-14T04:18:57.950Z,9.60
2017-06-14T04:21:25.530Z,9.60
2017-06-14T04:23:53.451Z,9.70
2017-06-14T04:26:21.774Z,9.90
2017-06-14T04:28:49.313Z,9.90
2017-06-14T04:31:17.251Z,10.00
2017-06-14T04:33:45.550Z,10.20
2017-06-14T04:36:13.086Z,10.20
2017-06-14T04:38:40.960Z,10.30
2017-06-14T04:41:08.491Z,10.40
2017-06-14T04:43:36.019Z,10.60
2017-06-14T04:46:03.575Z,10.70
2017-06-14T04:48:31.104Z,10.80
2017-06-14T04:50:59.394Z,11.10
2017-06-14T04:53:26.948Z,11.10
2017-06-14T04:55:54.479Z,11.20
2017-06-14T04:58:22.000Z,11.30
2017-06-14T05:00:49.548Z,11.50
2017-06-14T05:03:17.201Z,11.70
2017-06-14T05:05:44.735Z,11.90
2017-06-14T05:08:12.289Z,12.20
2017-06-14T05:10:39.815Z,12.60
2017-06-14T05:13:07.398Z,12.90
2017-06-14T05:15:34.975Z,13.30
2017-06-14T05:18:02.508Z,13.60
2017-06-14T05:20:30.038Z,14.00
2017-06-14T05:22:57.598Z,14.30
2017-06-14T05:25:25.139Z,14.70
2017-06-14T05:27:52.691Z,15.00
2017-06-14T05:30:20.243Z,15.30
2017-06-14T05:32:47.794Z,15.60
2017-06-14T05:35:15.338Z,15.60
2017-06-14T05:37:42.891Z,15.80
2017-06-14T05:40:11.190Z,16.60
2017-06-14T05:42:38.721Z,16.50
2017-06-14T05:45:06.278Z,17.00
2017-06-14T05:47:33.822Z,17.50
2017-06-14T05:50:01.354Z,18.00
2017-06-14T05:52:28.900Z,18.40
2017-06-14T05:54:56.421Z,18.70
2017-06-14T05:57:23.949Z,19.10
2017-06-14T05:59:51.512Z,19.20
2017-06-14T06:02:19.050Z,19.20
2017-06-14T06:04:46.574Z,19.40
2017-06-14T06:07:14.125Z,19.70
2017-06-14T06:09:41.658Z,20.10
2017-06-14T06:12:09.201Z,20.30
2017-06-14T06:14:36.786Z,20.70
2017-06-14T06:17:04.359Z,20.60
2017-06-14T06:19:31.891Z,20.60
2017-06-14T06:21:59.453Z,20.50
2017-06-14T06:24:26.990Z,20.80
2017-06-14T06:26:54.939Z,20.10
2017-06-14T06:29:22.770Z,20.30
2017-06-14T06:31:51.070Z,20.30
2017-06-14T06:34:18.623Z,20.20
2017-06-14T06:36:46.173Z,19.90
2017-06-14T06:39:13.717Z,20.00
2017-06-14T06:41:41.241Z,20.20
2017-06-14T06:44:09.040Z,20.70
2017-06-14T06:46:36.560Z,20.70
2017-06-14T06:49:04.089Z,20.90
2017-06-14T06:51:31.678Z,21.00
2017-06-14T06:53:59.188Z,21.00
2017-06-14T06:56:27.486Z,21.30
2017-06-14T06:58:55.336Z,21.30
2017-06-14T07:01:23.654Z,21.40
2017-06-14T07:03:51.195Z,21.50
2017-06-14T07:06:19.012Z,21.50
2017-06-14T07:08:46.559Z,21.40
2017-06-14T07:11:14.087Z,21.30
2017-06-14T07:13:41.655Z,21.30
2017-06-14T07:16:09.166Z,21.40
2017-06-14T07:18:37.448Z,22.00
2017-06-14T07:21:06.106Z,22.00
2017-06-14T07:23:33.631Z,22.10
2017-06-14T07:26:01.142Z,22.10
2017-06-14T07:28:29.095Z,22.10
2017-06-14T07:30:56.624Z,22.40
2017-06-14T07:33:24.153Z,22.00
2017-06-14T07:35:52.097Z,21.70
2017-06-14T07:38:19.626Z,21.90
2017-06-14T07:40:47.188Z,21.90
2017-06-14T07:43:14.758Z,22.30
2017-06-14T07:45:42.301Z,22.50
2017-06-14T07:48:09.827Z,22.50
2017-06-14T07:50:37.417Z,22.60
2017-06-14T07:53:04.989Z,22.30
2017-06-14T07:55:32.566Z,22.40
2017-06-14T07:58:00.919Z,22.80
2017-06-14T08:00:28.453Z,22.70
2017-06-14T08:02:55.985Z,22.80
2017-06-14T08:05:23.540Z,22.00
2017-06-14T08:07:51.068Z,22.00
2017-06-14T08:10:18.603Z,22.10
2017-06-14T08:12:46.145Z,22.50
2017-06-14T08:15:13.707Z,23.10
2017-06-14T08:17:41.237Z,23.10
2017-06-14T08:20:09.052Z,23.10
2017-06-14T08:22:36.578Z,23.10
2017-06-14T08:25:04.134Z,22.80
2017-06-14T08:27:31.723Z,22.60
2017-06-14T08:29:59.255Z,22.40
2017-06-14T08:32:26.783Z,22.00
2017-06-14T08:34:54.336Z,21.40
2017-06-14T08:37:22.646Z,21.90
2017-06-14T08:39:50.172Z,21.90
2017-06-14T08:42:17.745Z,22.00
2017-06-14T08:44:45.276Z,21.50
2017-06-14T08:47:12.794Z,21.30
2017-06-14T08:49:40.361Z,21.50
2017-06-14T08:52:07.926Z,21.60
2017-06-14T08:54:35.492Z,21.90
2017-06-14T08:57:03.049Z,22.00
2017-06-14T08:59:30.580Z,22.10
2017-06-14T09:01:58.107Z,21.60
2017-06-14T09:04:25.686Z,21.30
2017-06-14T09:06:53.281Z,21.40
2017-06-14T09:09:21.256Z,21.70
2017-06-14T09:11:48.905Z,21.90
2017-06-14T09:14:16.442Z,21.80
2017-06-14T09:16:43.990Z,22.10
2017-06-14T09:19:11.572Z,22.30
2017-06-14T09:21:39.138Z,22.50
2017-06-14T09:24:06.694Z,22.20
2017-06-14T09:26:34.259Z,21.90
2017-06-14T09:29:01.785Z,21.90
2017-06-14T09:31:29.321Z,22.10
2017-06-14T09:33:57.630Z,22.50
2017-06-14T09:36:25.164Z,22.50
2017-06-14T09:38:52.707Z,22.60
2017-06-14T09:41:20.274Z,22.50
2017-06-14T09:43:47.807Z,22.50
2017-06-14T09:46:15.362Z,22.70
2017-06-14T09:48:42.943Z,22.70
2017-06-14T09:51:11.337Z,22.70
2017-06-14T09:53:38.880Z,22.70
2017-06-14T09:56:07.249Z,22.80
2017-06-14T09:58:34.795Z,22.70
2017-06-14T10:01:02.359Z,22.60
2017-06-14T10:03:29.913Z,22.50
2017-06-14T10:05:57.518Z,22.60
2017-06-14T10:08:25.099Z,22.70
2017-06-14T10:10:52.646Z,22.80
2017-06-14T10:13:20.189Z,22.70
2017-06-14T10:15:48.523Z,22.80
2017-06-14T10:18:16.550Z,22.80
2017-06-14T10:20:44.111Z,22.60
2017-06-14T10:23:11.644Z,22.70
2017-06-14T10:25:39.976Z,23.40
2017-06-14T10:28:07.527Z,23.40
2017-06-14T10:30:35.081Z,23.40
2017-06-14T10:33:02.644Z,23.50
2017-06-14T10:35:30.631Z,23.10
2017-06-14T10:37:58.238Z,23.10
2017-06-14T10:40:26.629Z,23.30
2017-06-14T10:42:54.193Z,23.30
2017-06-14T10:45:21.718Z,23.60
2017-06-14T10:47:49.273Z,23.70
2017-06-14T10:50:16.804Z,23.70
2017-06-14T10:52:44.449Z,23.70
2017-06-14T10:55:12.110Z,23.80
2017-06-14T10:57:39.856Z,23.80
2017-06-14T11:00:07.578Z,23.80
2017-06-14T11:02:35.350Z,23.90
2017-06-14T11:05:03.946Z,23.80
2017-06-14T11:07:32.248Z,23.70
2017-06-14T11:10:00.088Z,23.60
2017-06-14T11:12:28.385Z,23.70
2017-06-14T11:14:56.091Z,23.70
2017-06-14T11:17:23.869Z,23.80
2017-06-14T11:19:51.644Z,23.90
2017-06-14T11:22:19.190Z,23.90
2017-06-14T11:24:47.146Z,23.90
2017-06-14T11:27:14.876Z,24.20
2017-06-14T11:29:42.457Z,24.50
2017-06-14T11:32:10.034Z,24.60
2017-06-14T11:34:37.697Z,24.60
2017-06-14T11:37:08.510Z,24.60
2017-06-14T11:39:36.135Z,24.60
2017-06-14T11:42:04.937Z,24.40
2017-06-14T11:44:33.178Z,24.60
2017-06-14T11:47:00.971Z,24.60
2017-06-14T11:49:28.560Z,24.60
2017-06-14T11:51:56.100Z,24.90
2017-06-14T11:54:23.627Z,25.00
2017-06-14T11:56:51.181Z,25.00
2017-06-14T11:59:18.711Z,24.90
2017-06-14T12:01:46.287Z,25.10
2017-06-14T12:04:13.845Z,25.30
2017-06-14T12:06:41.407Z,25.10
2017-06-14T12:09:08.933Z,25.20
2017-06-14T12:11:36.524Z,25.30
2017-06-14T12:14:04.075Z,25.30
2017-06-14T12:16:31.618Z,25.30
2017-06-14T12:18:59.193Z,25.40
2017-06-14T12:21:26.744Z,25.60
2017-06-14T12:23:54.325Z,25.70
2017-06-14T12:26:21.888Z,25.90
2017-06-14T12:28:50.206Z,26.00
2017-06-14T12:31:17.726Z,25.90
2017-06-14T12:33:45.582Z,25.90
2017-06-14T12:36:13.201Z,26.10
2017-06-14T12:38:40.771Z,26.70
2017-06-14T12:41:08.361Z,26.90
2017-06-14T12:43:35.911Z,27.50
2017-06-14T12:46:03.482Z,27.80
2017-06-14T12:48:31.069Z,28.40
2017-06-14T12:50:58.634Z,28.50
2017-06-14T12:53:26.163Z,28.50
2017-06-14T12:55:53.711Z,28.50
2017-06-14T12:58:21.274Z,28.70
2017-06-14T13:00:48.860Z,29.20
2017-06-14T13:03:16.702Z,29.90
2017-06-14T13:05:44.423Z,30.40
2017-06-14T13:08:11.982Z,29.80
2017-06-14T13:10:39.539Z,28.50
2017-06-14T13:13:07.074Z,28.30
2017-06-14T13:15:35.394Z,28.00
2017-06-14T13:18:02.959Z,27.90
2017-06-14T13:20:30.513Z,28.50
2017-06-14T13:22:58.050Z,28.80
2017-06-14T13:25:25.606Z,29.30
2017-06-14T13:27:53.140Z,30.00
2017-06-14T13:30:20.697Z,30.30
2017-06-14T13:32:48.274Z,30.80
2017-06-14T13:35:15.799Z,31.40
2017-06-14T13:37:43.360Z,31.40
2017-06-14T13:40:11.350Z,31.60
2017-06-14T13:42:39.639Z,30.40
2017-06-14T13:45:07.167Z,30.40
2017-06-14T13:47:34.724Z,30.20
2017-06-14T13:50:02.269Z,30.20
2017-06-14T13:52:29.807Z,30.80
2017-06-14T13:54:57.657Z,30.90
2017-06-14T13:57:25.222Z,30.90
2017-06-14T13:59:52.766Z,31.70
2017-06-14T14:02:20.322Z,32.60
2017-06-14T14:04:47.874Z,33.30
2017-06-14T14:07:15.443Z,34.50
2017-06-14T14:09:43.245Z,34.40
2017-06-14T14:12:11.577Z,35.20
2017-06-14T14:14:39.125Z,35.10
2017-06-14T14:17:06.701Z,35.40
2017-06-14T14:19:34.234Z,35.30
2017-06-14T14:22:01.802Z,34.90
2017-06-14T14:24:29.390Z,33.40
2017-06-14T14:26:56.929Z,33.10
2017-06-14T14:29:24.488Z,31.30
2017-06-14T14:31:52.083Z,31.90
2017-06-14T14:34:19.625Z,32.00
2017-06-14T14:36:47.187Z,31.90
2017-06-14T14:39:14.762Z,31.80
2017-06-14T14:41:42.311Z,31.90
2017-06-14T14:44:09.849Z,31.80
2017-06-14T14:46:37.454Z,32.10
2017-06-14T14:49:05.011Z,32.10
2017-06-14T14:51:32.563Z,31.70
2017-06-14T14:54:00.126Z,31.80
2017-06-14T14:56:27.705Z,32.10
2017-06-14T14:58:55.253Z,31.80
2017-06-14T15:01:22.866Z,31.70
2017-06-14T15:03:50.425Z,31.20
2017-06-14T15:06:17.964Z,31.80
2017-06-14T15:08:45.543Z,33.30
2017-06-14T15:11:13.084Z,32.90
2017-06-14T15:13:40.640Z,33.30
2017-06-14T15:16:08.981Z,32.00
2017-06-14T15:18:36.583Z,32.00
2017-06-14T15:21:04.918Z,31.20
2017-06-14T15:23:32.480Z,31.10
2017-06-14T15:26:00.040Z,30.10
2017-06-14T15:28:27.604Z,30.50
2017-06-14T15:30:55.550Z,31.50
2017-06-14T15:33:23.082Z,32.70
2017-06-14T15:35:50.634Z,33.60
2017-06-14T15:38:18.192Z,32.80
2017-06-14T15:40:45.709Z,32.30
2017-06-14T15:43:13.265Z,32.60
2017-06-14T15:45:40.855Z,33.40
2017-06-14T15:48:08.377Z,33.30
2017-06-14T15:50:35.897Z,32.40
2017-06-14T15:53:03.444Z,32.30
2017-06-14T15:55:30.990Z,33.10
2017-06-14T15:57:58.529Z,33.60
2017-06-14T16:00:26.101Z,33.40
2017-06-14T16:02:53.637Z,31.40
2017-06-14T16:05:21.167Z,31.00
2017-06-14T16:07:48.734Z,30.30
2017-06-14T16:10:16.267Z,29.40
2017-06-14T16:12:43.801Z,29.20
2017-06-14T16:15:11.381Z,28.80
2017-06-14T16:17:38.920Z,28.40
2017-06-14T16:20:06.477Z,28.70
2017-06-14T16:22:34.022Z,28.90
2017-06-14T16:25:01.557Z,29.90
2017-06-14T16:27:29.091Z,29.50
2017-06-14T16:29:56.660Z,29.30
2017-06-14T16:32:24.195Z,30.20
2017-06-14T16:34:51.713Z,31.10
2017-06-14T16:37:19.368Z,31.50
2017-06-14T16:39:46.957Z,30.40
2017-06-14T16:42:14.509Z,29.70
2017-06-14T16:44:42.070Z,29.80
2017-06-14T16:47:09.621Z,30.30
2017-06-14T16:49:37.197Z,30.40
2017-06-14T16:52:04.803Z,29.70
2017-06-14T16:54:32.337Z,30.40
2017-06-14T16:56:59.895Z,30.70
2017-06-14T16:59:27.487Z,30.20
2017-06-14T17:01:55.048Z,30.10
2017-06-14T17:04:22.607Z,30.50
2017-06-14T17:06:50.174Z,30.70
2017-06-14T17:09:17.733Z,30.00
2017-06-14T17:11:45.286Z,29.50
2017-06-14T17:14:12.865Z,29.60
2017-06-14T17:16:40.404Z,29.80
2017-06-14T17:19:07.956Z,30.10
2017-06-14T17:21:35.794Z,29.40
2017-06-14T17:24:04.905Z,29.00
2017-06-14T17:26:32.457Z,28.20
2017-06-14T17:29:00.059Z,27.50
2017-06-14T17:31:27.594Z,26.70
2017-06-14T17:33:55.134Z,26.40
2017-06-14T17:36:22.713Z,25.90
2017-06-14T17:38:50.250Z,25.30
2017-06-14T17:41:17.787Z,24.80
2017-06-14T17:43:46.122Z,24.20
2017-06-14T17:46:13.673Z,24.20
2017-06-14T17:48:41.233Z,24.10
2017-06-14T17:51:08.828Z,24.00
2017-06-14T17:53:36.366Z,24.00
2017-06-14T17:56:03.927Z,23.90
2017-06-14T17:58:31.851Z,23.80
2017-06-14T18:00:59.401Z,23.80
2017-06-14T18:03:26.971Z,23.80
2017-06-14T18:05:54.530Z,23.80
2017-06-14T18:08:22.135Z,23.70
2017-06-14T18:10:49.688Z,23.70
2017-06-14T18:13:17.262Z,23.60
2017-06-14T18:15:44.799Z,23.50
2017-06-14T18:18:12.342Z,23.40
2017-06-14T18:20:39.951Z,23.30
2017-06-14T18:23:07.532Z,23.20
2017-06-14T18:25:35.110Z,23.10
2017-06-14T18:28:02.663Z,23.00
2017-06-14T18:30:30.206Z,23.00
2017-06-14T18:32:58.543Z,22.90
2017-06-14T18:35:26.362Z,22.90
2017-06-14T18:37:53.909Z,22.90
2017-06-14T18:40:21.443Z,22.80
2017-06-14T18:42:49.001Z,22.80
2017-06-14T18:45:16.543Z,22.70
2017-06-14T18:47:44.094Z,22.60
2017-06-14T18:50:11.667Z,22.60
2017-06-14T18:52:39.203Z,22.50
2017-06-14T18:55:06.748Z,22.40
2017-06-14T18:57:34.329Z,22.30
2017-06-14T19:00:01.872Z,22.20
2017-06-14T19:02:29.432Z,22.10
2017-06-14T19:04:57.003Z,21.90
2017-06-14T19:07:24.606Z,21.70
2017-06-14T19:09:52.211Z,21.60
2017-06-14T19:12:19.986Z,21.60
2017-06-14T19:14:48.112Z,21.50
2017-06-14T19:17:16.897Z,21.40
2017-06-14T19:19:44.965Z,21.30
2017-06-14T19:22:12.514Z,21.30
2017-06-14T19:24:40.095Z,21.20
2017-06-14T19:27:07.962Z,21.10
2017-06-14T19:29:35.552Z,21.00
2017-06-14T19:32:03.095Z,20.90
2017-06-14T19:34:30.695Z,20.80
2017-06-14T19:36:58.237Z,20.60
2017-06-14T19:39:25.862Z,20.50
2017-06-14T19:41:53.460Z,20.40
2017-06-14T19:44:21.154Z,20.30
2017-06-14T19:46:48.781Z,20.20
2017-06-14T19:49:16.347Z,20.10
2017-06-14T19:51:43.903Z,20.00
2017-06-14T19:54:11.443Z,19.90
2017-06-14T19:56:39.012Z,19.70
2017-06-14T19:59:06.549Z,19.60
2017-06-14T20:01:34.077Z,19.60
2017-06-14T20:04:01.650Z,19.50
2017-06-14T20:06:29.184Z,19.40
2017-06-14T20:08:56.712Z,19.40
2017-06-14T20:11:24.284Z,19.30
2017-06-14T20:13:51.809Z,19.30
2017-06-14T20:16:19.393Z,19.20
2017-06-14T20:18:46.984Z,19.20
2017-06-14T20:21:14.540Z,19.10
2017-06-14T20:23:42.074Z,19.00
2017-06-14T20:26:09.657Z,19.00
2017-06-14T20:28:37.219Z,19.00
2017-06-14T20:31:04.763Z,18.80
2017-06-14T20:33:32.365Z,18.80
2017-06-14T20:35:59.953Z,18.70
2017-06-14T20:38:27.509Z,18.60
2017-06-14T20:40:55.073Z,18.60
2017-06-14T20:43:22.632Z,18.50
2017-06-14T20:45:50.202Z,18.40
2017-06-14T20:48:17.774Z,18.30
2017-06-14T20:50:45.317Z,18.20
2017-06-14T20:53:12.864Z,18.20
2017-06-14T20:55:40.433Z,18.10
2017-06-14T20:58:07.968Z,18.10
2017-06-14T21:00:35.505Z,18.00
2017-06-14T21:03:03.078Z,18.00
2017-06-14T21:05:30.614Z,17.90
2017-06-14T21:07:58.179Z,17.80
2017-06-14T21:10:25.750Z,17.70
2017-06-14T21:12:54.066Z,17.40
2017-06-14T21:15:21.622Z,17.40
2017-06-14T21:17:49.203Z,17.30
2017-06-14T21:20:16.747Z,17.10
2017-06-14T21:22:44.291Z,17.10
2017-06-14T21:25:11.892Z,17.00
2017-06-14T21:27:39.454Z,16.90
2017-06-14T21:30:07.028Z,16.80
2017-06-14T21:32:35.715Z,16.70
2017-06-14T21:35:03.367Z,16.60
2017-06-14T21:37:30.922Z,16.50
2017-06-14T21:39:58.493Z,16.50
2017-06-14T21:42:27.288Z,16.40
2017-06-14T21:44:57.643Z,16.40
2017-06-14T21:47:25.255Z,16.30
2017-06-14T21:49:52.799Z,16.10
2017-06-14T21:52:20.342Z,16.00
2017-06-14T21:54:47.950Z,15.90
2017-06-14T21:57:20.981Z,15.90
2017-06-14T21:59:48.563Z,15.80
2017-06-14T22:02:16.102Z,15.80
2017-06-14T22:04:43.658Z,15.70
2017-06-14T22:07:12.768Z,15.70
2017-06-14T22:09:40.310Z,15.60
2017-06-14T22:12:07.844Z,15.60
2017-06-14T22:14:36.170Z,15.50
2017-06-14T22:17:03.696Z,15.50
2017-06-14T22:19:31.232Z,15.40
2017-06-14T22:21:58.784Z,15.30
2017-06-14T22:24:26.321Z,15.30
2017-06-14T22:26:53.863Z,15.30
2017-06-14T22:29:21.452Z,15.30
2017-06-14T22:31:49.005Z,15.20
2017-06-14T22:34:16.539Z,15.20
2017-06-14T22:36:44.130Z,15.20
2017-06-14T22:39:11.658Z,15.20
2017-06-14T22:41:39.197Z,15.10
2017-06-14T22:44:06.752Z,15.10
2017-06-14T22:46:34.295Z,15.00
2017-06-14T22:49:02.116Z,15.00
2017-06-14T22:51:29.706Z,15.00
2017-06-14T22:53:57.238Z,15.00
2017-06-14T22:56:24.792Z,14.90
2017-06-14T22:58:52.662Z,14.90
2017-06-14T23:01:20.202Z,14.90
2017-06-14T23:03:47.742Z,14.80
2017-06-14T23:06:15.406Z,14.80
2017-06-14T23:08:42.958Z,14.80
2017-06-14T23:11:10.501Z,14.80
2017-06-14T23:13:38.830Z,14.70
2017-06-14T23:16:06.390Z,14.70
2017-06-14T23:18:36.157Z,14.70
2017-06-14T23:21:04.051Z,14.70
2017-06-14T23:23:32.768Z,14.70
2017-06-14T23:26:00.336Z,14.60
2017-06-14T23:28:27.898Z,14.60
2017-06-14T23:30:55.450Z,14.60
2017-06-14T23:33:22.978Z,14.60
2017-06-14T23:35:50.536Z,14.50
2017-06-14T23:38:18.074Z,14.50
2017-06-14T23:40:45.611Z,14.50
2017-06-14T23:43:13.194Z,14.50
2017-06-14T23:45:40.735Z,14.40
2017-06-14T23:48:08.273Z,14.40
2017-06-14T23:50:35.839Z,14.40
2017-06-14T23:53:03.381Z,14.30
2017-06-14T23:55:30.925Z,14.20
2017-06-14T23:57:58.501Z,14.20
