createdAt,value
2022-11-17T00:01:06.656Z,988.5
2022-11-17T00:02:22.953Z,988.4
2022-11-17T00:03:39.244Z,988.4
2022-11-17T00:04:55.522Z,988.4
2022-11-17T00:06:11.814Z,988.4
2022-11-17T00:07:27.137Z,988.4
2022-11-17T00:08:43.421Z,988.4
2022-11-17T00:09:59.729Z,988.4
2022-11-17T00:11:16.017Z,988.4
2022-11-17T00:12:32.297Z,988.4
2022-11-17T00:13:48.594Z,988.4
2022-11-17T00:15:04.886Z,988.4
2022-11-17T00:16:21.179Z,988.5
2022-11-17T00:17:37.470Z,988.5
2022-11-17T00:18:53.764Z,988.5
2022-11-17T00:20:10.056Z,988.5
2022-11-17T00:21:26.359Z,988.5
2022-11-17T00:22:42.658Z,988.5
2022-11-17T00:23:57.959Z,988.5
2022-11-17T00:25:14.256Z,988.6
2022-11-17T00:26:30.547Z,988.5
2022-11-17T00:27:46.846Z,988.5
2022-11-17T00:29:03.142Z,988.5
2022-11-17T00:30:19.425Z,988.5
2022-11-17T00:31:35.725Z,988.5
2022-11-17T00:32:52.013Z,988.5
2022-11-17T00:34:08.300Z,988.5
2022-11-17T00:35:24.607Z,988.5
2022-11-17T00:36:40.895Z,988.5
2022-11-17T00:37:57.194Z,988.4
2022-11-17T00:39:13.474Z,988.4
2022-11-17T00:40:29.898Z,988.4
2022-11-17T00:41:46.187Z,988.3
2022-11-17T00:43:02.468Z,988.4
2022-11-17T00:44:18.765Z,988.4
2022-11-17T00:45:35.071Z,988.4
2022-11-17T00:46:51.347Z,988.4
2022-11-17T00:48:07.654Z,988.4
2022-11-17T00:49:23.939Z,988.3
2022-11-17T00:50:40.244Z,988.4
2022-11-17T00:51:56.533Z,988.4
2022-11-17T00:53:12.825Z,988.4
2022-11-17T00:54:29.125Z,988.4
2022-11-17T00:55:45.408Z,988.4
2022-11-17T00:57:01.825Z,988.4
2022-11-17T00:58:18.105Z,988.4
2022-11-17T00:59:34.418Z,988.4
2022-11-17T01:00:50.712Z,988.4
2022-11-17T01:02:07.004Z,988.4
2022-11-17T01:03:23.286Z,988.4
2022-11-17T01:04:39.584Z,988.4
2022-11-17T01:05:55.867Z,988.3
2022-11-17T01:07:12.170Z,988.4
2022-11-17T01:08:28.457Z,988.4
2022-11-17T01:09:44.760Z,988.4
2022-11-17T01:11:01.038Z,988.4
2022-11-17T01:12:17.330Z,988.3
2022-11-17T01:13:32.641Z,988.4
2022-11-17T01:14:48.934Z,988.4
2022-11-17T01:16:05.230Z,988.3
2022-11-17T01:17:21.524Z,988.4
2022-11-17T01:18:37.828Z,988.4
2022-11-17T01:19:54.117Z,988.4
2022-11-17T01:21:10.398Z,988.4
2022-11-17T01:22:26.707Z,988.4
2022-11-17T01:23:42.996Z,988.3
2022-11-17T01:24:59.296Z,988.3
2022-11-17T01:26:15.573Z,988.2
2022-11-17T01:27:31.883Z,988.2
2022-11-17T01:28:48.163Z,988.2
2022-11-17T01:30:03.478Z,988.1
2022-11-17T01:31:19.758Z,988.1
2022-11-17T01:32:36.060Z,988.1
2022-11-17T01:33:52.350Z,988.1
2022-11-17T01:35:08.649Z,988
2022-11-17T01:36:24.949Z,988
2022-11-17T01:37:41.231Z,987.8
2022-11-17T01:38:57.522Z,987.9
2022-11-17T01:40:13.827Z,987.8
2022-11-17T01:41:30.120Z,987.8
2022-11-17T01:42:46.402Z,987.8
2022-11-17T01:44:02.696Z,987.7
2022-11-17T01:45:18.987Z,987.7
2022-11-17T01:46:34.309Z,987.7
2022-11-17T01:47:50.600Z,987.7
2022-11-17T01:49:06.880Z,987.6
2022-11-17T01:50:23.187Z,987.7
2022-11-17T01:51:39.466Z,987.6
2022-11-17T01:52:55.758Z,987.7
2022-11-17T01:54:12.069Z,987.7
2022-11-17T01:55:28.351Z,987.7
2022-11-17T01:56:44.649Z,987.7
2022-11-17T01:58:00.930Z,987.8
2022-11-17T01:59:17.222Z,987.8
2022-11-17T02:00:33.528Z,987.7
2022-11-17T02:01:49.817Z,987.6
2022-11-17T02:03:05.121Z,987.6
2022-11-17T02:04:21.430Z,987.7
2022-11-17T02:05:37.706Z,987.7
2022-11-17T02:06:54.011Z,987.7
2022-11-17T02:09:26.590Z,987.6
2022-11-17T02:10:42.874Z,987.7
2022-11-17T02:11:59.159Z,987.6
2022-11-17T02:13:15.461Z,987.7
2022-11-17T02:14:31.752Z,987.7
2022-11-17T02:15:48.057Z,987.7
2022-11-17T02:17:04.337Z,987.7
2022-11-17T02:18:20.637Z,987.7
2022-11-17T02:19:35.936Z,987.7
2022-11-17T02:20:52.245Z,987.7
2022-11-17T02:22:08.527Z,987.8
2022-11-17T02:23:24.818Z,987.8
2022-11-17T02:24:41.126Z,987.8
2022-11-17T02:25:57.414Z,987.8
2022-11-17T02:27:13.713Z,987.9
2022-11-17T02:28:29.993Z,987.8
2022-11-17T02:29:46.280Z,987.8
2022-11-17T02:31:02.595Z,987.8
2022-11-17T02:32:18.882Z,987.8
2022-11-17T02:33:35.176Z,987.8
2022-11-17T02:34:51.452Z,987.8
2022-11-17T02:36:06.767Z,987.8
2022-11-17T02:37:23.060Z,987.8
2022-11-17T02:38:39.360Z,987.7
2022-11-17T02:39:55.654Z,987.7
2022-11-17T02:41:11.948Z,987.6
2022-11-17T02:42:28.244Z,987.6
2022-11-17T02:43:44.540Z,987.6
2022-11-17T02:45:00.825Z,987.6
2022-11-17T02:46:17.124Z,987.6
2022-11-17T02:47:33.400Z,987.7
2022-11-17T02:48:49.695Z,987.7
2022-11-17T02:50:06.005Z,987.7
2022-11-17T02:51:22.293Z,987.7
2022-11-17T02:52:37.610Z,987.6
2022-11-17T02:53:53.903Z,987.6
2022-11-17T02:55:10.183Z,987.6
2022-11-17T02:56:26.470Z,987.6
2022-11-17T02:57:42.780Z,987.5
2022-11-17T02:58:59.066Z,987.5
2022-11-17T03:00:15.362Z,987.5
2022-11-17T03:01:31.658Z,987.5
2022-11-17T03:02:47.954Z,987.4
2022-11-17T03:04:04.231Z,987.4
2022-11-17T03:05:20.539Z,987.5
2022-11-17T03:06:36.814Z,987.4
2022-11-17T03:07:53.113Z,987.5
2022-11-17T03:09:08.433Z,987.5
2022-11-17T03:10:24.721Z,987.5
2022-11-17T03:11:41.011Z,987.5
2022-11-17T03:12:57.316Z,987.5
2022-11-17T03:14:13.592Z,987.6
2022-11-17T03:15:29.889Z,987.5
2022-11-17T03:16:46.192Z,987.5
2022-11-17T03:18:02.490Z,987.5
2022-11-17T03:19:18.779Z,987.5
2022-11-17T03:20:35.066Z,987.5
2022-11-17T03:21:51.357Z,987.5
2022-11-17T03:23:07.646Z,987.4
2022-11-17T03:24:23.936Z,987.4
2022-11-17T03:25:39.257Z,987.4
2022-11-17T03:26:55.549Z,987.3
2022-11-17T03:28:11.830Z,987.3
2022-11-17T03:29:28.135Z,987.4
2022-11-17T03:30:44.435Z,987.3
2022-11-17T03:32:00.729Z,987.3
2022-11-17T03:33:16.033Z,987.3
2022-11-17T03:34:32.333Z,987.3
2022-11-17T03:35:48.614Z,987.3
2022-11-17T03:37:04.910Z,987.3
2022-11-17T03:38:21.204Z,987.4
2022-11-17T03:39:37.492Z,987.3
2022-11-17T03:40:53.787Z,987.3
2022-11-17T03:42:10.089Z,987.3
2022-11-17T03:43:26.389Z,987.3
2022-11-17T03:44:42.683Z,987.3
2022-11-17T03:45:58.966Z,987.3
2022-11-17T03:47:15.252Z,987.3
2022-11-17T03:48:31.548Z,987.3
2022-11-17T03:49:46.869Z,987.4
2022-11-17T03:51:03.161Z,987.4
2022-11-17T03:52:19.451Z,987.4
2022-11-17T03:53:35.739Z,987.4
2022-11-17T03:54:52.044Z,987.4
2022-11-17T03:56:08.326Z,987.4
2022-11-17T03:57:24.613Z,987.4
2022-11-17T03:58:40.914Z,987.3
2022-11-17T03:59:57.205Z,987.3
2022-11-17T04:01:13.506Z,987.3
2022-11-17T04:02:29.799Z,987.3
2022-11-17T04:03:46.090Z,987.2
2022-11-17T04:05:02.385Z,987.2
2022-11-17T04:06:17.680Z,987.2
2022-11-17T04:07:33.990Z,987.2
2022-11-17T04:08:50.267Z,987.2
2022-11-17T04:10:06.565Z,987.1
2022-11-17T04:11:22.871Z,987.1
2022-11-17T04:12:39.156Z,987.1
2022-11-17T04:13:55.455Z,987.1
2022-11-17T04:15:11.743Z,987
2022-11-17T04:16:28.037Z,987
2022-11-17T04:17:44.321Z,987
2022-11-17T04:19:00.628Z,987
2022-11-17T04:20:16.923Z,987
2022-11-17T04:21:33.209Z,987
2022-11-17T04:22:48.517Z,987
2022-11-17T04:24:04.806Z,987
2022-11-17T04:25:21.094Z,987
2022-11-17T04:26:37.395Z,987
2022-11-17T04:27:53.701Z,987
2022-11-17T04:29:09.983Z,987
2022-11-17T04:30:26.268Z,987
2022-11-17T04:31:42.580Z,987
2022-11-17T04:32:58.864Z,986.9
2022-11-17T04:34:15.152Z,986.9
2022-11-17T04:35:31.453Z,986.9
2022-11-17T04:36:47.748Z,986.9
2022-11-17T04:38:04.043Z,986.9
2022-11-17T04:39:19.335Z,987
2022-11-17T04:40:35.632Z,986.9
2022-11-17T04:41:51.927Z,987
2022-11-17T04:43:08.233Z,986.9
2022-11-17T04:44:24.514Z,986.9
2022-11-17T04:45:40.801Z,986.9
2022-11-17T04:46:57.000Z,986.9
2022-11-17T04:48:13.390Z,986.9
2022-11-17T04:49:29.688Z,986.9
2022-11-17T04:50:45.977Z,986.9
2022-11-17T04:52:02.268Z,986.9
2022-11-17T04:53:18.579Z,986.9
2022-11-17T04:54:34.868Z,986.8
2022-11-17T04:55:51.284Z,986.8
2022-11-17T04:57:07.571Z,986.8
2022-11-17T04:58:23.867Z,986.9
2022-11-17T04:59:40.160Z,986.9
2022-11-17T05:00:56.455Z,986.9
2022-11-17T05:02:12.752Z,986.9
2022-11-17T05:03:29.040Z,986.9
2022-11-17T05:04:45.338Z,986.9
2022-11-17T05:07:17.912Z,986.9
2022-11-17T05:08:34.222Z,986.9
2022-11-17T05:09:50.507Z,986.9
2022-11-17T05:11:06.803Z,986.9
2022-11-17T05:12:22.114Z,986.9
2022-11-17T05:13:38.404Z,986.9
2022-11-17T05:14:54.694Z,986.9
2022-11-17T05:16:10.987Z,987
2022-11-17T05:18:43.570Z,986.9
2022-11-17T05:19:59.871Z,986.8
2022-11-17T05:21:16.158Z,986.8
2022-11-17T05:22:32.456Z,986.7
2022-11-17T05:23:48.742Z,986.7
2022-11-17T05:25:05.043Z,986.7
2022-11-17T05:26:21.327Z,986.7
2022-11-17T05:27:37.631Z,986.8
2022-11-17T05:28:52.936Z,986.8
2022-11-17T05:30:09.234Z,986.8
2022-11-17T05:31:25.520Z,986.9
2022-11-17T05:32:41.825Z,986.9
2022-11-17T05:33:58.114Z,986.9
2022-11-17T05:35:14.407Z,986.8
2022-11-17T05:36:30.694Z,986.8
2022-11-17T05:37:46.977Z,986.8
2022-11-17T05:39:03.281Z,986.8
2022-11-17T05:40:19.566Z,986.8
2022-11-17T05:41:35.877Z,986.8
2022-11-17T05:42:52.151Z,986.7
2022-11-17T05:44:08.464Z,986.7
2022-11-17T05:45:23.773Z,986.6
2022-11-17T05:46:40.063Z,986.6
2022-11-17T05:47:56.350Z,986.5
2022-11-17T05:49:12.633Z,986.4
2022-11-17T05:50:28.942Z,986.4
2022-11-17T05:51:45.239Z,986.4
2022-11-17T05:53:01.532Z,986.4
2022-11-17T05:54:17.821Z,986.4
2022-11-17T05:55:34.110Z,986.4
2022-11-17T05:56:50.402Z,986.5
2022-11-17T05:58:06.698Z,986.5
2022-11-17T05:59:22.945Z,986.5
2022-11-17T06:00:39.233Z,986.4
2022-11-17T06:01:54.505Z,986.4
2022-11-17T06:03:10.733Z,986.4
2022-11-17T06:04:27.034Z,986.3
2022-11-17T06:05:43.276Z,986.3
2022-11-17T06:06:59.527Z,986.2
2022-11-17T06:08:15.802Z,986.2
2022-11-17T06:09:32.069Z,986.2
2022-11-17T06:10:48.309Z,986.1
2022-11-17T06:12:04.549Z,986.1
2022-11-17T06:13:20.772Z,986.1
2022-11-17T06:14:37.013Z,986
2022-11-17T06:15:53.263Z,986
2022-11-17T06:17:09.501Z,986
2022-11-17T06:18:24.745Z,986
2022-11-17T06:19:41.000Z,985.9
2022-11-17T06:20:57.223Z,985.9
2022-11-17T06:22:13.474Z,985.9
2022-11-17T06:23:29.702Z,985.9
2022-11-17T06:24:45.940Z,985.9
2022-11-17T06:26:02.193Z,985.9
2022-11-17T06:27:18.435Z,985.9
2022-11-17T06:28:34.664Z,986
2022-11-17T06:29:50.898Z,985.9
2022-11-17T06:31:07.150Z,986
2022-11-17T06:32:23.392Z,985.9
2022-11-17T06:33:39.622Z,986
2022-11-17T06:34:54.876Z,986
2022-11-17T06:36:11.121Z,985.9
2022-11-17T06:37:27.361Z,985.9
2022-11-17T06:38:43.586Z,985.9
2022-11-17T06:39:59.842Z,985.9
2022-11-17T06:41:16.063Z,985.9
2022-11-17T06:42:32.306Z,986
2022-11-17T06:43:48.550Z,986.1
2022-11-17T06:45:04.786Z,986.1
2022-11-17T06:46:21.033Z,986
2022-11-17T06:47:37.259Z,986
2022-11-17T06:48:53.508Z,986
2022-11-17T06:50:09.739Z,985.9
2022-11-17T06:51:24.993Z,985.9
2022-11-17T06:52:41.247Z,986
2022-11-17T06:53:57.481Z,986
2022-11-17T06:55:13.722Z,985.9
2022-11-17T06:56:29.967Z,986
2022-11-17T06:57:46.210Z,985.9
2022-11-17T06:59:02.440Z,985.9
2022-11-17T07:00:18.678Z,985.9
2022-11-17T07:01:34.918Z,986
2022-11-17T07:02:51.148Z,985.9
2022-11-17T07:04:07.391Z,985.9
2022-11-17T07:05:23.629Z,986
2022-11-17T07:06:39.883Z,986
2022-11-17T07:07:55.132Z,985.9
2022-11-17T07:09:11.373Z,986
2022-11-17T07:10:27.614Z,986.1
2022-11-17T07:11:43.838Z,986.1
2022-11-17T07:13:00.090Z,986
2022-11-17T07:14:16.316Z,986
2022-11-17T07:15:32.555Z,986
2022-11-17T07:16:48.813Z,985.9
2022-11-17T07:18:05.037Z,986
2022-11-17T07:19:21.285Z,985.9
2022-11-17T07:20:37.517Z,985.9
2022-11-17T07:21:53.768Z,985.9
2022-11-17T07:23:10.003Z,985.9
2022-11-17T07:24:25.257Z,985.9
2022-11-17T07:25:41.482Z,985.9
2022-11-17T07:26:57.729Z,985.9
2022-11-17T07:28:13.981Z,985.9
2022-11-17T07:29:30.207Z,985.9
2022-11-17T07:30:46.449Z,985.9
2022-11-17T07:32:02.682Z,986
2022-11-17T07:33:18.931Z,986
2022-11-17T07:34:35.169Z,986
2022-11-17T07:35:51.396Z,986.1
2022-11-17T07:37:07.643Z,986.1
2022-11-17T07:38:23.891Z,986.1
2022-11-17T07:39:40.118Z,986.1
2022-11-17T07:40:55.371Z,986.1
2022-11-17T07:42:11.618Z,986.1
2022-11-17T07:43:27.856Z,986.1
2022-11-17T07:44:44.098Z,986.1
2022-11-17T07:46:00.325Z,986
2022-11-17T07:47:16.575Z,986
2022-11-17T07:48:31.836Z,985.9
2022-11-17T07:49:48.066Z,985.9
2022-11-17T07:51:04.316Z,985.9
2022-11-17T07:52:20.558Z,985.9
2022-11-17T07:53:36.795Z,985.9
2022-11-17T07:54:53.026Z,985.8
2022-11-17T07:56:09.266Z,985.8
2022-11-17T07:57:25.499Z,985.8
2022-11-17T07:58:41.751Z,985.7
2022-11-17T07:59:57.989Z,985.7
2022-11-17T08:01:14.217Z,985.8
2022-11-17T08:02:30.472Z,985.7
2022-11-17T08:03:46.713Z,985.8
2022-11-17T08:05:01.964Z,985.7
2022-11-17T08:06:18.198Z,985.7
2022-11-17T08:07:34.445Z,985.7
2022-11-17T08:08:50.684Z,985.6
2022-11-17T08:10:06.919Z,985.7
2022-11-17T08:11:23.150Z,985.6
2022-11-17T08:12:39.387Z,985.7
2022-11-17T08:13:55.629Z,985.7
2022-11-17T08:16:28.120Z,985.8
2022-11-17T08:17:44.360Z,985.7
2022-11-17T08:19:00.590Z,985.7
2022-11-17T08:20:16.842Z,985.8
2022-11-17T08:21:32.092Z,985.7
2022-11-17T08:22:48.325Z,985.6
2022-11-17T08:24:04.562Z,985.6
2022-11-17T08:25:20.809Z,985.6
2022-11-17T08:26:37.047Z,985.6
2022-11-17T08:27:53.283Z,985.6
2022-11-17T08:29:09.528Z,985.6
2022-11-17T08:30:25.769Z,985.6
2022-11-17T08:31:42.007Z,985.6
2022-11-17T08:32:58.232Z,985.5
2022-11-17T08:34:14.474Z,985.5
2022-11-17T08:35:30.728Z,985.5
2022-11-17T08:36:46.950Z,985.5
2022-11-17T08:38:02.217Z,985.5
2022-11-17T08:39:18.444Z,985.5
2022-11-17T08:40:34.692Z,985.5
2022-11-17T08:41:50.931Z,985.5
2022-11-17T08:43:07.167Z,985.6
2022-11-17T08:44:23.417Z,985.6
2022-11-17T08:45:39.660Z,985.6
2022-11-17T08:46:55.891Z,985.6
2022-11-17T08:48:12.126Z,985.7
2022-11-17T08:49:28.368Z,985.7
2022-11-17T08:50:44.605Z,985.7
2022-11-17T08:52:00.851Z,985.6
2022-11-17T08:54:33.320Z,985.6
2022-11-17T08:55:48.581Z,985.6
2022-11-17T08:57:04.814Z,985.6
2022-11-17T08:58:21.050Z,985.6
2022-11-17T08:59:37.306Z,985.6
2022-11-17T09:00:53.534Z,985.6
2022-11-17T09:02:09.773Z,985.6
2022-11-17T09:03:26.010Z,985.6
2022-11-17T09:04:42.247Z,985.6
2022-11-17T09:05:58.485Z,985.7
2022-11-17T09:07:14.727Z,985.7
2022-11-17T09:08:30.967Z,985.7
2022-11-17T09:09:47.213Z,985.7
2022-11-17T09:11:03.443Z,985.6
2022-11-17T09:12:18.709Z,985.6
2022-11-17T09:13:34.941Z,985.6
2022-11-17T09:14:51.176Z,985.6
2022-11-17T09:16:07.414Z,985.5
2022-11-17T09:17:23.000Z,985.5
2022-11-17T09:18:39.895Z,985.5
2022-11-17T09:19:56.133Z,985.6
2022-11-17T09:21:12.384Z,985.6
2022-11-17T09:22:28.620Z,985.6
2022-11-17T09:23:44.851Z,985.6
2022-11-17T09:25:01.098Z,985.5
2022-11-17T09:26:17.342Z,985.6
2022-11-17T09:27:33.572Z,985.5
2022-11-17T09:28:48.834Z,985.5
2022-11-17T09:30:05.066Z,985.5
2022-11-17T09:31:21.314Z,985.5
2022-11-17T09:32:37.546Z,985.6
2022-11-17T09:33:53.778Z,985.5
2022-11-17T09:35:10.023Z,985.5
2022-11-17T09:36:26.267Z,985.5
2022-11-17T09:37:42.498Z,985.6
2022-11-17T09:40:14.992Z,985.5
2022-11-17T09:41:31.230Z,985.4
2022-11-17T09:42:47.456Z,985.5
2022-11-17T09:44:03.699Z,985.4
2022-11-17T09:45:20.050Z,985.4
2022-11-17T09:46:36.289Z,985.4
2022-11-17T09:47:52.548Z,985.4
2022-11-17T09:49:08.774Z,985.4
2022-11-17T09:50:25.020Z,985.4
2022-11-17T09:51:41.260Z,985.4
2022-11-17T09:52:57.503Z,985.5
2022-11-17T09:54:13.000Z,985.5
2022-11-17T09:55:29.971Z,985.4
2022-11-17T09:56:46.213Z,985.4
2022-11-17T09:58:02.441Z,985.4
2022-11-17T09:59:18.690Z,985.5
2022-11-17T10:00:34.934Z,985.4
2022-11-17T10:01:50.185Z,985.4
2022-11-17T10:03:06.425Z,985.4
2022-11-17T10:04:22.666Z,985.3
2022-11-17T10:05:38.906Z,985.4
2022-11-17T10:06:55.145Z,985.3
2022-11-17T10:08:11.373Z,985.3
2022-11-17T10:09:27.629Z,985.3
2022-11-17T10:10:43.848Z,985.3
2022-11-17T10:12:00.102Z,985.2
2022-11-17T10:13:16.336Z,985.3
2022-11-17T10:14:32.574Z,985.2
2022-11-17T10:15:48.824Z,985.2
2022-11-17T10:17:05.055Z,985.2
2022-11-17T10:18:20.311Z,985.1
2022-11-17T10:19:36.547Z,985.1
2022-11-17T10:20:52.780Z,985.2
2022-11-17T10:22:09.018Z,985.2
2022-11-17T10:23:25.262Z,985.2
2022-11-17T10:25:57.748Z,985.1
2022-11-17T10:27:13.984Z,985.2
2022-11-17T10:28:30.221Z,985.2
2022-11-17T10:29:46.465Z,985.1
2022-11-17T10:31:02.703Z,985.1
2022-11-17T10:32:18.942Z,985.1
2022-11-17T10:33:35.185Z,985
2022-11-17T10:34:50.442Z,985
2022-11-17T10:36:06.681Z,985
2022-11-17T10:37:22.919Z,985
2022-11-17T10:38:39.161Z,985.1
2022-11-17T10:39:55.396Z,985.1
2022-11-17T10:41:11.628Z,985.1
2022-11-17T10:42:27.876Z,985
2022-11-17T10:43:44.118Z,984.9
2022-11-17T10:45:00.350Z,984.9
2022-11-17T10:46:16.587Z,984.9
2022-11-17T10:47:32.828Z,984.9
2022-11-17T10:48:49.068Z,984.8
2022-11-17T10:50:05.302Z,984.8
2022-11-17T10:51:20.552Z,984.8
2022-11-17T10:52:36.801Z,984.8
2022-11-17T10:53:53.035Z,984.7
2022-11-17T10:55:09.286Z,984.7
2022-11-17T10:56:25.523Z,984.7
2022-11-17T10:57:41.759Z,984.8
2022-11-17T10:58:57.990Z,984.7
2022-11-17T11:00:14.245Z,984.8
2022-11-17T11:01:30.466Z,984.8
2022-11-17T11:02:46.715Z,984.7
2022-11-17T11:04:02.958Z,984.7
2022-11-17T11:05:19.195Z,984.7
2022-11-17T11:06:35.431Z,984.7
2022-11-17T11:07:50.691Z,984.8
2022-11-17T11:09:06.932Z,984.7
2022-11-17T11:10:23.158Z,984.8
2022-11-17T11:11:39.405Z,984.7
2022-11-17T11:12:55.641Z,984.7
2022-11-17T11:14:11.890Z,984.6
2022-11-17T11:15:28.128Z,984.6
2022-11-17T11:16:44.370Z,984.7
2022-11-17T11:18:00.595Z,984.7
2022-11-17T11:19:16.832Z,984.7
2022-11-17T11:20:33.069Z,984.7
2022-11-17T11:21:49.328Z,984.7
2022-11-17T11:23:05.567Z,984.7
2022-11-17T11:24:20.816Z,984.6
2022-11-17T11:25:37.049Z,984.5
2022-11-17T11:26:53.296Z,984.5
2022-11-17T11:28:09.523Z,984.6
2022-11-17T11:29:25.772Z,984.6
2022-11-17T11:30:41.998Z,984.6
2022-11-17T11:31:58.254Z,984.6
2022-11-17T11:33:14.489Z,984.5
2022-11-17T11:34:30.720Z,984.6
2022-11-17T11:35:46.960Z,984.5
2022-11-17T11:37:03.202Z,984.5
2022-11-17T11:38:19.451Z,984.5
2022-11-17T11:39:35.683Z,984.5
2022-11-17T11:40:50.932Z,984.5
2022-11-17T11:42:07.180Z,984.4
2022-11-17T11:43:23.416Z,984.4
2022-11-17T11:44:39.664Z,984.3
2022-11-17T11:45:55.898Z,984.3
2022-11-17T11:47:12.142Z,984.3
2022-11-17T11:48:28.368Z,984.3
2022-11-17T11:49:44.614Z,984.3
2022-11-17T11:51:00.857Z,984.3
2022-11-17T11:52:17.086Z,984.3
2022-11-17T11:53:33.337Z,984.3
2022-11-17T11:54:49.558Z,984.3
2022-11-17T11:56:05.798Z,984.3
2022-11-17T11:57:21.059Z,984.3
2022-11-17T11:58:37.293Z,984.2
2022-11-17T11:59:53.535Z,984.3
2022-11-17T12:01:09.777Z,984.2
2022-11-17T12:02:26.012Z,984.2
2022-11-17T12:03:41.284Z,984.2
2022-11-17T12:04:57.516Z,984.1
2022-11-17T12:06:13.760Z,984.2
2022-11-17T12:07:30.000Z,984.2
2022-11-17T12:08:46.227Z,984.1
2022-11-17T12:10:02.469Z,984.1
2022-11-17T12:11:18.700Z,984
2022-11-17T12:12:34.960Z,984.1
2022-11-17T12:13:51.183Z,984
2022-11-17T12:15:07.437Z,984.1
2022-11-17T12:16:23.657Z,984
2022-11-17T12:17:39.899Z,984.1
2022-11-17T12:18:56.000Z,984.1
2022-11-17T12:20:11.409Z,984.1
2022-11-17T12:21:27.640Z,984.1
2022-11-17T12:22:43.885Z,984.1
2022-11-17T12:24:00.114Z,984.2
2022-11-17T12:25:16.358Z,984.1
2022-11-17T12:26:32.597Z,984.1
2022-11-17T12:27:48.829Z,984.1
2022-11-17T12:29:05.084Z,984.1
2022-11-17T12:30:21.314Z,984
2022-11-17T12:31:37.556Z,984
2022-11-17T12:32:53.791Z,984.1
2022-11-17T12:34:10.021Z,984
2022-11-17T12:35:26.259Z,984
2022-11-17T12:36:41.535Z,984.1
2022-11-17T12:37:57.770Z,984
2022-11-17T12:39:14.010Z,984
2022-11-17T12:40:30.231Z,984
2022-11-17T12:41:46.479Z,984
2022-11-17T12:43:02.725Z,984
2022-11-17T12:44:18.958Z,984
2022-11-17T12:45:35.189Z,984
2022-11-17T12:46:51.428Z,984
2022-11-17T12:48:07.678Z,984
2022-11-17T12:49:23.912Z,984
2022-11-17T12:50:40.163Z,984.1
2022-11-17T12:51:56.391Z,984
2022-11-17T12:53:11.655Z,984
2022-11-17T12:54:27.889Z,984
2022-11-17T12:55:44.117Z,984
2022-11-17T12:57:00.363Z,984
2022-11-17T12:58:16.609Z,984
2022-11-17T12:59:32.842Z,984
2022-11-17T13:00:49.087Z,984
2022-11-17T13:02:05.311Z,983.9
2022-11-17T13:03:21.550Z,983.9
2022-11-17T13:04:37.789Z,983.9
2022-11-17T13:05:54.035Z,984
2022-11-17T13:07:10.285Z,984.1
2022-11-17T13:08:26.509Z,984
2022-11-17T13:09:41.773Z,984
2022-11-17T13:10:58.003Z,984
2022-11-17T13:12:14.250Z,984
2022-11-17T13:13:30.479Z,984
2022-11-17T13:14:46.731Z,984
2022-11-17T13:16:02.961Z,984
2022-11-17T13:17:19.204Z,983.9
2022-11-17T13:18:35.453Z,984
2022-11-17T13:19:51.685Z,983.9
2022-11-17T13:21:07.930Z,983.9
2022-11-17T13:22:24.165Z,983.9
2022-11-17T13:23:40.408Z,983.9
2022-11-17T13:26:12.887Z,983.9
2022-11-17T13:27:28.129Z,983.9
2022-11-17T13:28:44.368Z,983.9
2022-11-17T13:30:00.610Z,984
2022-11-17T13:31:16.849Z,983.9
2022-11-17T13:32:33.088Z,983.9
2022-11-17T13:33:49.337Z,983.9
2022-11-17T13:35:05.579Z,983.9
2022-11-17T13:36:21.804Z,983.9
2022-11-17T13:37:38.054Z,983.8
2022-11-17T13:38:54.281Z,983.8
2022-11-17T13:40:10.534Z,983.8
2022-11-17T13:42:42.997Z,983.8
2022-11-17T13:43:58.266Z,983.7
2022-11-17T13:45:14.499Z,983.7
2022-11-17T13:46:30.747Z,983.8
2022-11-17T13:47:46.983Z,983.8
2022-11-17T13:49:03.221Z,983.8
2022-11-17T13:50:19.458Z,983.8
2022-11-17T13:51:35.700Z,983.7
2022-11-17T13:52:51.930Z,983.8
2022-11-17T13:54:08.163Z,983.7
2022-11-17T13:55:24.418Z,983.8
2022-11-17T13:56:40.649Z,983.8
2022-11-17T13:57:56.889Z,983.7
2022-11-17T13:59:13.118Z,983.8
2022-11-17T14:00:28.376Z,983.8
2022-11-17T14:01:44.612Z,983.7
2022-11-17T14:03:00.869Z,983.8
2022-11-17T14:04:17.093Z,983.8
2022-11-17T14:05:33.342Z,983.7
2022-11-17T14:06:49.581Z,983.8
2022-11-17T14:08:05.813Z,983.8
2022-11-17T14:09:22.062Z,983.8
2022-11-17T14:10:38.290Z,983.8
2022-11-17T14:11:54.529Z,983.7
2022-11-17T14:13:10.771Z,983.8
2022-11-17T14:14:27.011Z,983.7
2022-11-17T14:15:43.248Z,983.7
2022-11-17T14:16:58.507Z,983.7
2022-11-17T14:18:14.741Z,983.7
2022-11-17T14:19:30.993Z,983.7
2022-11-17T14:20:47.234Z,983.8
2022-11-17T14:22:03.464Z,983.7
2022-11-17T14:23:19.702Z,983.7
2022-11-17T14:24:35.943Z,983.7
2022-11-17T14:25:52.175Z,983.8
2022-11-17T14:27:08.429Z,983.8
2022-11-17T14:28:24.654Z,983.8
2022-11-17T14:29:40.903Z,983.8
2022-11-17T14:30:57.128Z,983.8
2022-11-17T14:32:13.383Z,983.8
2022-11-17T14:33:28.632Z,983.8
2022-11-17T14:34:44.874Z,983.8
2022-11-17T14:36:01.116Z,983.8
2022-11-17T14:37:17.346Z,983.8
2022-11-17T14:38:33.598Z,983.8
2022-11-17T14:39:49.829Z,983.8
2022-11-17T14:41:06.066Z,983.8
2022-11-17T14:42:22.298Z,983.9
2022-11-17T14:43:38.533Z,983.8
2022-11-17T14:44:54.785Z,983.9
2022-11-17T14:46:11.028Z,983.9
2022-11-17T14:47:27.267Z,983.9
2022-11-17T14:48:43.505Z,983.9
2022-11-17T14:49:59.739Z,983.9
2022-11-17T14:51:16.090Z,983.9
2022-11-17T14:52:32.338Z,983.9
2022-11-17T14:53:48.566Z,983.9
2022-11-17T14:55:04.815Z,983.9
2022-11-17T14:56:21.049Z,983.9
2022-11-17T14:57:37.291Z,983.9
2022-11-17T14:58:53.534Z,984
2022-11-17T15:00:09.779Z,983.9
2022-11-17T15:01:26.020Z,983.9
2022-11-17T15:02:42.256Z,983.9
2022-11-17T15:03:58.494Z,983.9
2022-11-17T15:05:14.729Z,984
2022-11-17T15:06:30.962Z,983.9
2022-11-17T15:07:46.222Z,983.9
2022-11-17T15:09:02.466Z,983.9
2022-11-17T15:10:18.704Z,983.9
2022-11-17T15:11:34.932Z,983.9
2022-11-17T15:12:51.179Z,983.9
2022-11-17T15:14:07.408Z,983.9
2022-11-17T15:15:23.666Z,983.9
2022-11-17T15:16:39.891Z,983.9
2022-11-17T15:17:56.142Z,983.9
2022-11-17T15:19:12.385Z,983.9
2022-11-17T15:20:28.604Z,983.9
2022-11-17T15:21:44.853Z,983.9
2022-11-17T15:23:01.100Z,984
2022-11-17T15:24:16.352Z,983.9
2022-11-17T15:25:32.587Z,983.9
2022-11-17T15:26:48.830Z,983.9
2022-11-17T15:28:05.060Z,984
2022-11-17T15:29:21.292Z,984
2022-11-17T15:30:37.539Z,983.9
2022-11-17T15:31:53.777Z,984
2022-11-17T15:33:10.026Z,983.9
2022-11-17T15:34:26.250Z,984
2022-11-17T15:35:42.507Z,984
2022-11-17T15:36:58.743Z,984
2022-11-17T15:38:14.965Z,984
2022-11-17T15:39:31.214Z,984
2022-11-17T15:40:46.531Z,984
2022-11-17T15:42:02.821Z,984
2022-11-17T15:43:19.099Z,983.9
2022-11-17T15:44:35.415Z,983.9
2022-11-17T15:45:51.702Z,984
2022-11-17T15:47:07.993Z,984
2022-11-17T15:48:24.280Z,984
2022-11-17T15:49:40.571Z,984
2022-11-17T15:50:56.870Z,984
2022-11-17T15:52:13.153Z,984.1
2022-11-17T15:53:29.463Z,984
2022-11-17T15:54:45.751Z,984
2022-11-17T15:56:02.042Z,984.1
2022-11-17T15:57:17.348Z,984
2022-11-17T15:58:33.634Z,984
2022-11-17T15:59:49.926Z,984
2022-11-17T16:01:06.229Z,984
2022-11-17T16:02:22.517Z,984
2022-11-17T16:03:38.814Z,984.1
2022-11-17T16:04:55.114Z,984
2022-11-17T16:06:11.410Z,984
2022-11-17T16:07:27.697Z,984
2022-11-17T16:08:43.993Z,984
2022-11-17T16:10:00.270Z,984
2022-11-17T16:11:16.569Z,984
2022-11-17T16:12:32.868Z,984
2022-11-17T16:13:48.181Z,984
2022-11-17T16:15:04.457Z,984
2022-11-17T16:16:20.752Z,984.1
2022-11-17T16:17:37.060Z,984.1
2022-11-17T16:18:52.379Z,984.1
2022-11-17T16:20:08.667Z,984.1
2022-11-17T16:21:24.959Z,984.1
2022-11-17T16:22:41.256Z,984.1
2022-11-17T16:23:57.548Z,984.1
2022-11-17T16:25:13.833Z,984.1
2022-11-17T16:26:30.130Z,984
2022-11-17T16:27:46.423Z,984.1
2022-11-17T16:29:02.701Z,984
2022-11-17T16:30:18.995Z,984
2022-11-17T16:31:35.300Z,984.1
2022-11-17T16:32:51.597Z,984.1
2022-11-17T16:34:07.873Z,984
2022-11-17T16:35:23.194Z,984
2022-11-17T16:36:39.479Z,984
2022-11-17T16:37:55.784Z,983.9
2022-11-17T16:39:12.065Z,983.9
2022-11-17T16:40:28.359Z,984
2022-11-17T16:41:44.648Z,983.9
2022-11-17T16:43:00.953Z,983.9