createdAt,value
2019-01-04T00:00:45.677Z,103293.06
2019-01-04T00:03:13.559Z,103292.61
2019-01-04T00:05:41.825Z,103304.36
2019-01-04T00:08:09.776Z,103318.31
2019-01-04T00:10:37.690Z,103316.95
2019-01-04T00:13:06.114Z,103304.81
2019-01-04T00:15:33.931Z,103304.81
2019-01-04T00:18:01.777Z,103299.42
2019-01-04T00:20:30.031Z,103307.54
2019-01-04T00:22:58.132Z,103317.87
2019-01-04T00:25:25.959Z,103310.66
2019-01-04T00:27:54.000Z,103308.44
2019-01-04T00:30:22.725Z,103312.03
2019-01-04T00:32:50.601Z,103298.97
2019-01-04T00:35:18.447Z,103283.18
2019-01-04T00:37:46.286Z,103293.11
2019-01-04T00:40:14.165Z,103294.88
2019-01-04T00:42:42.540Z,103297.59
2019-01-04T00:45:10.716Z,103297.59
2019-01-04T00:47:38.749Z,103299.87
2019-01-04T00:50:07.808Z,103293.11
2019-01-04T00:52:35.698Z,103284.98
2019-01-04T00:55:26.210Z,103285.43
2019-01-04T00:58:03.913Z,103292.67
2019-01-04T01:00:53.556Z,103280.02
2019-01-04T01:03:46.815Z,103285.43
2019-01-04T01:06:21.190Z,103287.72
2019-01-04T01:09:08.833Z,103286.36
2019-01-04T01:11:53.719Z,103280.02
2019-01-04T01:14:38.375Z,103273.28
2019-01-04T01:17:24.253Z,103264.70
2019-01-04T01:20:10.543Z,103257.95
2019-01-04T01:22:56.797Z,103263.81
2019-01-04T01:26:02.961Z,103258.42
2019-01-04T01:28:59.495Z,103258.42
2019-01-04T01:31:45.700Z,103274.66
2019-01-04T01:34:42.194Z,103276.45
2019-01-04T01:37:32.918Z,103280.96
2019-01-04T01:40:18.891Z,103283.69
2019-01-04T01:43:05.461Z,103282.32
2019-01-04T01:45:53.586Z,103276.91
2019-01-04T01:48:25.209Z,103268.34
2019-01-04T01:51:21.313Z,103257.52
2019-01-04T01:53:49.253Z,103257.53
2019-01-04T01:56:17.267Z,103251.23
2019-01-04T01:58:45.169Z,103250.33
2019-01-04T02:01:13.153Z,103251.66
2019-01-04T02:03:41.088Z,103253.91
2019-01-04T02:06:09.072Z,103244.42
2019-01-04T02:08:36.957Z,103244.45
2019-01-04T02:11:04.913Z,103241.71
2019-01-04T02:13:32.961Z,103236.76
2019-01-04T02:16:00.965Z,103229.55
2019-01-04T02:18:29.705Z,103227.27
2019-01-04T02:20:57.524Z,103227.27
2019-01-04T02:23:25.464Z,103227.69
2019-01-04T02:25:53.334Z,103224.95
2019-01-04T02:28:21.514Z,103229.47
2019-01-04T02:30:49.419Z,103223.13
2019-01-04T02:33:17.298Z,103222.66
2019-01-04T02:35:45.331Z,103213.22
2019-01-04T02:38:13.196Z,103206.02
2019-01-04T02:40:41.189Z,103199.25
2019-01-04T02:43:09.026Z,103210.53
2019-01-04T02:45:38.389Z,103202.41
2019-01-04T02:48:06.218Z,103202.44
2019-01-04T02:50:34.217Z,103200.16
2019-01-04T02:53:02.152Z,103202.44
2019-01-04T02:55:30.071Z,103196.55
2019-01-04T02:57:58.571Z,103185.27
2019-01-04T03:00:26.508Z,103179.86
2019-01-04T03:02:54.415Z,103175.80
2019-01-04T03:05:22.400Z,103176.25
2019-01-04T03:07:50.237Z,103169.95
2019-01-04T03:10:19.004Z,103166.37
2019-01-04T03:12:46.831Z,103156.90
2019-01-04T03:15:14.729Z,103155.52
2019-01-04T03:17:42.700Z,103160.92
2019-01-04T03:20:10.653Z,103155.96
2019-01-04T03:22:38.534Z,103156.42
2019-01-04T03:25:07.285Z,103148.33
2019-01-04T03:27:35.664Z,103155.09
2019-01-04T03:30:03.944Z,103158.22
2019-01-04T03:32:31.978Z,103155.52
2019-01-04T03:34:59.908Z,103164.98
2019-01-04T03:37:28.185Z,103152.36
2019-01-04T03:39:57.960Z,103146.50
2019-01-04T03:42:27.378Z,103126.20
2019-01-04T03:44:56.143Z,103119.44
2019-01-04T03:47:24.205Z,103110.42
2019-01-04T03:49:52.136Z,103108.59
2019-01-04T03:52:20.074Z,103107.23
2019-01-04T03:54:49.260Z,103106.78
2019-01-04T03:57:17.306Z,103101.37
2019-01-04T03:59:45.141Z,103097.34
2019-01-04T04:02:13.288Z,103095.05
2019-01-04T04:04:41.213Z,103083.75
2019-01-04T04:07:09.230Z,103081.02
2019-01-04T04:09:37.869Z,103074.25
2019-01-04T04:12:05.818Z,103079.63
2019-01-04T04:14:35.611Z,103071.52
2019-01-04T04:17:03.600Z,103090.04
2019-01-04T04:19:31.539Z,103073.80
2019-01-04T04:21:59.501Z,103073.38
2019-01-04T04:24:27.351Z,103073.38
2019-01-04T04:26:55.228Z,103067.55
2019-01-04T04:29:23.585Z,103072.93
2019-01-04T04:31:51.536Z,103056.69
2019-01-04T04:34:20.046Z,103051.31
2019-01-04T04:36:48.746Z,103045.42
2019-01-04T04:39:16.575Z,103040.91
2019-01-04T04:41:44.415Z,103028.77
2019-01-04T04:44:12.341Z,103023.35
2019-01-04T04:46:40.349Z,103024.25
2019-01-04T04:49:08.195Z,103035.98
2019-01-04T04:51:36.934Z,103026.48
2019-01-04T04:54:04.816Z,103025.58
2019-01-04T04:56:32.714Z,103019.26
2019-01-04T04:59:00.643Z,103017.91
2019-01-04T05:01:29.119Z,103021.06
2019-01-04T05:03:58.119Z,103028.28
2019-01-04T05:06:27.260Z,103026.92
2019-01-04T05:08:55.738Z,102996.02
2019-01-04T05:11:23.767Z,103019.68
2019-01-04T05:13:51.651Z,103016.55
2019-01-04T05:16:20.469Z,103013.84
2019-01-04T05:18:48.320Z,103012.91
2019-01-04T05:21:16.159Z,103012.91
2019-01-04T05:23:44.117Z,102996.67
2019-01-04T05:26:12.049Z,103003.44
2019-01-04T05:28:42.348Z,103006.15
2019-01-04T05:31:11.365Z,103001.67
2019-01-04T05:33:39.249Z,102996.71
2019-01-04T05:36:07.193Z,102989.50
2019-01-04T05:38:35.120Z,102985.44
2019-01-04T05:41:04.370Z,102989.50
2019-01-04T05:43:32.362Z,102989.80
2019-01-04T05:46:00.268Z,102986.65
2019-01-04T05:48:28.291Z,102988.08
2019-01-04T05:50:56.273Z,102981.80
2019-01-04T05:53:26.631Z,102982.73
2019-01-04T05:55:55.124Z,102973.75
2019-01-04T05:58:23.524Z,102974.16
2019-01-04T06:00:51.529Z,102974.65
2019-01-04T06:03:19.750Z,102964.31
2019-01-04T06:05:47.977Z,102957.62
2019-01-04T06:08:16.192Z,102968.86
2019-01-04T06:10:46.694Z,102959.35
2019-01-04T06:13:14.640Z,102962.02
2019-01-04T06:15:42.990Z,102955.71
2019-01-04T06:18:10.859Z,102947.17
2019-01-04T06:20:39.276Z,102944.44
2019-01-04T06:23:07.229Z,102933.61
2019-01-04T06:25:35.026Z,102930.38
2019-01-04T06:28:03.990Z,102934.36
2019-01-04T06:30:31.891Z,102934.53
2019-01-04T06:32:59.952Z,102932.15
2019-01-04T06:35:27.789Z,102928.91
2019-01-04T06:37:56.013Z,102929.77
2019-01-04T06:40:23.917Z,102924.77
2019-01-04T06:42:52.652Z,102916.19
2019-01-04T06:45:20.918Z,102916.19
2019-01-04T06:47:48.817Z,102904.91
2019-01-04T06:50:16.638Z,102890.45
2019-01-04T06:52:44.591Z,102894.10
2019-01-04T06:55:39.356Z,102896.41
2019-01-04T06:58:07.263Z,102908.24
2019-01-04T07:00:35.175Z,102902.28
2019-01-04T07:03:03.192Z,102894.25
2019-01-04T07:05:31.784Z,102892.84
2019-01-04T07:07:59.902Z,102888.70
2019-01-04T07:10:29.158Z,102886.27
2019-01-04T07:12:57.129Z,102889.99
2019-01-04T07:15:25.054Z,102893.11
2019-01-04T07:17:54.001Z,102885.23
2019-01-04T07:20:21.917Z,102885.67
2019-01-04T07:22:49.815Z,102885.55
2019-01-04T07:25:17.758Z,102893.17
2019-01-04T07:27:45.593Z,102889.06
2019-01-04T07:30:13.928Z,102888.16
2019-01-04T07:32:42.026Z,102890.41
2019-01-04T07:35:09.873Z,102887.12
2019-01-04T07:37:37.840Z,102887.61
2019-01-04T07:40:06.050Z,102879.89
2019-01-04T07:42:34.407Z,102880.80
2019-01-04T07:45:02.306Z,102878.98
2019-01-04T07:47:30.239Z,102869.02
2019-01-04T07:49:58.279Z,102872.16
2019-01-04T07:52:26.715Z,102875.23
2019-01-04T07:54:54.643Z,102875.44
2019-01-04T07:57:22.583Z,102874.03
2019-01-04T07:59:50.538Z,102873.13
2019-01-04T08:02:31.099Z,102877.13
2019-01-04T08:04:59.277Z,102881.03
2019-01-04T08:07:27.355Z,102883.40
2019-01-04T08:09:55.344Z,102889.84
2019-01-04T08:12:23.475Z,102879.11
2019-01-04T08:14:51.535Z,102877.80
2019-01-04T08:17:19.714Z,102868.98
2019-01-04T08:19:48.879Z,102871.51
2019-01-04T08:22:16.811Z,102865.13
2019-01-04T08:24:44.994Z,102864.77
2019-01-04T08:27:13.510Z,102872.06
2019-01-04T08:29:43.190Z,102859.86
2019-01-04T08:32:12.208Z,102859.86
2019-01-04T08:34:40.064Z,102863.13
2019-01-04T08:37:09.039Z,102867.54
2019-01-04T08:39:37.263Z,102870.35
2019-01-04T08:42:05.158Z,102866.53
2019-01-04T08:44:33.046Z,102873.29
2019-01-04T08:47:00.924Z,102863.20
2019-01-04T08:49:28.873Z,102858.63
2019-01-04T08:51:57.087Z,102833.15
2019-01-04T08:54:25.360Z,102859.48
2019-01-04T08:56:53.317Z,102861.39
2019-01-04T08:59:21.249Z,102860.98
2019-01-04T09:01:49.077Z,102852.28
2019-01-04T09:04:16.895Z,102847.45
2019-01-04T09:06:45.663Z,102839.98
2019-01-04T09:09:14.110Z,102834.36
2019-01-04T09:11:42.120Z,102829.16
2019-01-04T09:14:10.903Z,102824.98
2019-01-04T09:16:38.783Z,102819.62
2019-01-04T09:19:07.570Z,102830.52
2019-01-04T09:21:35.640Z,102822.42
2019-01-04T09:24:03.575Z,102794.76
2019-01-04T09:26:31.453Z,102787.70
2019-01-04T09:28:59.389Z,102797.98
2019-01-04T09:31:27.534Z,102811.17
2019-01-04T09:33:55.458Z,102808.27
2019-01-04T09:36:23.588Z,102799.19
2019-01-04T09:38:52.002Z,102796.77
2019-01-04T09:41:41.928Z,102783.22
2019-01-04T09:44:10.143Z,102779.21
2019-01-04T09:46:38.074Z,102770.62
2019-01-04T09:49:06.573Z,102761.08
2019-01-04T09:51:34.645Z,102756.09
2019-01-04T09:54:02.455Z,102748.42
2019-01-04T09:56:30.387Z,102742.50
2019-01-04T09:58:58.219Z,102741.99
2019-01-04T10:01:26.154Z,102734.77
2019-01-04T10:03:54.071Z,102731.09
2019-01-04T10:06:21.980Z,102727.98
2019-01-04T10:08:49.932Z,102731.73
2019-01-04T10:11:18.194Z,102732.23
2019-01-04T10:13:46.293Z,102730.03
2019-01-04T10:16:14.172Z,102725.53
2019-01-04T10:18:42.112Z,102717.00
2019-01-04T10:21:13.041Z,102721.47
2019-01-04T10:23:40.944Z,102704.19
2019-01-04T10:26:09.693Z,102705.55
2019-01-04T10:28:37.598Z,102697.06
2019-01-04T10:31:05.542Z,102693.00
2019-01-04T10:33:33.470Z,102682.63
2019-01-04T10:36:02.247Z,102668.67
2019-01-04T10:38:31.107Z,102657.34
2019-01-04T10:40:59.013Z,102655.59
2019-01-04T10:43:26.880Z,102652.44
2019-01-04T10:45:55.045Z,102640.70
2019-01-04T10:48:22.967Z,102630.36
2019-01-04T10:50:50.957Z,102615.91
2019-01-04T10:53:18.849Z,102617.27
2019-01-04T10:55:46.886Z,102603.28
2019-01-04T10:58:14.685Z,102601.97
2019-01-04T11:00:42.590Z,102600.97
2019-01-04T11:03:10.788Z,102604.18
2019-01-04T11:05:39.052Z,102606.71
2019-01-04T11:08:07.034Z,102585.43
2019-01-04T11:10:35.489Z,102578.16
2019-01-04T11:13:03.566Z,102575.93
2019-01-04T11:15:31.617Z,102577.23
2019-01-04T11:17:59.896Z,102570.53
2019-01-04T11:20:35.753Z,102555.15
2019-01-04T11:23:08.028Z,102558.32
2019-01-04T11:25:59.691Z,102565.50
2019-01-04T11:28:46.878Z,102546.58
2019-01-04T11:31:23.907Z,102558.83
2019-01-04T11:34:13.994Z,102561.53
2019-01-04T11:37:10.640Z,102566.46
2019-01-04T11:39:52.477Z,102555.23
2019-01-04T11:42:44.465Z,102529.04
2019-01-04T11:45:31.607Z,102539.92
2019-01-04T11:48:14.003Z,102538.00
2019-01-04T11:50:57.448Z,102542.59
2019-01-04T11:53:25.373Z,102533.49
2019-01-04T11:55:53.299Z,102525.75
2019-01-04T11:58:21.297Z,102515.86
2019-01-04T12:00:49.168Z,102520.79
2019-01-04T12:03:17.173Z,102519.93
2019-01-04T12:05:44.990Z,102520.79
2019-01-04T12:08:12.892Z,102525.37
2019-01-04T12:10:40.798Z,102518.59
2019-01-04T12:13:08.724Z,102518.20
2019-01-04T12:15:36.701Z,102515.48
2019-01-04T12:18:04.604Z,102515.48
2019-01-04T12:20:32.862Z,102509.64
2019-01-04T12:23:00.709Z,102510.60
2019-01-04T12:25:28.900Z,102519.23
2019-01-04T12:27:56.875Z,102511.11
2019-01-04T12:30:24.701Z,102528.14
2019-01-04T12:32:52.530Z,102525.94
2019-01-04T12:35:20.377Z,102515.11
2019-01-04T12:37:48.201Z,102518.20
2019-01-04T12:40:16.268Z,102513.23
2019-01-04T12:42:44.149Z,102502.86
2019-01-04T12:45:12.018Z,102510.60
2019-01-04T12:47:39.833Z,102511.95
2019-01-04T12:50:07.806Z,102511.06
2019-01-04T12:52:35.725Z,102518.73
2019-01-04T12:55:04.698Z,102511.05
2019-01-04T12:57:32.600Z,102509.30
2019-01-04T13:00:00.508Z,102508.77
2019-01-04T13:02:28.384Z,102504.64
2019-01-04T13:04:56.771Z,102505.11
2019-01-04T13:07:24.627Z,102491.56
2019-01-04T13:09:52.542Z,102497.81
2019-01-04T13:12:20.483Z,102501.42
2019-01-04T13:14:48.293Z,102498.27
2019-01-04T13:17:16.088Z,102484.70
2019-01-04T13:19:44.613Z,102472.02
2019-01-04T13:22:12.519Z,102481.47
2019-01-04T13:24:40.361Z,102480.55
2019-01-04T13:27:08.207Z,102488.22
2019-01-04T13:29:36.114Z,102489.98
2019-01-04T13:32:04.278Z,102486.81
2019-01-04T13:34:32.543Z,102491.34
2019-01-04T13:37:00.666Z,102461.84
2019-01-04T13:39:28.563Z,102494.95
2019-01-04T13:41:56.465Z,102495.00
2019-01-04T13:44:24.419Z,102486.89
2019-01-04T13:46:52.619Z,102493.75
2019-01-04T13:49:20.509Z,102492.36
2019-01-04T13:51:48.374Z,102490.95
2019-01-04T13:54:16.346Z,102487.78
2019-01-04T13:56:44.915Z,102485.08
2019-01-04T13:59:14.279Z,102476.03
2019-01-04T14:01:42.309Z,102478.30
2019-01-04T14:04:10.189Z,102480.99
2019-01-04T14:06:38.673Z,102485.92
2019-01-04T14:09:07.134Z,102491.31
2019-01-04T14:11:35.096Z,102486.80
2019-01-04T14:14:02.902Z,102482.34
2019-01-04T14:16:30.727Z,102485.52
2019-01-04T14:18:58.967Z,102481.47
2019-01-04T14:21:26.857Z,102487.84
2019-01-04T14:23:54.637Z,102488.22
2019-01-04T14:26:22.662Z,102475.64
2019-01-04T14:28:51.138Z,102467.97
2019-01-04T14:31:19.985Z,102472.42
2019-01-04T14:33:47.918Z,102469.72
2019-01-04T14:36:15.800Z,102482.36
2019-01-04T14:38:44.720Z,102480.09
2019-01-04T14:41:12.863Z,102483.27
2019-01-04T14:43:41.846Z,102483.72
2019-01-04T14:46:09.749Z,102481.86
2019-01-04T14:48:37.615Z,102482.30
2019-01-04T14:51:05.568Z,102482.30
2019-01-04T14:53:33.569Z,102485.97
2019-01-04T14:56:01.398Z,102474.69
2019-01-04T14:58:30.392Z,102467.84
2019-01-04T15:00:58.311Z,102461.08
2019-01-04T15:03:26.846Z,102460.69
2019-01-04T15:05:54.794Z,102457.52
2019-01-04T15:08:22.597Z,102458.47
2019-01-04T15:10:50.424Z,102450.58
2019-01-04T15:13:18.238Z,102454.41
2019-01-04T15:15:46.124Z,102452.61
2019-01-04T15:18:14.095Z,102457.39
2019-01-04T15:20:42.011Z,102446.15
2019-01-04T15:23:10.060Z,102439.32
2019-01-04T15:25:37.886Z,102439.69
2019-01-04T15:28:05.819Z,102437.36
2019-01-04T15:30:33.831Z,102436.54
2019-01-04T15:33:01.805Z,102426.98
2019-01-04T15:35:29.680Z,102431.05
2019-01-04T15:37:57.500Z,102420.94
2019-01-04T15:40:25.497Z,102425.63
2019-01-04T15:42:53.503Z,102426.82
2019-01-04T15:45:21.425Z,102424.42
2019-01-04T15:47:49.325Z,102429.30
2019-01-04T15:50:17.305Z,102430.14
2019-01-04T15:52:45.680Z,102429.25
2019-01-04T15:55:13.686Z,102428.33
2019-01-04T15:57:41.976Z,102428.84
2019-01-04T16:00:10.803Z,102428.87
2019-01-04T16:02:38.755Z,102429.38
2019-01-04T16:05:07.459Z,102438.92
2019-01-04T16:07:35.476Z,102433.58
2019-01-04T16:10:03.598Z,102427.88
2019-01-04T16:12:31.492Z,102420.66
2019-01-04T16:14:59.717Z,102436.31
2019-01-04T16:17:27.960Z,102427.74
2019-01-04T16:19:56.277Z,102434.26
2019-01-04T16:22:24.428Z,102431.72
2019-01-04T16:24:52.246Z,102424.64
2019-01-04T16:27:20.414Z,102422.78
2019-01-04T16:29:48.279Z,102425.27
2019-01-04T16:32:16.574Z,102425.84
2019-01-04T16:34:44.533Z,102421.20
2019-01-04T16:37:12.363Z,102424.34
2019-01-04T16:39:41.274Z,102429.70
2019-01-04T16:42:09.341Z,102431.89
2019-01-04T16:44:37.236Z,102426.47
2019-01-04T16:47:05.497Z,102427.91
2019-01-04T16:49:37.537Z,102426.60
2019-01-04T16:52:08.847Z,102432.33
2019-01-04T16:54:36.751Z,102435.57
2019-01-04T16:57:06.200Z,102434.67
2019-01-04T16:59:34.113Z,102438.20
2019-01-04T17:02:02.340Z,102443.17
2019-01-04T17:04:30.511Z,102438.65
2019-01-04T17:06:58.971Z,102442.33
2019-01-04T17:09:26.897Z,102455.27
2019-01-04T17:11:54.869Z,102430.39
2019-01-04T17:14:23.384Z,102432.23
2019-01-04T17:16:51.387Z,102440.63
2019-01-04T17:19:19.286Z,102439.98
2019-01-04T17:21:47.277Z,102432.70
2019-01-04T17:24:16.271Z,102436.34
2019-01-04T17:26:45.941Z,102427.79
2019-01-04T17:29:13.852Z,102435.41
2019-01-04T17:31:42.087Z,102440.83
2019-01-04T17:34:11.377Z,102415.25
2019-01-04T17:36:39.344Z,102428.69
2019-01-04T17:39:08.357Z,102435.67
2019-01-04T17:41:37.113Z,102422.34
2019-01-04T17:44:05.008Z,102421.16
2019-01-04T17:46:34.140Z,102410.44
2019-01-04T17:49:02.206Z,102409.89
2019-01-04T17:51:30.108Z,102399.36
2019-01-04T17:53:59.432Z,102402.98
2019-01-04T17:56:28.169Z,102398.87
2019-01-04T17:58:56.004Z,102401.12
2019-01-04T18:01:23.919Z,102392.99
2019-01-04T18:03:52.161Z,102398.83
2019-01-04T18:06:20.075Z,102402.05
2019-01-04T18:08:47.986Z,102402.41
2019-01-04T18:11:15.839Z,102395.28
2019-01-04T18:13:43.831Z,102392.87
2019-01-04T18:16:11.817Z,102392.35
2019-01-04T18:18:39.676Z,102391.08
2019-01-04T18:21:07.477Z,102382.80
2019-01-04T18:23:35.311Z,102378.41
2019-01-04T18:26:03.297Z,102390.93
2019-01-04T18:28:31.352Z,102387.15
2019-01-04T18:30:59.969Z,102392.89
2019-01-04T18:33:29.229Z,102383.90
2019-01-04T18:35:57.302Z,102383.26
2019-01-04T18:38:26.423Z,102381.19
2019-01-04T18:40:54.281Z,102375.00
2019-01-04T18:43:23.906Z,102380.80
2019-01-04T18:45:52.014Z,102383.97
2019-01-04T18:48:20.299Z,102378.16
2019-01-04T18:50:48.384Z,102378.61
2019-01-04T18:53:16.483Z,102376.79
2019-01-04T18:55:44.708Z,102374.59
2019-01-04T18:58:12.722Z,102371.83
2019-01-04T19:00:42.598Z,102366.18
2019-01-04T19:03:10.492Z,102373.72
2019-01-04T19:05:38.557Z,102365.59
2019-01-04T19:08:06.427Z,102371.01
2019-01-04T19:10:34.485Z,102355.63
2019-01-04T19:13:03.271Z,102366.03
2019-01-04T19:15:31.192Z,102359.28
2019-01-04T19:17:59.284Z,102357.00
2019-01-04T19:20:27.193Z,102356.03
2019-01-04T19:22:55.588Z,102353.81
2019-01-04T19:25:23.631Z,102352.48
2019-01-04T19:27:51.694Z,102348.91
2019-01-04T19:30:19.680Z,102351.25
2019-01-04T19:32:47.689Z,102352.71
2019-01-04T19:35:15.641Z,102347.17
2019-01-04T19:37:43.636Z,102345.23
2019-01-04T19:40:12.630Z,102332.41
2019-01-04T19:42:40.509Z,102328.87
2019-01-04T19:45:08.385Z,102328.62
2019-01-04T19:47:36.367Z,102320.44
2019-01-04T19:50:15.260Z,102317.60
2019-01-04T19:52:43.176Z,102317.47
2019-01-04T19:55:11.061Z,102316.00
2019-01-04T19:57:39.103Z,102299.77
2019-01-04T20:00:07.651Z,102306.90
2019-01-04T20:02:36.652Z,102297.58
2019-01-04T20:05:04.707Z,102296.25
2019-01-04T20:08:20.090Z,102290.97
2019-01-04T20:11:30.594Z,102286.44
2019-01-04T20:14:34.232Z,102283.57
2019-01-04T20:17:20.026Z,102278.75
2019-01-04T20:20:11.226Z,102266.58
2019-01-04T20:22:58.118Z,102273.33
2019-01-04T20:25:45.188Z,102271.07
2019-01-04T20:28:35.402Z,102276.05
2019-01-04T20:31:22.121Z,102261.59
2019-01-04T20:34:08.736Z,102255.72
2019-01-04T20:37:13.286Z,102252.03
2019-01-04T20:40:16.191Z,102239.32
2019-01-04T20:43:18.535Z,102231.66
2019-01-04T20:46:14.532Z,102234.74
2019-01-04T20:49:01.133Z,102222.09
2019-01-04T20:51:53.933Z,102224.80
2019-01-04T20:54:56.702Z,102223.44
2019-01-04T20:57:42.866Z,102225.69
2019-01-04T21:00:42.124Z,102217.39
2019-01-04T21:03:27.813Z,102210.38
2019-01-04T21:06:13.978Z,102211.08
2019-01-04T21:08:58.996Z,102219.84
2019-01-04T21:11:52.238Z,102215.23
2019-01-04T21:14:48.387Z,102210.24
2019-01-04T21:17:41.533Z,102212.14
2019-01-04T21:20:28.610Z,102220.44
2019-01-04T21:23:18.563Z,102206.00
2019-01-04T21:26:07.158Z,102220.50
2019-01-04T21:29:03.701Z,102211.52
2019-01-04T21:31:56.539Z,102207.35
2019-01-04T21:34:49.945Z,102207.81
2019-01-04T21:37:55.808Z,102196.14
2019-01-04T21:40:36.667Z,102198.06
2019-01-04T21:43:22.901Z,102196.80
2019-01-04T21:46:30.873Z,102192.30
2019-01-04T21:49:15.881Z,102192.36
2019-01-04T21:52:03.131Z,102149.06
2019-01-04T21:54:49.122Z,102189.94
2019-01-04T21:57:38.912Z,102182.16
2019-01-04T22:00:25.555Z,102175.41
2019-01-04T22:03:08.733Z,102172.05
2019-01-04T22:05:50.051Z,102174.14
2019-01-04T22:08:34.177Z,102168.18
2019-01-04T22:11:20.413Z,102159.70
2019-01-04T22:14:07.467Z,102165.67
2019-01-04T22:17:06.593Z,102163.48
2019-01-04T22:19:56.432Z,102158.06
2019-01-04T22:22:46.511Z,102146.42
2019-01-04T22:25:36.654Z,102153.54
2019-01-04T22:28:23.952Z,102150.91
2019-01-04T22:31:10.039Z,102146.02
2019-01-04T22:33:55.543Z,102146.94
2019-01-04T22:36:56.533Z,102145.13
2019-01-04T22:39:59.224Z,102129.77
2019-01-04T22:42:46.621Z,102129.77
2019-01-04T22:45:33.690Z,102131.23
2019-01-04T22:48:19.630Z,102128.58
2019-01-04T22:51:05.617Z,102126.42
2019-01-04T22:53:51.498Z,102128.15
2019-01-04T22:56:37.156Z,102126.42
2019-01-04T22:59:23.665Z,102123.31
2019-01-04T23:02:10.804Z,102124.23
2019-01-04T23:04:56.391Z,102123.25
2019-01-04T23:07:33.044Z,102119.73
2019-01-04T23:10:20.410Z,102111.59
2019-01-04T23:13:17.955Z,102108.88
2019-01-04T23:16:04.128Z,102105.22
2019-01-04T23:18:45.934Z,102105.79
2019-01-04T23:21:50.009Z,102104.26
2019-01-04T23:24:45.959Z,102092.86
2019-01-04T23:27:32.887Z,102101.50
2019-01-04T23:30:18.669Z,102089.38
2019-01-04T23:33:11.706Z,102090.67
2019-01-04T23:35:59.173Z,102085.77
2019-01-04T23:38:46.312Z,102074.85
2019-01-04T23:41:36.201Z,102077.96
2019-01-04T23:44:22.402Z,102072.14
2019-01-04T23:47:08.423Z,102061.63
2019-01-04T23:50:04.260Z,102057.70
2019-01-04T23:52:49.910Z,102061.14
2019-01-04T23:55:28.487Z,102041.62
2019-01-04T23:58:15.462Z,102049.56
