createdAt,value
2018-10-19T00:00:20.897Z,99.90
2018-10-19T00:02:50.208Z,99.90
2018-10-19T00:05:19.599Z,99.90
2018-10-19T00:07:49.018Z,99.90
2018-10-19T00:10:18.387Z,99.90
2018-10-19T00:12:48.755Z,99.90
2018-10-19T00:15:18.185Z,99.90
2018-10-19T00:17:47.564Z,99.90
2018-10-19T00:20:16.914Z,99.90
2018-10-19T00:22:46.315Z,99.90
2018-10-19T00:25:15.636Z,99.90
2018-10-19T00:27:45.009Z,99.90
2018-10-19T00:30:14.396Z,99.90
2018-10-19T00:32:43.755Z,99.90
2018-10-19T00:35:13.134Z,99.90
2018-10-19T00:37:42.448Z,99.90
2018-10-19T00:40:11.894Z,99.90
2018-10-19T00:42:41.244Z,99.90
2018-10-19T00:45:10.769Z,99.90
2018-10-19T00:47:43.897Z,99.90
2018-10-19T00:50:13.253Z,99.90
2018-10-19T00:52:42.642Z,99.90
2018-10-19T00:55:11.978Z,99.90
2018-10-19T00:57:41.409Z,99.90
2018-10-19T01:00:10.832Z,99.90
2018-10-19T01:02:40.181Z,99.90
2018-10-19T01:05:09.565Z,99.90
2018-10-19T01:07:38.903Z,99.90
2018-10-19T01:10:09.287Z,99.90
2018-10-19T01:12:38.625Z,99.90
2018-10-19T01:15:08.991Z,99.90
2018-10-19T01:17:38.440Z,99.90
2018-10-19T01:20:07.840Z,99.90
2018-10-19T01:22:37.202Z,99.90
2018-10-19T01:25:07.094Z,99.90
2018-10-19T01:27:36.475Z,99.90
2018-10-19T01:30:07.193Z,99.90
2018-10-19T01:32:36.931Z,99.90
2018-10-19T01:35:08.222Z,99.90
2018-10-19T01:37:37.763Z,99.90
2018-10-19T01:40:09.042Z,99.90
2018-10-19T01:42:38.586Z,99.90
2018-10-19T01:45:09.859Z,99.90
2018-10-19T01:47:40.847Z,99.90
2018-10-19T01:50:11.043Z,99.90
2018-10-19T01:52:41.398Z,99.90
2018-10-19T01:55:10.793Z,99.90
2018-10-19T01:57:40.227Z,99.90
2018-10-19T02:00:09.648Z,99.90
2018-10-19T02:02:39.072Z,99.90
2018-10-19T02:05:08.562Z,99.90
2018-10-19T02:07:37.870Z,99.90
2018-10-19T02:10:07.451Z,99.90
2018-10-19T02:12:36.782Z,99.90
2018-10-19T02:15:08.176Z,99.90
2018-10-19T02:17:37.485Z,99.90
2018-10-19T02:20:07.855Z,99.90
2018-10-19T02:22:37.192Z,99.90
2018-10-19T02:25:06.698Z,99.90
2018-10-19T02:27:36.220Z,99.90
2018-10-19T02:30:06.707Z,99.90
2018-10-19T02:32:36.712Z,99.90
2018-10-19T02:35:06.258Z,99.90
2018-10-19T02:37:35.621Z,99.90
2018-10-19T02:40:06.082Z,99.90
2018-10-19T02:42:35.688Z,99.90
2018-10-19T02:45:05.576Z,99.90
2018-10-19T02:47:34.963Z,99.90
2018-10-19T02:50:07.469Z,99.90
2018-10-19T02:52:37.207Z,99.90
2018-10-19T02:55:07.535Z,99.90
2018-10-19T02:57:36.876Z,99.90
2018-10-19T03:00:08.254Z,99.90
2018-10-19T03:02:41.158Z,99.90
2018-10-19T03:05:10.862Z,99.90
2018-10-19T03:07:40.331Z,99.90
2018-10-19T03:10:10.218Z,99.90
2018-10-19T03:12:39.749Z,99.90
2018-10-19T03:15:09.748Z,99.90
2018-10-19T03:17:39.089Z,99.90
2018-10-19T03:20:09.090Z,99.90
2018-10-19T03:22:38.574Z,99.90
2018-10-19T03:25:08.821Z,99.90
2018-10-19T03:27:38.397Z,99.90
2018-10-19T03:30:08.302Z,99.90
2018-10-19T03:32:38.431Z,99.90
2018-10-19T03:35:07.947Z,99.90
2018-10-19T03:37:37.248Z,99.90
2018-10-19T03:40:06.662Z,99.90
2018-10-19T03:42:36.024Z,99.90
2018-10-19T03:45:06.291Z,99.90
2018-10-19T03:47:35.793Z,99.90
2018-10-19T03:50:05.312Z,99.90
2018-10-19T03:52:34.737Z,99.90
2018-10-19T03:55:04.160Z,99.90
2018-10-19T03:57:33.621Z,99.90
2018-10-19T04:00:03.009Z,99.90
2018-10-19T04:02:32.383Z,99.90
2018-10-19T04:05:01.707Z,99.90
2018-10-19T04:07:31.170Z,99.90
2018-10-19T04:10:00.555Z,99.90
2018-10-19T04:12:29.907Z,99.90
2018-10-19T04:14:59.325Z,99.90
2018-10-19T04:17:28.609Z,99.90
2018-10-19T04:19:57.954Z,99.90
2018-10-19T04:22:27.298Z,99.90
2018-10-19T04:24:56.679Z,99.90
2018-10-19T04:27:26.234Z,99.90
2018-10-19T04:29:55.587Z,99.90
2018-10-19T04:32:24.975Z,99.90
2018-10-19T04:34:54.412Z,99.90
2018-10-19T04:37:23.732Z,99.90
2018-10-19T04:39:53.106Z,99.90
2018-10-19T04:42:22.503Z,99.90
2018-10-19T04:44:51.861Z,99.90
2018-10-19T04:47:21.227Z,99.90
2018-10-19T04:49:50.629Z,99.90
2018-10-19T04:52:22.023Z,99.90
2018-10-19T04:54:51.374Z,99.90
2018-10-19T04:57:20.830Z,99.90
2018-10-19T04:59:50.068Z,99.90
2018-10-19T05:02:19.420Z,99.90
2018-10-19T05:04:49.008Z,99.90
2018-10-19T05:07:18.774Z,99.90
2018-10-19T05:09:48.258Z,99.90
2018-10-19T05:12:17.684Z,99.90
2018-10-19T05:14:47.069Z,99.90
2018-10-19T05:17:16.573Z,99.90
2018-10-19T05:19:45.907Z,99.90
2018-10-19T05:22:15.294Z,99.90
2018-10-19T05:24:44.700Z,99.90
2018-10-19T05:27:14.009Z,99.90
2018-10-19T05:29:43.375Z,99.90
2018-10-19T05:32:12.952Z,99.90
2018-10-19T05:34:42.209Z,99.90
2018-10-19T05:37:11.565Z,99.90
2018-10-19T05:39:41.002Z,99.90
2018-10-19T05:42:10.420Z,99.90
2018-10-19T05:44:39.814Z,99.90
2018-10-19T05:47:09.245Z,99.90
2018-10-19T05:49:38.513Z,99.90
2018-10-19T05:52:07.920Z,99.90
2018-10-19T05:54:37.227Z,99.90
2018-10-19T05:57:06.673Z,99.90
2018-10-19T05:59:37.026Z,99.90
2018-10-19T06:02:07.004Z,99.90
2018-10-19T06:04:36.336Z,99.90
2018-10-19T06:07:05.976Z,99.90
2018-10-19T06:09:35.303Z,99.90
2018-10-19T06:12:05.268Z,99.90
2018-10-19T06:14:34.631Z,99.90
2018-10-19T06:17:04.066Z,99.90
2018-10-19T06:19:33.409Z,99.90
2018-10-19T06:22:02.803Z,99.90
2018-10-19T06:24:32.184Z,99.90
2018-10-19T06:27:01.672Z,99.90
2018-10-19T06:29:31.023Z,99.90
2018-10-19T06:32:00.389Z,99.90
2018-10-19T06:34:29.728Z,99.90
2018-10-19T06:36:59.171Z,99.90
2018-10-19T06:39:28.553Z,99.90
2018-10-19T06:41:57.983Z,99.90
2018-10-19T06:44:27.372Z,99.90
2018-10-19T06:46:56.771Z,99.90
2018-10-19T06:49:26.811Z,99.90
2018-10-19T06:51:56.240Z,99.90
2018-10-19T06:54:25.635Z,99.90
2018-10-19T06:56:54.985Z,99.90
2018-10-19T07:01:12.337Z,99.90
2018-10-19T07:03:41.712Z,99.90
2018-10-19T07:06:11.286Z,99.90
2018-10-19T07:08:40.812Z,99.90
2018-10-19T07:11:10.251Z,99.90
2018-10-19T07:13:39.619Z,99.90
2018-10-19T07:16:09.056Z,99.90
2018-10-19T07:18:38.428Z,99.90
2018-10-19T07:21:07.806Z,99.90
2018-10-19T07:24:08.601Z,99.90
2018-10-19T07:26:37.974Z,99.90
2018-10-19T07:29:07.434Z,99.90
2018-10-19T07:31:36.782Z,99.90
2018-10-19T07:34:06.171Z,99.90
2018-10-19T07:36:35.791Z,99.90
2018-10-19T07:39:06.719Z,99.90
2018-10-19T07:41:36.248Z,99.90
2018-10-19T07:44:05.951Z,99.90
2018-10-19T07:46:35.404Z,99.90
2018-10-19T07:49:04.850Z,99.90
2018-10-19T07:51:34.189Z,99.90
2018-10-19T07:54:03.553Z,99.90
2018-10-19T07:56:32.939Z,99.90
2018-10-19T07:59:02.374Z,99.90
2018-10-19T08:01:32.759Z,99.90
2018-10-19T08:04:02.172Z,99.90
2018-10-19T08:06:31.877Z,99.90
2018-10-19T08:09:01.326Z,99.90
2018-10-19T08:11:30.743Z,99.90
2018-10-19T08:14:00.294Z,99.90
2018-10-19T08:16:29.697Z,99.90
2018-10-19T08:18:59.067Z,99.90
2018-10-19T08:21:28.493Z,99.90
2018-10-19T08:23:57.830Z,99.90
2018-10-19T08:26:27.324Z,99.90
2018-10-19T08:28:56.703Z,99.90
2018-10-19T08:31:26.089Z,99.90
2018-10-19T08:33:55.537Z,99.90
2018-10-19T08:36:24.937Z,99.90
2018-10-19T08:38:54.429Z,99.90
2018-10-19T08:41:23.884Z,99.90
2018-10-19T08:43:53.246Z,99.90
2018-10-19T08:46:27.802Z,99.90
2018-10-19T08:48:57.248Z,99.90
2018-10-19T08:51:26.588Z,99.90
2018-10-19T08:53:56.014Z,99.90
2018-10-19T08:56:25.367Z,99.90
2018-10-19T08:58:57.813Z,99.90
2018-10-19T09:01:27.140Z,99.90
2018-10-19T09:03:56.573Z,99.90
2018-10-19T09:06:25.942Z,99.90
2018-10-19T09:08:55.350Z,99.90
2018-10-19T09:11:25.091Z,99.90
2018-10-19T09:13:54.406Z,99.90
2018-10-19T09:16:23.785Z,99.90
2018-10-19T09:18:53.207Z,99.90
2018-10-19T09:21:22.525Z,99.90
2018-10-19T09:23:51.889Z,99.90
2018-10-19T09:26:22.076Z,99.90
2018-10-19T09:28:51.508Z,99.90
2018-10-19T09:31:20.914Z,99.90
2018-10-19T09:33:50.295Z,99.90
2018-10-19T09:36:19.740Z,99.90
2018-10-19T09:38:50.052Z,99.90
2018-10-19T09:41:19.507Z,99.90
2018-10-19T09:43:48.950Z,99.90
2018-10-19T09:46:18.291Z,99.90
2018-10-19T09:48:47.706Z,99.90
2018-10-19T09:51:18.068Z,99.90
2018-10-19T09:53:47.411Z,99.90
2018-10-19T09:56:16.883Z,99.90
2018-10-19T09:58:46.163Z,99.90
2018-10-19T10:01:20.850Z,99.90
2018-10-19T10:03:50.253Z,99.90
2018-10-19T10:06:19.690Z,99.90
2018-10-19T10:08:49.064Z,99.90
2018-10-19T10:11:18.689Z,99.90
2018-10-19T10:13:48.109Z,99.90
2018-10-19T10:16:17.539Z,99.90
2018-10-19T10:18:46.920Z,99.90
2018-10-19T10:21:16.314Z,99.90
2018-10-19T10:23:45.692Z,99.90
2018-10-19T10:26:15.410Z,99.90
2018-10-19T10:28:44.807Z,99.90
2018-10-19T10:31:14.351Z,99.90
2018-10-19T10:33:43.648Z,99.90
2018-10-19T10:36:13.053Z,99.90
2018-10-19T10:38:42.510Z,99.90
2018-10-19T10:41:11.850Z,99.90
2018-10-19T10:43:41.192Z,99.90
2018-10-19T10:46:10.674Z,99.90
2018-10-19T10:48:39.984Z,99.90
2018-10-19T10:51:10.346Z,99.90
2018-10-19T10:53:39.781Z,99.90
2018-10-19T10:56:09.117Z,99.90
2018-10-19T10:58:42.890Z,99.50
2018-10-19T11:01:12.390Z,99.30
2018-10-19T11:03:45.662Z,99.30
2018-10-19T11:06:15.052Z,98.80
2018-10-19T11:08:44.445Z,99.00
2018-10-19T11:11:15.095Z,98.50
2018-10-19T11:13:45.587Z,98.50
2018-10-19T11:16:16.036Z,98.00
2018-10-19T11:18:45.377Z,97.20
2018-10-19T11:21:14.740Z,97.70
2018-10-19T11:23:44.188Z,98.30
2018-10-19T11:26:13.576Z,98.40
2018-10-19T11:28:42.944Z,98.00
2018-10-19T11:31:12.434Z,99.00
2018-10-19T11:33:41.779Z,98.40
2018-10-19T11:36:11.171Z,97.60
2018-10-19T11:38:40.535Z,99.40
2018-10-19T11:41:09.947Z,98.40
2018-10-19T11:43:40.014Z,98.60
2018-10-19T11:46:10.453Z,98.40
2018-10-19T11:48:39.766Z,97.30
2018-10-19T11:51:09.136Z,96.50
2018-10-19T11:53:39.520Z,95.70
2018-10-19T11:56:08.905Z,95.20
2018-10-19T11:58:38.312Z,95.00
2018-10-19T12:01:07.687Z,96.50
2018-10-19T12:03:37.038Z,95.30
2018-10-19T12:06:06.846Z,94.90
2018-10-19T12:08:36.238Z,95.90
2018-10-19T12:11:05.944Z,94.70
2018-10-19T12:13:35.286Z,95.10
2018-10-19T12:16:05.465Z,96.00
2018-10-19T12:18:34.797Z,96.10
2018-10-19T12:21:04.280Z,95.20
2018-10-19T12:23:34.514Z,95.30
2018-10-19T12:26:03.988Z,94.20
2018-10-19T12:28:34.298Z,94.20
2018-10-19T12:31:03.763Z,94.80
2018-10-19T12:33:33.135Z,94.80
2018-10-19T12:36:02.713Z,94.60
2018-10-19T12:38:32.092Z,95.00
2018-10-19T12:41:01.464Z,94.50
2018-10-19T12:43:30.780Z,94.10
2018-10-19T12:46:20.677Z,94.20
2018-10-19T12:48:50.318Z,94.50
2018-10-19T12:51:22.056Z,95.10
2018-10-19T12:53:51.573Z,95.00
2018-10-19T12:56:21.502Z,94.50
2018-10-19T12:58:51.857Z,94.50
2018-10-19T13:01:22.131Z,94.70
2018-10-19T13:03:51.549Z,94.20
2018-10-19T13:06:20.973Z,95.40
2018-10-19T13:08:50.398Z,94.80
2018-10-19T13:11:22.194Z,94.10
2018-10-19T13:13:52.752Z,93.90
2018-10-19T13:16:22.397Z,96.00
2018-10-19T13:18:52.142Z,95.80
2018-10-19T13:21:21.805Z,95.20
2018-10-19T13:23:51.224Z,94.80
2018-10-19T13:26:20.613Z,94.50
2018-10-19T13:28:49.988Z,95.20
2018-10-19T13:31:19.368Z,96.20
2018-10-19T13:33:48.750Z,95.20
2018-10-19T13:36:18.151Z,95.00
2018-10-19T13:38:47.521Z,95.70
2018-10-19T13:41:16.918Z,94.90
2018-10-19T13:43:46.297Z,95.30
2018-10-19T13:46:15.752Z,95.70
2018-10-19T13:48:45.154Z,95.10
2018-10-19T13:51:14.653Z,95.30
2018-10-19T13:53:43.970Z,95.10
2018-10-19T13:56:13.335Z,94.60
2018-10-19T13:58:42.707Z,94.30
2018-10-19T14:01:12.188Z,94.30
2018-10-19T14:03:41.615Z,94.60
2018-10-19T14:06:11.073Z,95.10
2018-10-19T14:08:41.520Z,94.70
2018-10-19T14:11:10.934Z,95.20
2018-10-19T14:13:41.338Z,94.30
2018-10-19T14:16:10.761Z,95.40
2018-10-19T14:18:43.203Z,95.90
2018-10-19T14:21:12.776Z,96.10
2018-10-19T14:23:45.963Z,96.70
2018-10-19T14:26:15.362Z,95.90
2018-10-19T14:28:44.741Z,96.20
2018-10-19T14:31:14.158Z,96.20
2018-10-19T14:33:44.379Z,95.60
2018-10-19T14:36:13.671Z,95.90
2018-10-19T14:38:44.041Z,96.20
2018-10-19T14:41:14.251Z,96.00
2018-10-19T14:43:43.580Z,96.30
2018-10-19T14:46:13.108Z,96.00
2018-10-19T14:48:42.439Z,96.10
2018-10-19T14:51:12.074Z,96.40
2018-10-19T14:53:44.446Z,95.50
2018-10-19T14:56:13.845Z,96.00
2018-10-19T14:58:43.310Z,96.10
2018-10-19T15:01:12.875Z,96.00
2018-10-19T15:03:42.264Z,96.00
2018-10-19T15:06:11.692Z,95.50
2018-10-19T15:08:41.092Z,95.20
2018-10-19T15:11:10.871Z,95.30
2018-10-19T15:13:39.874Z,96.30
2018-10-19T15:16:09.257Z,96.60
2018-10-19T15:18:38.717Z,96.00
2018-10-19T15:21:09.169Z,95.80
2018-10-19T15:23:38.512Z,95.60
2018-10-19T15:26:07.913Z,95.70
2018-10-19T15:28:37.328Z,95.80
2018-10-19T15:31:06.748Z,96.60
2018-10-19T15:33:36.150Z,96.70
2018-10-19T15:36:05.985Z,96.50
2018-10-19T15:38:35.351Z,96.10
2018-10-19T15:41:05.117Z,96.20
2018-10-19T15:43:34.562Z,96.10
2018-10-19T15:46:03.967Z,96.40
2018-10-19T15:48:33.370Z,97.10
2018-10-19T15:51:02.855Z,97.20
2018-10-19T15:53:32.220Z,97.70
2018-10-19T15:56:01.686Z,97.70
2018-10-19T15:58:31.106Z,98.20
2018-10-19T16:01:00.481Z,98.50
2018-10-19T16:03:29.837Z,98.90
2018-10-19T16:05:59.278Z,98.90
2018-10-19T16:08:28.691Z,99.00
2018-10-19T16:10:58.298Z,99.40
2018-10-19T16:13:27.676Z,99.90
2018-10-19T16:15:57.064Z,99.90
2018-10-19T16:18:26.412Z,99.90
2018-10-19T16:20:55.800Z,99.90
2018-10-19T16:23:25.161Z,99.90
2018-10-19T16:25:54.605Z,99.90
2018-10-19T16:28:24.086Z,99.90
2018-10-19T16:30:53.371Z,99.90
2018-10-19T16:33:22.916Z,99.90
2018-10-19T16:35:52.411Z,99.90
2018-10-19T16:38:21.884Z,99.90
2018-10-19T16:40:51.564Z,99.90
2018-10-19T16:43:20.965Z,99.90
2018-10-19T16:45:50.295Z,99.90
2018-10-19T16:48:19.701Z,99.90
2018-10-19T16:50:49.075Z,99.90
2018-10-19T16:53:18.468Z,99.90
2018-10-19T16:55:47.896Z,99.90
2018-10-19T16:58:17.312Z,99.90
2018-10-19T17:00:46.617Z,99.90
2018-10-19T17:03:16.053Z,99.90
2018-10-19T17:05:45.391Z,99.90
2018-10-19T17:08:15.745Z,99.90
2018-10-19T17:10:45.123Z,99.90
2018-10-19T17:13:14.466Z,99.90
2018-10-19T17:15:43.832Z,99.90
2018-10-19T17:18:13.336Z,99.90
2018-10-19T17:20:42.620Z,99.90
2018-10-19T17:23:12.071Z,99.90
2018-10-19T17:25:42.489Z,99.90
2018-10-19T17:28:11.896Z,99.90
2018-10-19T17:30:41.395Z,99.90
2018-10-19T17:33:10.892Z,99.90
2018-10-19T17:35:41.212Z,99.90
2018-10-19T17:38:10.564Z,99.90
2018-10-19T17:40:40.034Z,99.90
2018-10-19T17:43:10.468Z,99.90
2018-10-19T17:45:39.776Z,99.90
2018-10-19T17:48:09.177Z,99.90
2018-10-19T17:50:38.564Z,99.90
2018-10-19T17:53:08.060Z,99.90
2018-10-19T17:55:38.374Z,99.90
2018-10-19T17:58:07.779Z,99.90
2018-10-19T18:00:37.195Z,99.90
2018-10-19T18:03:06.692Z,99.90
2018-10-19T18:05:37.939Z,99.90
2018-10-19T18:08:10.479Z,99.90
2018-10-19T18:10:39.864Z,99.90
2018-10-19T18:13:09.245Z,99.90
2018-10-19T18:15:38.724Z,99.90
2018-10-19T18:18:08.057Z,99.90
2018-10-19T18:20:37.420Z,99.90
2018-10-19T18:23:06.948Z,99.90
2018-10-19T18:25:37.216Z,99.90
2018-10-19T18:28:06.619Z,99.90
2018-10-19T18:30:36.080Z,99.90
2018-10-19T18:33:05.848Z,99.90
2018-10-19T18:35:35.240Z,99.90
2018-10-19T18:38:04.619Z,99.90
2018-10-19T18:40:33.951Z,99.90
2018-10-19T18:43:03.369Z,99.90
2018-10-19T18:45:32.809Z,99.90
2018-10-19T18:48:04.427Z,99.90
2018-10-19T18:50:33.889Z,99.90
2018-10-19T18:53:03.345Z,99.90
2018-10-19T18:55:32.679Z,99.90
2018-10-19T18:58:02.084Z,99.90
2018-10-19T19:00:31.496Z,99.90
2018-10-19T19:03:00.883Z,99.90
2018-10-19T19:05:30.250Z,99.90
2018-10-19T19:07:59.659Z,99.90
2018-10-19T19:10:29.073Z,99.90
2018-10-19T19:13:03.915Z,99.90
2018-10-19T19:15:33.280Z,99.90
2018-10-19T19:18:02.680Z,99.90
2018-10-19T19:20:32.108Z,99.90
2018-10-19T19:23:01.526Z,99.90
2018-10-19T19:25:36.177Z,99.90
2018-10-19T19:28:09.249Z,99.90
2018-10-19T19:30:38.730Z,99.90
2018-10-19T19:33:14.464Z,99.90
2018-10-19T19:35:43.904Z,99.90
2018-10-19T19:38:13.314Z,99.90
2018-10-19T19:40:48.142Z,99.90
2018-10-19T19:43:17.529Z,99.90
2018-10-19T19:45:46.943Z,99.90
2018-10-19T19:48:21.738Z,99.90
2018-10-19T19:50:51.115Z,99.90
2018-10-19T19:53:20.480Z,99.90
2018-10-19T19:55:49.851Z,99.90
2018-10-19T19:58:22.572Z,99.90
2018-10-19T20:00:51.979Z,99.90
2018-10-19T20:03:21.323Z,99.90
2018-10-19T20:05:50.728Z,99.90
2018-10-19T20:08:20.114Z,99.90
2018-10-19T20:10:50.514Z,99.90
2018-10-19T20:13:19.950Z,99.90
2018-10-19T20:15:49.332Z,99.90
2018-10-19T20:18:18.721Z,99.90
2018-10-19T20:20:48.039Z,99.90
2018-10-19T20:23:17.407Z,99.90
2018-10-19T20:25:46.771Z,99.90
2018-10-19T20:28:16.161Z,99.90
2018-10-19T20:30:46.584Z,99.90
2018-10-19T20:33:16.041Z,99.90
2018-10-19T20:35:46.341Z,99.90
2018-10-19T20:38:16.853Z,99.90
2018-10-19T20:40:46.205Z,99.90
2018-10-19T20:43:15.523Z,99.90
2018-10-19T20:45:44.910Z,99.90
2018-10-19T20:48:14.280Z,99.90
2018-10-19T20:50:43.629Z,99.90
2018-10-19T20:53:14.057Z,99.90
2018-10-19T20:55:43.499Z,99.90
2018-10-19T20:58:12.887Z,99.90
2018-10-19T21:00:42.258Z,99.90
2018-10-19T21:03:11.633Z,99.90
2018-10-19T21:05:40.982Z,99.90
2018-10-19T21:08:10.400Z,99.90
2018-10-19T21:10:59.662Z,99.90
2018-10-19T21:13:29.083Z,99.90
2018-10-19T21:15:58.402Z,99.90
2018-10-19T21:18:27.785Z,99.90
2018-10-19T21:20:57.135Z,99.90
2018-10-19T21:23:26.537Z,99.90
2018-10-19T21:25:56.066Z,99.90
2018-10-19T21:28:25.408Z,99.90
2018-10-19T21:30:54.755Z,99.90
2018-10-19T21:33:24.178Z,99.90
2018-10-19T21:35:53.596Z,99.90
2018-10-19T21:38:25.011Z,99.90
2018-10-19T21:40:54.466Z,99.90
2018-10-19T21:43:23.837Z,99.90
2018-10-19T21:45:57.071Z,99.90
2018-10-19T21:48:26.431Z,99.90
2018-10-19T21:50:55.816Z,99.90
2018-10-19T21:53:25.180Z,99.90
2018-10-19T21:55:54.693Z,99.90
2018-10-19T21:58:24.033Z,99.90
2018-10-19T22:00:53.407Z,99.90
2018-10-19T22:03:23.814Z,99.90
2018-10-19T22:05:53.242Z,99.90
2018-10-19T22:08:22.696Z,99.90
2018-10-19T22:10:52.097Z,99.90
2018-10-19T22:13:21.470Z,99.90
2018-10-19T22:15:50.824Z,99.90
2018-10-19T22:18:20.186Z,99.90
2018-10-19T22:20:49.560Z,99.90
2018-10-19T22:23:19.068Z,99.90
2018-10-19T22:25:48.323Z,99.90
2018-10-19T22:28:17.717Z,99.90
2018-10-19T22:30:47.225Z,99.90
2018-10-19T22:33:16.634Z,99.90
2018-10-19T22:35:46.034Z,99.90
2018-10-19T22:38:15.549Z,99.90
2018-10-19T22:40:44.897Z,99.90
2018-10-19T22:43:14.382Z,99.90
2018-10-19T22:45:43.688Z,99.90
2018-10-19T22:48:13.079Z,99.90
2018-10-19T22:50:42.456Z,99.90
2018-10-19T22:53:11.882Z,99.90
2018-10-19T22:55:41.248Z,99.90
2018-10-19T22:58:10.653Z,99.90
2018-10-19T23:00:40.008Z,99.90
2018-10-19T23:03:10.571Z,99.90
2018-10-19T23:05:40.068Z,99.90
2018-10-19T23:08:09.441Z,99.90
2018-10-19T23:10:38.799Z,99.90
2018-10-19T23:13:08.274Z,99.90
2018-10-19T23:15:37.613Z,99.90
2018-10-19T23:18:07.964Z,99.90
2018-10-19T23:20:37.478Z,99.90
2018-10-19T23:23:06.906Z,99.90
2018-10-19T23:25:36.255Z,99.90
2018-10-19T23:28:06.243Z,99.90
2018-10-19T23:30:35.622Z,99.90
2018-10-19T23:33:06.400Z,99.90
2018-10-19T23:35:35.920Z,99.90
2018-10-19T23:38:05.827Z,99.90
2018-10-19T23:40:35.252Z,99.90
2018-10-19T23:43:04.691Z,99.90
2018-10-19T23:45:34.061Z,99.90
2018-10-19T23:48:04.053Z,99.90
2018-10-19T23:50:33.433Z,99.90
2018-10-19T23:53:02.879Z,99.90
2018-10-19T23:55:32.212Z,99.90
2018-10-19T23:58:01.643Z,99.90
