createdAt,value
2022-09-28T00:01:21.125Z,-146.42
2022-09-28T00:03:53.177Z,-146.42
2022-09-28T00:06:24.593Z,-146.42
2022-09-28T00:08:54.175Z,-146.42
2022-09-28T00:11:27.563Z,-146.42
2022-09-28T00:14:00.171Z,-146.42
2022-09-28T00:16:33.498Z,-146.42
2022-09-28T00:19:03.171Z,-146.42
2022-09-28T00:21:34.739Z,-146.42
2022-09-28T04:03:20.602Z,-146.42
2022-09-28T04:06:54.122Z,-146.42
2022-09-28T04:10:21.327Z,-146.42
2022-09-28T04:13:49.578Z,-146.42
2022-09-28T04:17:16.450Z,-146.42
2022-09-28T04:20:46.057Z,-146.42
2022-09-28T04:24:14.401Z,-146.42
2022-09-28T04:27:58.832Z,-146.42
2022-09-28T04:31:25.754Z,-146.42
2022-09-28T04:34:52.530Z,-146.42
2022-09-28T04:38:35.662Z,-146.42
2022-09-28T04:42:07.784Z,-146.42
2022-09-28T04:45:34.553Z,-146.42
2022-09-28T04:49:02.016Z,-146.42
2022-09-28T04:52:30.678Z,-146.42
2022-09-28T04:55:59.701Z,-146.42
2022-09-28T04:59:27.099Z,-146.42
2022-09-28T05:02:04.257Z,-146.42
2022-09-28T05:04:32.597Z,-146.42
2022-09-28T05:07:00.893Z,-146.42
2022-09-28T05:09:29.197Z,-146.42
2022-09-28T05:11:58.930Z,-146.42
2022-09-28T05:14:45.065Z,11.95
2022-09-28T05:18:11.741Z,-146.42
2022-09-28T05:21:40.928Z,-146.42
2022-09-28T05:25:07.966Z,-146.42
2022-09-28T05:28:36.071Z,-146.42
2022-09-28T05:32:04.210Z,-146.42
2022-09-28T05:35:31.295Z,-146.42
2022-09-28T05:39:03.992Z,-146.42
2022-09-28T05:42:30.957Z,-146.42
2022-09-28T05:46:00.204Z,-146.42
2022-09-28T05:49:29.148Z,-146.42
2022-09-28T05:52:58.660Z,-146.42
2022-09-28T05:56:25.725Z,-146.42
2022-09-28T05:59:52.534Z,-146.42
2022-09-28T06:02:22.390Z,11.95
2022-09-28T06:08:08.229Z,-146.42
2022-09-28T06:10:37.126Z,-146.42
2022-09-28T06:14:05.073Z,-146.42
2022-09-28T06:17:33.163Z,-146.42
2022-09-28T06:21:00.222Z,-146.42
2022-09-28T06:24:27.154Z,-146.42
2022-09-28T06:27:57.764Z,-146.42
2022-09-28T06:31:25.241Z,-146.42
2022-09-28T06:34:04.954Z,11.95
2022-09-28T06:37:33.071Z,-146.42
2022-09-28T06:40:59.978Z,-146.42
2022-09-28T06:44:27.079Z,-146.42
2022-09-28T06:47:54.267Z,-146.42
2022-09-28T06:51:22.586Z,-146.42
2022-09-28T06:53:56.863Z,11.95
2022-09-28T06:56:28.291Z,-146.42
2022-09-28T06:58:58.940Z,-146.42
2022-09-28T07:01:27.363Z,-146.42
2022-09-28T07:03:56.636Z,-146.42
2022-09-28T07:06:26.793Z,-146.42
2022-09-28T07:09:26.991Z,-146.42
2022-09-28T07:12:15.837Z,-146.42
2022-09-28T07:14:57.666Z,-146.42
2022-09-28T07:18:25.224Z,-146.42
2022-09-28T07:20:54.749Z,-146.42
2022-09-28T07:24:23.466Z,-146.42
2022-09-28T07:27:50.196Z,-146.42
2022-09-28T07:31:17.171Z,-146.42
2022-09-28T07:34:44.683Z,-146.42
2022-09-28T07:38:12.400Z,-146.42
2022-09-28T07:41:41.451Z,-146.42
2022-09-28T07:45:08.760Z,-146.42
2022-09-28T07:48:36.834Z,-146.42
2022-09-28T07:52:04.090Z,-146.42
2022-09-28T07:55:30.786Z,-146.42
2022-09-28T07:58:59.187Z,-146.42
2022-09-28T08:02:26.308Z,-146.42
2022-09-28T08:05:53.070Z,-146.42
2022-09-28T08:09:19.789Z,-146.42
2022-09-28T08:12:47.277Z,-146.42
2022-09-28T08:16:15.645Z,-146.42
2022-09-28T08:19:59.605Z,-146.42
2022-09-28T08:23:26.438Z,-146.42
2022-09-28T08:26:55.612Z,-146.42
2022-09-28T08:29:38.383Z,-146.42
2022-09-28T08:33:07.793Z,-146.42
2022-09-28T08:36:34.578Z,-146.42
2022-09-28T08:39:02.914Z,-146.42
2022-09-28T08:41:46.430Z,-146.42
2022-09-28T08:45:21.064Z,-146.42
2022-09-28T08:48:32.359Z,11.95
2022-09-28T08:52:02.646Z,-146.42
2022-09-28T08:55:37.914Z,-146.42
2022-09-28T08:59:12.986Z,-146.42
2022-09-28T09:02:19.726Z,-146.42
2022-09-28T09:04:51.587Z,-146.42
2022-09-28T09:07:51.227Z,-146.42
2022-09-28T09:10:46.625Z,-146.42
2022-09-28T09:14:13.154Z,11.95
2022-09-28T09:17:00.400Z,-146.42
2022-09-28T09:19:42.212Z,-146.42
2022-09-28T09:22:18.429Z,-146.42
2022-09-28T09:25:04.636Z,-146.42
2022-09-28T09:29:05.642Z,-146.42
2022-09-28T09:31:53.130Z,-146.42
2022-09-28T09:36:04.562Z,-146.42
2022-09-28T09:39:55.740Z,-146.42
2022-09-28T09:43:48.883Z,-146.42
2022-09-28T09:47:21.938Z,-146.42
2022-09-28T09:50:53.877Z,-146.42
2022-09-28T09:53:28.846Z,-146.42
2022-09-28T09:57:04.242Z,-146.42
2022-09-28T10:00:34.369Z,-146.42
2022-09-28T10:03:55.776Z,-146.42
2022-09-28T10:07:29.837Z,-146.42
2022-09-28T10:11:08.352Z,-146.42
2022-09-28T10:14:35.722Z,-146.42
2022-09-28T10:18:06.616Z,-146.42
2022-09-28T10:20:54.649Z,-146.42
2022-09-28T10:24:03.372Z,-146.42
2022-09-28T10:26:37.698Z,-146.42
2022-09-28T10:29:14.861Z,-146.42
2022-09-28T10:31:46.717Z,-146.42
2022-09-28T10:34:19.800Z,-146.42
2022-09-28T10:36:55.380Z,-146.42
2022-09-28T10:39:33.284Z,-146.42
2022-09-28T10:42:07.705Z,-146.42
2022-09-28T10:44:51.076Z,-146.42
2022-09-28T10:47:23.672Z,-146.42
2022-09-28T10:49:53.472Z,-146.42
2022-09-28T10:52:45.503Z,11.15
2022-09-28T10:55:33.295Z,-146.42
2022-09-28T10:58:19.531Z,-146.42
2022-09-28T11:01:46.920Z,-146.42
2022-09-28T11:04:23.745Z,-146.42
2022-09-28T11:06:53.794Z,-146.42
2022-09-28T11:09:31.219Z,-146.42
2022-09-28T11:12:01.684Z,-146.42
2022-09-28T11:14:41.898Z,-146.42
2022-09-28T11:17:26.840Z,-146.42
2022-09-28T11:19:56.250Z,-146.42
2022-09-28T11:22:30.635Z,-146.42
2022-09-28T11:26:18.342Z,-146.42
2022-09-28T11:28:53.905Z,-146.42
2022-09-28T11:31:30.040Z,-146.42
2022-09-28T11:34:14.174Z,-146.42
2022-09-28T11:37:09.523Z,-146.42
2022-09-28T11:40:01.198Z,-146.42
2022-09-28T11:42:44.186Z,-146.42
2022-09-28T11:45:34.509Z,-146.42
2022-09-28T11:48:09.817Z,-146.42
2022-09-28T11:50:49.438Z,-146.42
2022-09-28T11:53:29.502Z,-146.42
2022-09-28T11:56:21.935Z,-146.42
2022-09-28T11:58:54.799Z,-146.42
2022-09-28T12:01:31.295Z,-146.42
2022-09-28T12:04:08.039Z,-146.42
2022-09-28T12:06:46.051Z,-146.42
2022-09-28T12:09:22.841Z,-146.42
2022-09-28T12:11:58.943Z,-146.42
2022-09-28T12:14:34.869Z,-146.42
2022-09-28T12:17:11.029Z,-146.42
2022-09-28T12:19:49.931Z,-146.42
2022-09-28T12:22:26.009Z,-146.42
2022-09-28T12:24:58.774Z,-146.42
2022-09-28T12:27:34.373Z,-146.42
2022-09-28T12:30:13.911Z,-146.42
2022-09-28T12:32:48.464Z,11.15
2022-09-28T12:35:28.602Z,-146.42
2022-09-28T12:38:25.041Z,-146.42
2022-09-28T12:41:03.924Z,-146.42
2022-09-28T12:43:58.580Z,-146.42
2022-09-28T12:47:00.657Z,-146.42
2022-09-28T12:52:59.425Z,-146.42
2022-09-28T12:55:48.402Z,-146.42
2022-09-28T12:59:00.409Z,-146.42
2022-09-28T13:01:55.806Z,-146.42
2022-09-28T13:05:03.737Z,-146.42
2022-09-28T13:07:40.370Z,-146.42
2022-09-28T13:10:21.962Z,-146.42
2022-09-28T13:13:14.534Z,-146.42
2022-09-28T13:16:49.186Z,-146.42
2022-09-28T13:20:26.773Z,-146.42
2022-09-28T13:24:27.947Z,-146.42
2022-09-28T13:27:27.048Z,-146.42
2022-09-28T13:30:01.372Z,-146.42
2022-09-28T13:33:19.930Z,-146.42
2022-09-28T13:35:49.478Z,-146.42
2022-09-28T13:38:55.434Z,-146.42
2022-09-28T13:41:32.043Z,-146.42
2022-09-28T13:44:47.193Z,-146.42
2022-09-28T13:47:31.342Z,-146.42
2022-09-28T13:50:19.163Z,-146.42
2022-09-28T13:52:55.921Z,-146.42
2022-09-28T13:55:40.566Z,-146.42
2022-09-28T13:58:22.920Z,-146.42
2022-09-28T14:01:05.343Z,-146.42
2022-09-28T14:03:55.196Z,-146.42
2022-09-28T14:06:28.247Z,-146.42
2022-09-28T14:09:25.873Z,-146.42
2022-09-28T14:12:01.735Z,-146.42
2022-09-28T14:14:52.869Z,-146.42
2022-09-28T14:18:07.516Z,-146.42
2022-09-28T14:20:37.568Z,-146.42
2022-09-28T14:23:57.586Z,-146.42
2022-09-28T14:26:54.991Z,-146.42
2022-09-28T14:29:30.110Z,-146.42
2022-09-28T14:32:05.376Z,-146.42
2022-09-28T14:34:39.768Z,-146.42
2022-09-28T14:37:40.775Z,11.15
2022-09-28T14:40:39.048Z,12.85
2022-09-28T14:43:39.630Z,12.86
2022-09-28T14:46:38.289Z,12.80
2022-09-28T14:50:01.875Z,-146.42
2022-09-28T14:52:46.453Z,-146.42
2022-09-28T14:55:28.087Z,12.76
2022-09-28T14:58:00.322Z,12.73
2022-09-28T15:00:32.056Z,12.75
2022-09-28T15:03:54.724Z,-146.42
2022-09-28T15:06:29.432Z,-146.42
2022-09-28T15:08:58.188Z,-146.42
2022-09-28T15:11:29.050Z,12.67
2022-09-28T15:15:08.478Z,-146.42
2022-09-28T15:17:54.249Z,-146.42
2022-09-28T15:21:35.207Z,-146.42
2022-09-28T15:24:03.898Z,-146.42
2022-09-28T15:27:35.995Z,-146.42
2022-09-28T15:30:49.716Z,-146.42
2022-09-28T15:33:45.068Z,12.52
2022-09-28T15:36:20.705Z,12.53
2022-09-28T15:38:58.738Z,12.54
2022-09-28T15:41:28.025Z,12.59
2022-09-28T15:44:29.137Z,12.56
2022-09-28T15:47:14.206Z,12.54
2022-09-28T15:49:57.277Z,12.56
2022-09-28T15:52:34.108Z,12.53
2022-09-28T15:55:16.923Z,12.48
2022-09-28T15:57:45.960Z,12.46
2022-09-28T16:00:30.060Z,12.46
2022-09-28T16:03:01.925Z,12.47
2022-09-28T16:05:43.327Z,12.44
2022-09-28T16:08:25.253Z,12.39
2022-09-28T16:11:05.827Z,12.30
2022-09-28T16:13:35.788Z,12.31
2022-09-28T16:16:04.473Z,12.23
2022-09-28T16:18:41.970Z,12.28
2022-09-28T16:21:46.273Z,12.28
2022-09-28T16:24:28.572Z,-146.42
2022-09-28T16:27:03.836Z,12.32
2022-09-28T16:29:40.393Z,12.18
2022-09-28T16:32:41.869Z,12.17
2022-09-28T16:35:22.314Z,12.13
2022-09-28T16:38:01.814Z,12.20
2022-09-28T16:40:31.333Z,12.22
2022-09-28T16:43:06.513Z,12.18
2022-09-28T16:45:37.008Z,12.13
2022-09-28T16:48:06.516Z,12.03
2022-09-28T16:50:35.721Z,12.09
2022-09-28T16:53:31.980Z,-146.42
2022-09-28T16:56:01.966Z,-146.42
2022-09-28T16:58:33.481Z,12.09
2022-09-28T17:01:02.807Z,-146.42
2022-09-28T17:03:32.041Z,-146.42
2022-09-28T17:08:30.355Z,-146.42
2022-09-28T17:11:22.788Z,12.09
2022-09-28T17:13:57.030Z,11.93
2022-09-28T17:17:06.256Z,11.95
2022-09-28T17:19:23.215Z,12.01
2022-09-28T17:21:52.925Z,11.84
2022-09-28T17:24:22.685Z,11.78
2022-09-28T17:26:53.374Z,11.84
2022-09-28T17:29:24.036Z,11.81
2022-09-28T17:31:53.096Z,11.90
2022-09-28T17:34:22.514Z,11.88
2022-09-28T17:36:51.149Z,11.84
2022-09-28T17:39:21.812Z,11.80
2022-09-28T17:41:51.014Z,11.87
2022-09-28T17:44:20.645Z,11.88
2022-09-28T17:46:52.573Z,11.86
2022-09-28T17:49:21.493Z,11.86
2022-09-28T17:51:53.118Z,-146.42
2022-09-28T17:54:22.953Z,11.84
2022-09-28T17:56:51.727Z,11.84
2022-09-28T17:59:20.814Z,11.84
2022-09-28T18:01:51.125Z,11.84
2022-09-28T18:04:50.143Z,11.81
2022-09-28T18:09:40.949Z,11.80
2022-09-28T18:12:10.085Z,11.66
2022-09-28T18:14:42.497Z,11.74
2022-09-28T18:17:13.210Z,11.71
2022-09-28T18:19:42.557Z,11.76
2022-09-28T18:22:13.688Z,11.74
2022-09-28T18:24:43.910Z,-146.42
2022-09-28T18:27:13.371Z,11.74
2022-09-28T18:29:42.540Z,11.72
2022-09-28T18:32:12.985Z,11.72
2022-09-28T18:34:43.379Z,11.67
2022-09-28T18:37:13.033Z,11.55
2022-09-28T18:39:42.303Z,11.57
2022-09-28T18:42:12.474Z,11.54
2022-09-28T18:44:41.661Z,11.54
2022-09-28T18:47:14.722Z,11.59
2022-09-28T18:49:46.667Z,-146.42
2022-09-28T18:52:15.943Z,11.59
2022-09-28T18:54:47.893Z,-146.42
2022-09-28T18:57:16.949Z,-146.42
2022-09-28T18:59:47.038Z,-146.42
2022-09-28T19:02:17.943Z,11.34
2022-09-28T19:04:47.410Z,11.44
2022-09-28T19:07:17.036Z,11.43
2022-09-28T19:09:46.675Z,11.45
2022-09-28T19:12:17.061Z,11.43
2022-09-28T19:14:47.326Z,11.38
2022-09-28T19:17:18.288Z,11.06
2022-09-28T19:19:47.484Z,11.07
2022-09-28T19:22:16.355Z,11.19
2022-09-28T19:24:45.818Z,11.24
2022-09-28T19:27:15.254Z,11.23
2022-09-28T19:29:44.120Z,11.22
2022-09-28T19:32:13.416Z,11.08
2022-09-28T19:34:44.101Z,10.85
2022-09-28T19:37:13.440Z,10.85
2022-09-28T19:39:42.439Z,10.85
2022-09-28T19:42:11.747Z,10.93
2022-09-28T19:44:40.902Z,10.93
2022-09-28T19:47:13.390Z,10.93
2022-09-28T19:49:44.612Z,10.76
2022-09-28T19:52:17.697Z,-146.42
2022-09-28T19:54:52.189Z,-146.42
2022-09-28T19:57:21.197Z,-146.42
2022-09-28T19:59:52.661Z,11.02
