createdAt,value
2018-08-28T00:00:28.002Z,17.62
2018-08-28T00:02:57.752Z,17.77
2018-08-28T00:05:27.774Z,17.81
2018-08-28T00:07:57.509Z,17.76
2018-08-28T00:10:27.245Z,17.80
2018-08-28T00:12:57.650Z,17.75
2018-08-28T00:15:27.511Z,17.67
2018-08-28T00:17:57.366Z,17.76
2018-08-28T00:20:27.124Z,17.82
2018-08-28T00:22:57.161Z,17.79
2018-08-28T00:25:26.913Z,17.86
2018-08-28T00:27:56.666Z,17.77
2018-08-28T00:30:26.407Z,17.74
2018-08-28T00:32:56.093Z,17.80
2018-08-28T00:35:25.856Z,17.71
2018-08-28T00:37:55.567Z,17.72
2018-08-28T00:40:25.565Z,17.63
2018-08-28T00:42:55.630Z,17.52
2018-08-28T00:45:25.348Z,17.33
2018-08-28T00:47:55.042Z,17.15
2018-08-28T00:50:24.894Z,17.01
2018-08-28T00:52:54.853Z,16.71
2018-08-28T00:55:24.633Z,16.46
2018-08-28T00:57:54.593Z,16.16
2018-08-28T01:00:24.261Z,15.91
2018-08-28T01:02:53.949Z,15.67
2018-08-28T01:05:24.259Z,15.47
2018-08-28T01:07:54.486Z,15.30
2018-08-28T01:10:24.168Z,15.19
2018-08-28T01:12:53.845Z,15.18
2018-08-28T01:15:23.575Z,15.04
2018-08-28T01:17:53.302Z,15.07
2018-08-28T01:20:23.089Z,14.95
2018-08-28T01:22:52.830Z,14.88
2018-08-28T01:25:22.545Z,14.77
2018-08-28T01:27:52.358Z,14.76
2018-08-28T01:30:32.222Z,14.65
2018-08-28T01:33:03.900Z,14.61
2018-08-28T01:35:33.692Z,14.47
2018-08-28T01:38:03.564Z,14.35
2018-08-28T01:40:33.333Z,14.29
2018-08-28T01:43:07.045Z,14.23
2018-08-28T01:45:36.723Z,14.16
2018-08-28T01:48:06.765Z,14.08
2018-08-28T01:50:36.477Z,13.97
2018-08-28T01:53:06.349Z,13.81
2018-08-28T01:55:36.077Z,13.68
2018-08-28T01:58:05.785Z,13.65
2018-08-28T02:00:35.517Z,13.58
2018-08-28T02:03:05.295Z,13.49
2018-08-28T02:05:34.958Z,13.41
2018-08-28T02:08:04.889Z,13.37
2018-08-28T02:10:34.606Z,13.28
2018-08-28T02:13:04.372Z,13.19
2018-08-28T02:15:34.090Z,13.17
2018-08-28T02:18:03.777Z,13.13
2018-08-28T02:20:33.507Z,13.10
2018-08-28T02:23:03.186Z,13.05
2018-08-28T02:25:32.873Z,13.01
2018-08-28T02:28:02.630Z,12.94
2018-08-28T02:30:32.367Z,12.90
2018-08-28T02:33:02.060Z,12.83
2018-08-28T02:35:32.246Z,12.78
2018-08-28T02:38:01.978Z,12.79
2018-08-28T02:40:31.742Z,12.74
2018-08-28T02:43:01.480Z,12.69
2018-08-28T02:45:31.145Z,12.69
2018-08-28T02:48:00.831Z,12.70
2018-08-28T02:50:30.727Z,12.72
2018-08-28T02:53:04.759Z,12.68
2018-08-28T02:55:34.435Z,12.60
2018-08-28T02:58:04.112Z,12.56
2018-08-28T03:00:33.818Z,12.51
2018-08-28T03:03:03.545Z,12.50
2018-08-28T03:05:33.286Z,12.44
2018-08-28T03:08:03.026Z,12.43
2018-08-28T03:10:32.858Z,12.36
2018-08-28T03:13:02.576Z,12.35
2018-08-28T03:15:32.366Z,12.33
2018-08-28T03:18:02.008Z,12.29
2018-08-28T03:20:31.865Z,12.29
2018-08-28T03:23:01.681Z,12.23
2018-08-28T03:25:31.450Z,12.21
2018-08-28T03:28:01.170Z,12.16
2018-08-28T03:30:30.855Z,12.16
2018-08-28T03:33:00.561Z,12.13
2018-08-28T03:35:30.249Z,12.09
2018-08-28T03:37:59.918Z,12.13
2018-08-28T03:40:29.685Z,12.08
2018-08-28T03:42:59.397Z,12.13
2018-08-28T03:45:29.149Z,12.16
2018-08-28T03:47:58.780Z,12.07
2018-08-28T03:50:28.461Z,12.03
2018-08-28T03:52:58.213Z,12.00
2018-08-28T03:55:27.967Z,11.98
2018-08-28T03:57:57.590Z,11.95
2018-08-28T04:00:27.302Z,11.92
2018-08-28T04:02:56.979Z,11.91
2018-08-28T04:05:26.730Z,11.86
2018-08-28T04:07:56.431Z,11.86
2018-08-28T04:10:26.984Z,11.81
2018-08-28T04:12:56.698Z,11.78
2018-08-28T04:15:26.527Z,11.77
2018-08-28T04:17:56.225Z,11.76
2018-08-28T04:20:25.924Z,11.71
2018-08-28T04:22:55.605Z,11.69
2018-08-28T04:25:25.285Z,11.69
2018-08-28T04:27:55.061Z,11.75
2018-08-28T04:30:24.968Z,11.75
2018-08-28T04:32:54.628Z,11.74
2018-08-28T04:35:24.348Z,11.80
2018-08-28T04:40:32.603Z,11.74
2018-08-28T04:43:02.338Z,11.76
2018-08-28T04:45:32.130Z,11.82
2018-08-28T04:48:01.865Z,11.97
2018-08-28T04:50:31.700Z,11.96
2018-08-28T04:53:01.474Z,12.01
2018-08-28T04:55:31.152Z,12.07
2018-08-28T04:58:00.830Z,12.15
2018-08-28T05:00:30.593Z,12.18
2018-08-28T05:03:00.426Z,12.17
2018-08-28T05:05:30.176Z,12.15
2018-08-28T05:07:59.847Z,12.13
2018-08-28T05:10:29.565Z,12.14
2018-08-28T05:12:59.482Z,12.18
2018-08-28T05:15:29.174Z,12.19
2018-08-28T05:17:58.901Z,12.23
2018-08-28T05:20:28.820Z,12.23
2018-08-28T05:22:58.542Z,12.25
2018-08-28T05:25:28.431Z,12.29
2018-08-28T05:27:58.265Z,12.31
2018-08-28T05:30:28.117Z,12.36
2018-08-28T05:32:57.882Z,12.42
2018-08-28T05:35:27.625Z,12.53
2018-08-28T05:37:57.525Z,12.64
2018-08-28T05:40:27.220Z,12.70
2018-08-28T05:42:56.864Z,12.76
2018-08-28T05:45:26.692Z,12.79
2018-08-28T05:47:56.402Z,12.84
2018-08-28T05:50:26.152Z,12.88
2018-08-28T05:52:55.853Z,12.95
2018-08-28T05:55:25.661Z,13.04
2018-08-28T05:57:55.611Z,13.24
2018-08-28T06:00:25.453Z,13.44
2018-08-28T06:02:55.241Z,13.69
2018-08-28T06:05:24.960Z,13.92
2018-08-28T06:07:54.683Z,14.08
2018-08-28T06:10:24.396Z,14.36
2018-08-28T06:12:54.381Z,14.60
2018-08-28T06:15:24.578Z,14.83
2018-08-28T06:17:54.431Z,15.14
2018-08-28T06:20:24.237Z,15.44
2018-08-28T06:22:55.253Z,15.70
2018-08-28T06:25:25.076Z,16.00
2018-08-28T06:27:54.858Z,16.31
2018-08-28T06:30:25.677Z,16.62
2018-08-28T06:32:55.338Z,16.97
2018-08-28T06:35:25.116Z,17.29
2018-08-28T06:37:54.982Z,17.65
2018-08-28T06:40:24.685Z,18.17
2018-08-28T06:42:54.574Z,18.70
2018-08-28T06:45:24.324Z,19.27
2018-08-28T06:47:55.249Z,19.72
2018-08-28T06:50:25.782Z,20.37
2018-08-28T06:52:56.592Z,21.10
2018-08-28T06:55:27.075Z,22.02
2018-08-28T06:57:56.773Z,22.14
2018-08-28T07:00:26.564Z,22.53
2018-08-28T07:02:56.527Z,22.92
2018-08-28T07:05:26.363Z,24.08
2018-08-28T07:07:56.154Z,23.53
2018-08-28T07:10:25.944Z,23.78
2018-08-28T07:12:56.998Z,24.90
2018-08-28T07:15:26.896Z,24.98
2018-08-28T07:17:56.771Z,25.74
2018-08-28T07:20:27.558Z,24.97
2018-08-28T07:22:57.342Z,25.60
2018-08-28T07:25:27.121Z,25.61
2018-08-28T07:27:57.877Z,25.20
2018-08-28T07:30:27.844Z,25.69
2018-08-28T07:32:58.224Z,25.10
2018-08-28T07:35:28.701Z,26.06
2018-08-28T07:37:59.443Z,25.43
2018-08-28T07:40:29.216Z,24.87
2018-08-28T07:42:58.996Z,26.92
2018-08-28T07:45:28.721Z,27.07
2018-08-28T07:47:58.454Z,25.46
2018-08-28T07:50:28.193Z,26.64
2018-08-28T07:52:57.922Z,26.08
2018-08-28T07:55:27.698Z,26.57
2018-08-28T07:57:57.461Z,26.22
2018-08-28T08:00:29.116Z,26.56
2018-08-28T08:02:59.882Z,26.58
2018-08-28T08:05:30.783Z,26.26
2018-08-28T08:08:03.937Z,26.81
2018-08-28T08:10:34.446Z,27.00
2018-08-28T08:13:04.800Z,27.98
2018-08-28T08:15:38.379Z,28.34
2018-08-28T08:18:08.370Z,25.83
2018-08-28T08:20:40.302Z,26.09
2018-08-28T08:23:10.608Z,27.17
2018-08-28T08:25:41.134Z,27.67
2018-08-28T08:28:12.191Z,27.70
2018-08-28T08:30:41.992Z,27.25
2018-08-28T08:33:12.761Z,28.30
2018-08-28T08:35:42.779Z,28.71
2018-08-28T08:38:12.931Z,28.16
2018-08-28T08:40:42.700Z,29.54
2018-08-28T08:43:12.437Z,28.62
2018-08-28T08:45:43.937Z,26.70
2018-08-28T08:48:13.884Z,29.45
2018-08-28T08:50:43.659Z,28.83
2018-08-28T08:53:13.352Z,30.33
2018-08-28T08:55:43.071Z,30.49
2018-08-28T08:58:12.970Z,29.87
2018-08-28T09:00:42.710Z,29.34
2018-08-28T09:03:12.670Z,28.65
2018-08-28T09:05:42.492Z,29.09
2018-08-28T09:08:12.184Z,28.80
2018-08-28T09:10:41.932Z,29.03
2018-08-28T09:13:11.663Z,29.21
2018-08-28T09:15:41.443Z,28.04
2018-08-28T09:18:11.168Z,26.80
2018-08-28T09:20:40.899Z,26.79
2018-08-28T09:23:10.767Z,26.76
2018-08-28T09:25:40.580Z,25.60
2018-08-28T09:28:10.606Z,25.45
2018-08-28T09:30:40.399Z,25.93
2018-08-28T09:33:10.171Z,25.74
2018-08-28T09:35:39.925Z,26.82
2018-08-28T09:38:09.817Z,25.90
2018-08-28T09:40:39.757Z,25.06
2018-08-28T09:43:09.542Z,24.09
2018-08-28T09:45:39.298Z,24.59
2018-08-28T09:48:09.105Z,24.27
2018-08-28T09:50:38.882Z,22.99
2018-08-28T09:53:08.517Z,24.13
2018-08-28T09:55:38.314Z,25.15
2018-08-28T09:58:08.249Z,26.25
2018-08-28T10:00:43.143Z,26.42
2018-08-28T10:03:12.944Z,26.96
2018-08-28T10:05:42.792Z,26.16
2018-08-28T10:08:12.492Z,26.31
2018-08-28T10:10:44.153Z,27.21
2018-08-28T10:13:13.903Z,27.56
2018-08-28T10:15:43.657Z,26.11
2018-08-28T10:18:13.532Z,26.09
2018-08-28T10:20:43.266Z,25.54
2018-08-28T10:23:13.033Z,24.63
2018-08-28T10:25:42.942Z,24.57
2018-08-28T10:28:12.748Z,24.51
2018-08-28T10:30:42.594Z,23.98
2018-08-28T10:33:12.247Z,24.28
2018-08-28T10:35:42.204Z,25.74
2018-08-28T10:38:11.961Z,25.72
2018-08-28T10:40:41.689Z,25.55
2018-08-28T10:43:11.462Z,25.73
2018-08-28T10:45:41.786Z,25.21
2018-08-28T10:48:11.784Z,25.87
2018-08-28T10:50:41.553Z,25.96
2018-08-28T10:53:11.306Z,25.92
2018-08-28T10:55:41.044Z,26.39
2018-08-28T10:58:10.760Z,26.21
2018-08-28T11:00:40.510Z,25.46
2018-08-28T11:03:10.327Z,25.96
2018-08-28T11:05:40.342Z,25.88
2018-08-28T11:08:10.141Z,26.59
2018-08-28T11:10:40.046Z,26.68
2018-08-28T11:13:10.260Z,26.66
2018-08-28T11:15:39.999Z,27.66
2018-08-28T11:18:09.758Z,27.96
2018-08-28T11:20:39.588Z,28.28
2018-08-28T11:23:09.348Z,29.25
2018-08-28T11:25:40.248Z,29.20
2018-08-28T11:28:09.988Z,29.66
2018-08-28T11:30:39.759Z,29.98
2018-08-28T11:33:09.522Z,30.06
2018-08-28T11:35:39.300Z,29.47
2018-08-28T11:38:09.038Z,29.32
2018-08-28T11:40:38.802Z,29.70
2018-08-28T11:43:08.722Z,28.48
2018-08-28T11:45:38.456Z,28.82
2018-08-28T11:48:08.300Z,29.69
2018-08-28T11:50:38.062Z,28.47
2018-08-28T11:53:07.884Z,28.64
2018-08-28T11:55:37.594Z,29.05
2018-08-28T11:58:07.554Z,29.70
2018-08-28T12:00:37.405Z,29.07
2018-08-28T12:03:07.279Z,28.07
2018-08-28T12:05:37.123Z,29.09
2018-08-28T12:08:08.397Z,29.05
2018-08-28T12:10:38.200Z,29.56
2018-08-28T12:13:08.220Z,29.57
2018-08-28T12:15:37.858Z,30.62
2018-08-28T12:18:07.593Z,29.72
2018-08-28T12:20:37.443Z,29.58
2018-08-28T12:23:07.292Z,30.05
2018-08-28T12:25:37.094Z,29.12
2018-08-28T12:28:07.835Z,29.33
2018-08-28T12:30:37.761Z,28.98
2018-08-28T12:33:08.758Z,28.76
2018-08-28T12:35:38.419Z,29.17
2018-08-28T12:38:08.153Z,28.52
2018-08-28T12:40:37.949Z,29.01
2018-08-28T12:43:07.653Z,28.78
2018-08-28T12:45:37.393Z,28.59
2018-08-28T12:48:07.265Z,28.68
2018-08-28T12:50:37.035Z,29.02
2018-08-28T12:53:07.022Z,29.11
2018-08-28T12:55:36.784Z,29.08
2018-08-28T12:58:06.761Z,29.41
2018-08-28T13:00:36.590Z,29.40
2018-08-28T13:03:06.273Z,28.33
2018-08-28T13:05:35.996Z,28.87
2018-08-28T13:08:05.841Z,28.76
2018-08-28T13:10:35.710Z,28.09
2018-08-28T13:13:05.396Z,28.98
2018-08-28T13:15:35.347Z,29.24
2018-08-28T13:18:05.350Z,29.41
2018-08-28T13:20:35.052Z,29.43
2018-08-28T13:23:04.886Z,28.85
2018-08-28T13:25:34.833Z,28.59
2018-08-28T13:28:04.442Z,28.98
2018-08-28T13:30:34.359Z,28.96
2018-08-28T13:33:05.082Z,29.26
2018-08-28T13:35:34.863Z,29.39
2018-08-28T13:38:04.642Z,29.60
2018-08-28T13:40:34.541Z,29.72
2018-08-28T13:43:04.449Z,28.97
2018-08-28T13:45:34.114Z,29.59
2018-08-28T13:48:03.812Z,29.42
2018-08-28T13:50:33.726Z,29.58
2018-08-28T13:53:03.777Z,29.94
2018-08-28T13:55:33.506Z,29.81
2018-08-28T13:58:03.335Z,29.67
2018-08-28T14:00:33.042Z,29.15
2018-08-28T14:03:02.750Z,29.60
2018-08-28T14:05:32.490Z,29.82
2018-08-28T14:08:02.284Z,29.60
2018-08-28T14:10:32.139Z,29.86
2018-08-28T14:13:01.919Z,29.99
2018-08-28T14:15:31.655Z,30.36
2018-08-28T14:18:01.499Z,30.16
2018-08-28T14:20:31.376Z,30.37
2018-08-28T14:23:01.142Z,30.27
2018-08-28T14:25:30.892Z,30.31
2018-08-28T14:28:00.611Z,30.53
2018-08-28T14:30:30.465Z,30.72
2018-08-28T14:33:00.199Z,30.50
2018-08-28T14:35:30.053Z,30.91
2018-08-28T14:37:59.736Z,30.52
2018-08-28T14:40:29.544Z,31.09
2018-08-28T14:42:59.274Z,31.46
2018-08-28T14:45:28.996Z,31.25
2018-08-28T14:47:58.833Z,31.49
2018-08-28T14:50:28.627Z,31.96
2018-08-28T14:52:58.372Z,30.18
2018-08-28T14:55:28.391Z,29.91
2018-08-28T14:57:58.141Z,29.96
2018-08-28T15:00:27.832Z,29.51
2018-08-28T15:02:57.600Z,30.46
2018-08-28T15:05:27.558Z,29.71
2018-08-28T15:07:57.435Z,29.82
2018-08-28T15:10:27.417Z,29.68
2018-08-28T15:12:57.175Z,29.87
2018-08-28T15:15:27.004Z,29.58
2018-08-28T15:17:56.759Z,29.71
2018-08-28T15:20:26.570Z,30.13
2018-08-28T15:22:56.442Z,29.36
2018-08-28T15:25:26.226Z,29.50
2018-08-28T15:27:56.210Z,29.69
2018-08-28T15:30:25.974Z,29.14
2018-08-28T15:32:55.689Z,28.84
2018-08-28T15:35:27.521Z,28.95
2018-08-28T15:37:57.312Z,28.68
2018-08-28T15:40:27.132Z,28.95
2018-08-28T15:42:56.911Z,29.41
2018-08-28T15:45:26.586Z,28.85
2018-08-28T15:47:56.330Z,28.19
2018-08-28T15:50:26.071Z,28.55
2018-08-28T15:52:55.802Z,29.12
2018-08-28T15:55:25.786Z,29.06
2018-08-28T15:57:55.514Z,28.98
2018-08-28T16:00:25.238Z,29.05
2018-08-28T16:02:54.974Z,29.10
2018-08-28T16:05:24.696Z,28.86
2018-08-28T16:07:54.503Z,28.50
2018-08-28T16:10:24.207Z,28.53
2018-08-28T16:12:53.919Z,28.46
2018-08-28T16:15:24.626Z,28.01
2018-08-28T16:17:54.423Z,27.53
2018-08-28T16:20:24.090Z,27.02
2018-08-28T16:22:57.259Z,27.44
2018-08-28T16:25:27.003Z,26.86
2018-08-28T16:27:56.752Z,26.66
2018-08-28T16:30:26.521Z,26.56
2018-08-28T16:32:56.455Z,26.37
2018-08-28T16:35:26.209Z,25.95
2018-08-28T16:37:56.041Z,25.95
2018-08-28T16:40:25.803Z,25.94
2018-08-28T16:42:55.726Z,25.84
2018-08-28T16:45:25.500Z,25.68
2018-08-28T16:47:55.191Z,25.26
2018-08-28T16:50:25.115Z,25.23
2018-08-28T16:52:54.895Z,24.98
2018-08-28T16:55:24.644Z,24.96
2018-08-28T16:57:54.600Z,24.93
2018-08-28T17:00:24.444Z,24.89
2018-08-28T17:02:54.242Z,24.87
2018-08-28T17:05:24.324Z,24.67
2018-08-28T17:07:54.080Z,24.70
2018-08-28T17:10:23.911Z,24.65
2018-08-28T17:12:53.851Z,24.54
2018-08-28T17:15:23.606Z,24.53
2018-08-28T17:17:53.425Z,24.45
2018-08-28T17:20:23.329Z,24.38
2018-08-28T17:22:53.147Z,24.37
2018-08-28T17:25:23.005Z,24.28
2018-08-28T17:27:53.008Z,24.27
2018-08-28T17:30:22.836Z,24.11
2018-08-28T17:32:52.729Z,23.96
2018-08-28T17:35:22.664Z,23.99
2018-08-28T17:37:52.407Z,23.88
2018-08-28T17:40:22.499Z,23.93
2018-08-28T17:42:52.323Z,23.70
2018-08-28T17:45:22.336Z,23.59
2018-08-28T17:47:52.359Z,23.41
2018-08-28T17:50:22.176Z,23.07
2018-08-28T17:52:52.756Z,23.24
2018-08-28T17:55:22.765Z,23.21
2018-08-28T17:57:54.049Z,23.18
2018-08-28T18:00:27.497Z,23.05
2018-08-28T18:03:00.815Z,22.83
2018-08-28T18:05:31.868Z,22.79
2018-08-28T18:08:04.646Z,22.62
2018-08-28T18:10:34.589Z,22.39
2018-08-28T18:13:07.611Z,22.42
2018-08-28T18:15:38.293Z,22.39
2018-08-28T18:18:10.919Z,22.18
2018-08-28T18:20:40.775Z,22.10
2018-08-28T18:23:10.661Z,21.83
2018-08-28T18:25:40.514Z,21.54
2018-08-28T18:28:10.696Z,21.25
2018-08-28T18:30:40.909Z,20.95
2018-08-28T18:33:10.822Z,21.11
2018-08-28T18:35:40.656Z,21.06
2018-08-28T18:38:10.615Z,21.08
2018-08-28T18:40:40.455Z,20.98
2018-08-28T18:43:10.762Z,20.74
2018-08-28T18:45:40.824Z,20.75
2018-08-28T18:48:16.351Z,20.70
2018-08-28T18:50:46.242Z,20.58
2018-08-28T18:53:16.207Z,20.41
2018-08-28T18:55:46.150Z,20.20
2018-08-28T18:58:16.364Z,19.97
2018-08-28T19:00:46.242Z,19.78
2018-08-28T19:03:16.103Z,19.83
2018-08-28T19:05:45.891Z,19.68
2018-08-28T19:08:15.779Z,19.56
2018-08-28T19:10:45.618Z,19.41
2018-08-28T19:13:15.665Z,19.28
2018-08-28T19:15:45.665Z,19.18
2018-08-28T19:18:15.579Z,19.05
2018-08-28T19:20:45.514Z,18.93
2018-08-28T19:23:15.556Z,18.91
2018-08-28T19:25:45.453Z,18.92
2018-08-28T19:28:15.466Z,18.83
2018-08-28T19:30:45.353Z,18.76
2018-08-28T19:33:15.415Z,18.67
2018-08-28T19:35:45.602Z,18.57
2018-08-28T19:38:15.602Z,18.47
2018-08-28T19:40:45.605Z,18.44
2018-08-28T19:43:15.701Z,18.41
2018-08-28T19:45:45.742Z,18.37
2018-08-28T19:48:15.509Z,18.28
2018-08-28T19:50:45.396Z,18.24
2018-08-28T19:53:15.329Z,18.17
2018-08-28T19:55:45.115Z,18.10
2018-08-28T19:58:15.019Z,18.03
2018-08-28T20:00:44.828Z,17.98
2018-08-28T20:03:14.674Z,17.89
2018-08-28T20:05:44.612Z,17.83
2018-08-28T20:08:14.510Z,17.78
2018-08-28T20:10:44.383Z,17.75
2018-08-28T20:13:14.356Z,17.68
2018-08-28T20:15:45.224Z,17.65
2018-08-28T20:18:15.181Z,17.68
2018-08-28T20:20:45.166Z,17.76
2018-08-28T20:23:14.952Z,17.78
2018-08-28T20:25:44.939Z,17.70
2018-08-28T20:28:15.012Z,17.56
2018-08-28T20:30:44.935Z,17.47
2018-08-28T20:33:14.787Z,17.39
2018-08-28T20:35:44.684Z,17.30
2018-08-28T20:38:14.869Z,17.26
2018-08-28T20:40:44.821Z,17.21
2018-08-28T20:43:14.701Z,17.11
2018-08-28T20:45:44.579Z,17.06
2018-08-28T20:48:14.560Z,17.08
2018-08-28T20:50:44.423Z,16.96
2018-08-28T20:53:14.274Z,16.92
2018-08-28T20:55:44.158Z,16.87
2018-08-28T20:58:14.047Z,16.82
2018-08-28T21:00:43.893Z,16.74
2018-08-28T21:03:13.756Z,16.74
2018-08-28T21:05:43.839Z,16.76
2018-08-28T21:08:13.648Z,16.87
2018-08-28T21:10:43.460Z,17.00
2018-08-28T21:13:13.333Z,17.04
2018-08-28T21:15:45.236Z,17.11
2018-08-28T21:18:15.144Z,17.15
2018-08-28T21:20:45.047Z,17.24
2018-08-28T21:23:14.970Z,17.24
2018-08-28T21:25:45.042Z,17.34
2018-08-28T21:28:14.966Z,17.36
2018-08-28T21:30:45.089Z,17.42
2018-08-28T21:33:14.948Z,17.38
2018-08-28T21:35:44.797Z,17.34
2018-08-28T21:38:14.603Z,17.28
2018-08-28T21:40:44.530Z,17.23
2018-08-28T21:43:14.300Z,17.18
2018-08-28T21:45:44.291Z,17.18
2018-08-28T21:48:14.243Z,17.12
2018-08-28T21:50:44.132Z,17.05
2018-08-28T21:53:14.005Z,16.97
2018-08-28T21:55:43.795Z,16.89
2018-08-28T21:58:13.549Z,16.86
2018-08-28T22:00:43.553Z,16.83
2018-08-28T22:03:13.343Z,16.88
2018-08-28T22:05:43.042Z,16.92
2018-08-28T22:08:12.762Z,16.84
2018-08-28T22:10:42.463Z,16.85
2018-08-28T22:13:12.190Z,16.95
2018-08-28T22:15:42.119Z,17.00
2018-08-28T22:18:12.056Z,16.96
2018-08-28T22:20:45.886Z,16.93
2018-08-28T22:23:15.629Z,16.99
2018-08-28T22:25:45.490Z,17.03
2018-08-28T22:28:15.278Z,17.06
2018-08-28T22:30:44.997Z,17.05
2018-08-28T22:33:14.765Z,17.06
2018-08-28T22:35:44.798Z,16.98
2018-08-28T22:38:14.641Z,16.94
2018-08-28T22:40:44.304Z,16.89
2018-08-28T22:43:18.180Z,16.91
2018-08-28T22:45:47.912Z,16.96
2018-08-28T22:48:17.681Z,17.11
2018-08-28T22:50:47.674Z,17.27
2018-08-28T22:53:17.383Z,17.25
2018-08-28T22:55:47.185Z,17.13
2018-08-28T22:58:17.055Z,17.07
2018-08-28T23:00:46.836Z,17.02
2018-08-28T23:03:16.543Z,17.05
2018-08-28T23:05:46.377Z,16.88
2018-08-28T23:08:16.084Z,16.87
2018-08-28T23:10:45.862Z,16.83
2018-08-28T23:13:15.605Z,16.81
2018-08-28T23:15:45.273Z,16.83
2018-08-28T23:18:15.021Z,16.82
2018-08-28T23:20:44.818Z,16.73
2018-08-28T23:23:14.549Z,16.62
2018-08-28T23:25:44.323Z,16.71
2018-08-28T23:28:14.122Z,16.49
2018-08-28T23:30:43.897Z,16.41
2018-08-28T23:33:13.654Z,16.24
2018-08-28T23:35:43.366Z,16.07
2018-08-28T23:38:13.126Z,15.90
2018-08-28T23:40:42.822Z,15.78
2018-08-28T23:43:12.785Z,15.66
2018-08-28T23:45:42.465Z,15.55
2018-08-28T23:48:12.186Z,15.41
2018-08-28T23:50:42.894Z,15.35
2018-08-28T23:53:12.733Z,15.27
2018-08-28T23:55:42.432Z,15.21
2018-08-28T23:58:12.146Z,15.12
