createdAt,value
2023-03-03T00:02:12.434Z,0.06
2023-03-03T00:12:12.605Z,0.06
2023-03-03T00:22:12.649Z,0.23
2023-03-03T00:32:13.011Z,0.39
2023-03-03T00:42:13.026Z,0.39
2023-03-03T00:52:13.356Z,0.39
2023-03-03T01:02:13.387Z,0.39
2023-03-03T01:12:13.722Z,0.56
2023-03-03T01:22:13.770Z,0.56
2023-03-03T01:32:14.135Z,0.72
2023-03-03T01:42:14.151Z,0.89
2023-03-03T01:52:14.464Z,0.89
2023-03-03T02:02:14.511Z,-0.10
2023-03-03T02:12:14.825Z,0.89
2023-03-03T02:22:14.884Z,-0.26
2023-03-03T02:32:15.279Z,0.72
2023-03-03T02:42:15.367Z,0.89
2023-03-03T02:52:15.691Z,0.89
2023-03-03T03:02:15.728Z,0.72
2023-03-03T03:12:16.072Z,0.72
2023-03-03T03:22:16.126Z,0.72
2023-03-03T03:32:16.568Z,0.56
2023-03-03T03:42:16.633Z,0.56
2023-03-03T03:52:16.995Z,0.72
2023-03-03T04:02:17.129Z,0.72
2023-03-03T04:12:17.266Z,0.72
2023-03-03T04:22:17.294Z,-0.10
2023-03-03T04:32:17.562Z,0.06
2023-03-03T04:42:17.623Z,-0.26
2023-03-03T04:52:17.861Z,-0.26
2023-03-03T05:02:18.077Z,-0.26
2023-03-03T05:12:18.387Z,-0.10
2023-03-03T05:22:18.410Z,0.22
2023-03-03T05:32:18.783Z,0.06
2023-03-03T05:42:18.807Z,0.06
2023-03-03T05:52:19.114Z,0.06
2023-03-03T06:02:19.143Z,0.06
2023-03-03T06:12:19.513Z,1.05
2023-03-03T06:22:19.538Z,0.89
2023-03-03T06:32:19.826Z,0.72
2023-03-03T06:42:19.890Z,0.72
2023-03-03T06:52:20.062Z,0.89
2023-03-03T07:02:20.087Z,0.72
2023-03-03T07:12:20.396Z,0.72
2023-03-03T07:22:20.447Z,0.56
2023-03-03T07:32:20.801Z,0.72
2023-03-03T07:42:20.852Z,0.56
2023-03-03T07:52:21.160Z,0.39
2023-03-03T08:02:21.197Z,1.37
2023-03-03T08:12:21.530Z,0.56
2023-03-03T08:22:21.634Z,0.06
2023-03-03T08:32:21.868Z,-0.29
2023-03-03T08:42:21.753Z,0.86
2023-03-03T08:52:22.056Z,0.68
2023-03-03T09:02:22.100Z,0.51
2023-03-03T09:12:22.419Z,0.51
2023-03-03T09:22:22.473Z,0.51
2023-03-03T09:32:22.824Z,0.51
2023-03-03T09:42:22.959Z,0.33
2023-03-03T09:52:25.102Z,0.51
2023-03-03T10:02:23.163Z,0.33
2023-03-03T10:12:23.417Z,0.33
2023-03-03T10:22:23.444Z,0.93
2023-03-03T10:32:24.837Z,0.93
2023-03-03T10:42:23.789Z,0.93
2023-03-03T10:52:24.059Z,0.75
2023-03-03T11:02:24.098Z,0.93
2023-03-03T11:12:24.426Z,0.56
2023-03-03T11:22:24.464Z,1.71
2023-03-03T11:32:24.944Z,1.52
2023-03-03T11:42:24.783Z,0.75
2023-03-03T11:52:25.071Z,1.90
2023-03-03T12:02:25.107Z,0.93
2023-03-03T12:12:25.446Z,0.93
2023-03-03T12:22:25.516Z,1.71
2023-03-03T12:32:25.877Z,1.71
2023-03-03T12:42:25.945Z,1.52
2023-03-03T12:52:26.344Z,1.71
2023-03-03T13:02:26.392Z,1.71
2023-03-03T13:12:26.692Z,1.71
2023-03-03T13:22:26.753Z,1.90
2023-03-03T13:32:27.114Z,1.90
2023-03-03T13:42:27.239Z,2.09
2023-03-03T13:52:27.410Z,1.90
2023-03-03T14:02:27.460Z,1.90
2023-03-03T14:12:27.965Z,1.90
2023-03-03T14:22:27.810Z,1.90
2023-03-03T14:32:43.225Z,1.90
2023-03-03T14:42:29.250Z,1.90
2023-03-03T14:52:28.533Z,1.90
2023-03-03T15:02:28.585Z,2.09
2023-03-03T15:12:28.908Z,2.09
2023-03-03T15:22:28.980Z,2.09
2023-03-03T15:32:32.403Z,2.09
2023-03-03T15:42:29.271Z,2.09
2023-03-03T15:52:29.431Z,4.48
2023-03-03T16:02:29.501Z,2.09
2023-03-03T16:12:29.679Z,2.27
2023-03-03T16:22:29.825Z,2.45
2023-03-03T16:32:30.035Z,2.45
2023-03-03T16:42:30.080Z,2.45
2023-03-03T16:52:30.607Z,2.63
2023-03-03T17:02:30.737Z,2.63
2023-03-03T17:12:30.942Z,2.63
2023-03-03T17:22:30.889Z,2.63
2023-03-03T17:32:34.561Z,2.81
2023-03-03T17:42:31.153Z,2.81
2023-03-03T17:52:31.457Z,2.63
2023-03-03T18:02:31.495Z,2.45
2023-03-03T18:12:31.844Z,2.63
2023-03-03T18:22:32.037Z,2.45
2023-03-03T18:32:32.199Z,2.63
2023-03-03T18:42:33.223Z,1.66
2023-03-03T18:52:32.626Z,1.66
2023-03-03T19:02:32.761Z,2.81
2023-03-03T19:12:32.935Z,1.83
2023-03-03T19:22:32.858Z,1.83
2023-03-03T19:32:33.509Z,1.83
2023-03-03T19:42:44.305Z,1.83
2023-03-03T19:52:33.701Z,2.01
2023-03-03T20:02:35.969Z,2.18
2023-03-03T20:12:34.148Z,2.35
2023-03-03T20:22:34.359Z,2.18
2023-03-03T20:32:34.570Z,2.35
2023-03-03T20:42:34.568Z,2.01
2023-03-03T20:52:34.621Z,2.01
2023-03-03T21:02:35.171Z,2.01
2023-03-03T21:12:35.286Z,2.01
2023-03-03T21:22:35.214Z,2.18
2023-03-03T21:32:35.539Z,2.18
2023-03-03T21:42:35.850Z,2.18
2023-03-03T21:52:35.726Z,2.18
2023-03-03T22:02:36.057Z,2.35
2023-03-03T22:12:36.092Z,2.52
2023-03-03T22:22:36.424Z,2.52
2023-03-03T22:32:36.457Z,2.52
2023-03-03T22:42:36.710Z,2.52
2023-03-03T22:52:36.942Z,2.35
2023-03-03T23:02:37.269Z,2.52
2023-03-03T23:12:37.300Z,2.35
2023-03-03T23:22:37.628Z,2.52
2023-03-03T23:32:37.654Z,2.69
2023-03-03T23:42:37.906Z,2.69
2023-03-03T23:52:38.130Z,2.69
