createdAt,value
2017-02-28T00:00:48.328Z,19.55
2017-02-28T00:01:59.307Z,19.56
2017-02-28T00:03:10.075Z,19.48
2017-02-28T00:04:20.419Z,19.6
2017-02-28T00:05:30.392Z,19.57
2017-02-28T00:06:40.728Z,19.57
2017-02-28T00:07:51.339Z,19.56
2017-02-28T00:09:00.898Z,19.53
2017-02-28T00:10:11.257Z,19.56
2017-02-28T00:11:21.618Z,19.49
2017-02-28T00:12:31.973Z,19.56
2017-02-28T00:13:42.965Z,19.52
2017-02-28T00:14:53.745Z,19.56
2017-02-28T00:16:03.698Z,19.53
2017-02-28T00:17:14.050Z,19.52
2017-02-28T00:18:24.004Z,19.56
2017-02-28T00:19:34.216Z,19.62
2017-02-28T00:20:44.159Z,19.59
2017-02-28T00:21:54.518Z,19.52
2017-02-28T00:23:04.533Z,19.57
2017-02-28T00:24:15.283Z,19.55
2017-02-28T00:25:26.271Z,19.56
2017-02-28T00:26:36.639Z,19.48
2017-02-28T00:27:46.997Z,19.53
2017-02-28T00:28:57.750Z,19.53
2017-02-28T00:30:08.121Z,19.56
2017-02-28T00:31:18.731Z,19.53
2017-02-28T00:32:28.303Z,19.49
2017-02-28T00:33:38.242Z,19.56
2017-02-28T00:34:48.607Z,19.55
2017-02-28T00:35:58.965Z,19.49
2017-02-28T00:37:09.967Z,19.55
2017-02-28T00:38:20.712Z,19.56
2017-02-28T00:39:31.105Z,19.56
2017-02-28T00:40:41.468Z,19.59
2017-02-28T00:41:50.645Z,19.53
2017-02-28T00:43:01.647Z,19.53
2017-02-28T00:44:11.999Z,19.53
2017-02-28T00:45:22.761Z,19.55
2017-02-28T00:46:33.506Z,19.57
2017-02-28T00:47:43.878Z,19.56
2017-02-28T00:48:54.466Z,19.57
2017-02-28T00:50:05.206Z,19.56
2017-02-28T00:51:15.585Z,19.57
2017-02-28T00:52:25.959Z,19.52
2017-02-28T00:53:35.925Z,19.53
2017-02-28T00:54:46.527Z,19.52
2017-02-28T00:55:56.489Z,19.49
2017-02-28T00:57:07.235Z,19.55
2017-02-28T00:58:17.584Z,19.53
2017-02-28T00:59:28.338Z,19.52
2017-02-28T01:00:39.347Z,19.42
2017-02-28T01:01:50.099Z,19.56
2017-02-28T01:03:00.504Z,19.56
2017-02-28T01:04:11.245Z,19.6
2017-02-28T01:05:21.999Z,19.55
2017-02-28T01:06:32.620Z,19.56
2017-02-28T01:07:42.988Z,19.44
2017-02-28T01:08:53.734Z,19.48
2017-02-28T01:10:03.702Z,19.48
2017-02-28T01:11:14.088Z,19.56
2017-02-28T01:12:24.288Z,19.55
2017-02-28T01:13:35.055Z,19.53
2017-02-28T01:14:45.805Z,19.55
2017-02-28T01:15:55.772Z,19.48
2017-02-28T01:17:05.737Z,19.56
2017-02-28T01:18:16.357Z,19.56
2017-02-28T01:19:26.332Z,19.55
2017-02-28T01:20:36.722Z,19.55
2017-02-28T01:21:46.676Z,19.57
2017-02-28T01:22:57.046Z,19.59
2017-02-28T01:24:08.050Z,19.52
2017-02-28T01:25:18.002Z,19.53
2017-02-28T01:26:27.555Z,19.55
2017-02-28T01:27:37.504Z,19.55
2017-02-28T01:28:48.247Z,19.52
2017-02-28T01:29:58.845Z,19.52
2017-02-28T01:31:08.790Z,19.49
2017-02-28T01:32:18.733Z,19.59
2017-02-28T01:33:29.104Z,19.55
2017-02-28T01:34:39.478Z,19.53
2017-02-28T01:35:50.480Z,19.49
2017-02-28T01:37:00.838Z,19.52
2017-02-28T01:38:11.184Z,19.49
2017-02-28T01:39:21.548Z,19.53
2017-02-28T01:40:31.910Z,19.55
2017-02-28T01:41:42.518Z,19.57
2017-02-28T01:42:52.871Z,19.63
2017-02-28T01:44:03.213Z,19.57
2017-02-28T01:45:13.574Z,19.6
2017-02-28T01:46:23.967Z,19.57
2017-02-28T01:47:34.972Z,19.53
2017-02-28T01:48:45.327Z,19.55
2017-02-28T01:49:55.689Z,19.59
2017-02-28T01:51:06.439Z,19.45
2017-02-28T01:52:16.780Z,19.52
2017-02-28T01:53:27.795Z,19.56
2017-02-28T01:54:38.156Z,19.52
2017-02-28T01:55:48.524Z,19.55
2017-02-28T01:56:59.283Z,19.56
2017-02-28T01:58:09.644Z,19.6
2017-02-28T01:59:20.244Z,19.56
2017-02-28T02:00:30.988Z,19.59
2017-02-28T02:01:41.336Z,19.59
2017-02-28T02:02:51.679Z,19.62
2017-02-28T02:04:02.457Z,19.55
2017-02-28T02:05:13.075Z,19.59
2017-02-28T02:06:23.436Z,19.49
2017-02-28T02:07:33.789Z,19.52
2017-02-28T02:08:43.769Z,19.49
2017-02-28T02:09:54.121Z,19.57
2017-02-28T02:11:05.103Z,19.59
2017-02-28T02:12:15.846Z,19.62
2017-02-28T02:13:25.810Z,19.62
2017-02-28T02:14:36.162Z,19.55
2017-02-28T02:15:46.517Z,19.62
2017-02-28T02:16:57.146Z,19.57
2017-02-28T02:18:07.113Z,19.55
2017-02-28T02:19:16.307Z,19.53
2017-02-28T02:20:26.651Z,19.62
2017-02-28T02:21:36.605Z,19.59
2017-02-28T02:22:47.256Z,19.62
2017-02-28T02:23:56.798Z,19.67
2017-02-28T02:25:07.143Z,19.67
2017-02-28T02:26:17.880Z,19.56
2017-02-28T02:27:27.864Z,19.63
2017-02-28T02:28:38.849Z,19.6
2017-02-28T02:29:49.595Z,19.55
2017-02-28T02:30:59.565Z,19.6
2017-02-28T02:32:09.918Z,19.64
2017-02-28T02:33:20.673Z,19.57
2017-02-28T02:34:31.288Z,19.62
2017-02-28T02:35:42.020Z,19.57
2017-02-28T02:36:52.378Z,19.66
2017-02-28T02:38:03.136Z,19.56
2017-02-28T02:39:12.701Z,19.62
2017-02-28T02:40:23.691Z,19.55
2017-02-28T02:41:33.638Z,19.6
2017-02-28T02:42:43.988Z,19.62
2017-02-28T02:43:54.727Z,19.55
2017-02-28T02:45:04.683Z,19.57
2017-02-28T02:46:15.678Z,19.63
2017-02-28T02:47:26.042Z,19.6
2017-02-28T02:48:36.378Z,19.56
2017-02-28T02:49:47.134Z,19.6
2017-02-28T02:50:55.920Z,19.66
2017-02-28T02:52:06.932Z,19.64
2017-02-28T02:53:16.877Z,19.63
2017-02-28T02:54:27.210Z,19.64
2017-02-28T02:55:37.568Z,19.62
2017-02-28T02:56:47.566Z,19.64
2017-02-28T02:57:58.215Z,19.63
2017-02-28T02:59:08.954Z,19.63
2017-02-28T03:00:19.709Z,19.63
2017-02-28T03:01:29.687Z,19.6
2017-02-28T03:02:40.436Z,19.6
2017-02-28T03:03:51.443Z,19.62
2017-02-28T03:05:01.780Z,19.63
2017-02-28T03:06:12.526Z,19.63
2017-02-28T03:07:21.700Z,19.66
2017-02-28T03:08:32.047Z,19.66
2017-02-28T03:09:42.251Z,19.64
2017-02-28T03:10:52.999Z,19.72
2017-02-28T03:12:03.756Z,19.66
2017-02-28T03:13:14.122Z,19.6
2017-02-28T03:14:24.865Z,19.6
2017-02-28T03:15:35.114Z,19.62
2017-02-28T03:16:45.485Z,19.63
2017-02-28T03:17:55.437Z,19.6
2017-02-28T03:19:05.789Z,19.6
2017-02-28T03:20:16.523Z,19.67
2017-02-28T03:21:27.546Z,19.57
2017-02-28T03:22:37.895Z,19.55
2017-02-28T03:23:48.642Z,19.56
2017-02-28T03:24:59.011Z,19.64
2017-02-28T03:26:09.753Z,19.64
2017-02-28T03:27:19.557Z,19.62
2017-02-28T03:28:29.927Z,19.62
2017-02-28T03:29:40.293Z,19.64
2017-02-28T03:30:50.654Z,19.63
2017-02-28T03:32:00.646Z,19.6
2017-02-28T03:33:11.743Z,19.63
2017-02-28T03:34:22.482Z,19.64
2017-02-28T03:35:33.209Z,19.63
2017-02-28T03:36:43.170Z,19.62
2017-02-28T03:37:53.900Z,19.63
2017-02-28T03:39:04.895Z,19.6
2017-02-28T03:40:14.857Z,19.66
2017-02-28T03:41:25.208Z,19.6
2017-02-28T03:42:35.566Z,19.64
2017-02-28T03:43:45.976Z,19.62
2017-02-28T03:44:57.094Z,19.62
2017-02-28T03:46:07.439Z,19.66
2017-02-28T03:47:17.381Z,19.64
2017-02-28T03:48:27.755Z,19.64
2017-02-28T03:49:37.692Z,19.63
2017-02-28T03:50:48.299Z,19.64
2017-02-28T03:51:57.851Z,19.63
2017-02-28T03:53:07.829Z,19.7
2017-02-28T03:54:17.816Z,19.64
2017-02-28T03:55:27.754Z,19.62
2017-02-28T03:56:37.570Z,19.62
2017-02-28T03:57:47.522Z,19.64
2017-02-28T03:58:57.477Z,19.66
2017-02-28T04:00:08.223Z,19.6
2017-02-28T04:01:18.578Z,19.56
2017-02-28T04:02:29.576Z,19.59
2017-02-28T04:03:39.928Z,19.59
2017-02-28T04:04:50.283Z,19.63
2017-02-28T04:06:00.642Z,19.64
2017-02-28T04:07:11.003Z,19.59
2017-02-28T04:08:21.269Z,19.57
2017-02-28T04:09:31.622Z,19.64
2017-02-28T04:10:41.956Z,19.64
2017-02-28T04:11:52.334Z,19.63
2017-02-28T04:13:03.062Z,19.67
2017-02-28T04:14:13.720Z,19.71
2017-02-28T04:15:24.482Z,19.64
2017-02-28T04:16:34.834Z,19.67
2017-02-28T04:17:45.176Z,19.64
2017-02-28T04:18:55.516Z,19.63
2017-02-28T04:20:06.149Z,19.62
2017-02-28T04:21:16.114Z,19.63
2017-02-28T04:22:26.500Z,19.62
2017-02-28T04:23:36.870Z,19.64
2017-02-28T04:24:47.241Z,19.63
2017-02-28T04:25:58.272Z,19.62
2017-02-28T04:27:08.242Z,19.67
2017-02-28T04:28:18.608Z,19.63
2017-02-28T04:29:29.349Z,19.67
2017-02-28T04:30:40.073Z,19.59
2017-02-28T04:31:51.079Z,19.67
2017-02-28T04:33:01.050Z,19.64
2017-02-28T04:34:11.005Z,19.64
2017-02-28T04:35:21.354Z,19.64
2017-02-28T04:36:32.086Z,19.57
2017-02-28T04:37:43.078Z,19.56
2017-02-28T04:38:53.418Z,19.66
2017-02-28T04:40:04.153Z,19.66
2017-02-28T04:41:13.705Z,19.63
2017-02-28T04:42:24.063Z,19.63
2017-02-28T04:43:35.117Z,19.64
2017-02-28T04:44:45.844Z,19.64
2017-02-28T04:45:56.189Z,19.63
2017-02-28T04:47:06.951Z,19.63
2017-02-28T04:48:17.699Z,19.55
2017-02-28T04:49:28.359Z,19.6
2017-02-28T04:50:39.121Z,19.57
2017-02-28T04:51:49.875Z,19.7
2017-02-28T04:53:00.639Z,19.56
2017-02-28T04:54:11.441Z,19.59
2017-02-28T04:55:21.718Z,19.52
2017-02-28T04:56:31.682Z,19.62
2017-02-28T04:57:42.433Z,19.57
2017-02-28T04:58:53.175Z,19.59
2017-02-28T05:00:03.941Z,19.63
2017-02-28T05:01:14.542Z,19.63
2017-02-28T05:02:24.506Z,19.57
2017-02-28T05:03:35.264Z,19.59
2017-02-28T05:04:46.010Z,19.53
2017-02-28T05:05:56.373Z,19.6
2017-02-28T05:07:06.178Z,19.59
2017-02-28T05:08:16.545Z,19.55
2017-02-28T05:09:27.303Z,19.66
2017-02-28T05:10:37.656Z,19.64
2017-02-28T05:11:48.402Z,19.52
2017-02-28T05:12:58.681Z,19.59
2017-02-28T05:14:09.029Z,19.6
2017-02-28T05:15:19.772Z,19.63
2017-02-28T05:16:30.150Z,19.49
2017-02-28T05:17:40.888Z,19.57
2017-02-28T05:18:51.502Z,19.56
2017-02-28T05:20:02.281Z,19.56
2017-02-28T05:21:12.258Z,19.57
2017-02-28T05:22:22.229Z,19.6
2017-02-28T05:23:32.978Z,19.52
2017-02-28T05:24:43.986Z,19.52
2017-02-28T05:25:53.551Z,19.56
2017-02-28T05:27:03.513Z,19.59
2017-02-28T05:28:14.267Z,19.53
2017-02-28T05:29:25.016Z,19.53
2017-02-28T05:30:35.615Z,19.57
2017-02-28T05:31:45.586Z,19.6
2017-02-28T05:32:55.951Z,19.6
2017-02-28T05:34:06.695Z,19.59
2017-02-28T05:35:17.039Z,19.53
2017-02-28T05:36:27.269Z,19.53
2017-02-28T05:37:37.616Z,19.6
2017-02-28T05:38:47.961Z,19.55
2017-02-28T05:39:58.738Z,19.53
2017-02-28T05:41:09.100Z,19.56
2017-02-28T05:42:20.123Z,19.62
2017-02-28T05:43:30.876Z,19.6
2017-02-28T05:44:40.816Z,19.63
2017-02-28T05:45:50.775Z,19.67
2017-02-28T05:47:01.532Z,19.6
2017-02-28T05:48:12.188Z,19.53
2017-02-28T05:49:22.970Z,19.53
2017-02-28T05:50:33.334Z,19.63
2017-02-28T05:51:44.105Z,19.63
2017-02-28T05:52:54.461Z,19.52
2017-02-28T05:54:05.088Z,19.66
2017-02-28T05:55:15.833Z,19.6
2017-02-28T05:56:26.182Z,19.53
2017-02-28T05:57:36.570Z,19.6
2017-02-28T05:58:46.547Z,19.64
2017-02-28T05:59:57.165Z,19.53
2017-02-28T06:01:07.127Z,19.6
2017-02-28T06:02:17.875Z,19.57
2017-02-28T06:03:28.223Z,19.62
2017-02-28T06:04:38.170Z,19.63
2017-02-28T06:05:49.177Z,19.6
2017-02-28T06:06:59.529Z,19.55
2017-02-28T06:08:09.513Z,19.62
2017-02-28T06:09:20.259Z,19.57
2017-02-28T06:10:30.615Z,19.48
2017-02-28T06:11:41.616Z,19.67
2017-02-28T06:12:51.177Z,19.62
2017-02-28T06:14:01.524Z,19.63
2017-02-28T06:15:11.884Z,19.6
2017-02-28T06:16:22.247Z,19.56
2017-02-28T06:17:32.910Z,19.57
2017-02-28T06:18:43.280Z,19.57
2017-02-28T06:19:54.057Z,19.53
2017-02-28T06:21:04.832Z,19.63
2017-02-28T06:22:15.191Z,19.63
2017-02-28T06:23:25.792Z,19.52
2017-02-28T06:24:36.143Z,19.67
2017-02-28T06:25:46.876Z,19.6
2017-02-28T06:26:57.212Z,19.53
2017-02-28T06:28:07.160Z,19.66
2017-02-28T06:29:17.155Z,19.52
2017-02-28T06:30:27.501Z,19.56
2017-02-28T06:31:37.084Z,19.63
2017-02-28T06:32:47.830Z,19.63
2017-02-28T06:33:58.604Z,19.63
2017-02-28T06:35:09.235Z,19.63
2017-02-28T06:36:19.584Z,19.66
2017-02-28T06:37:30.327Z,19.64
2017-02-28T06:38:40.304Z,19.67
2017-02-28T06:39:50.979Z,19.67
2017-02-28T06:41:00.960Z,19.63
2017-02-28T06:42:10.541Z,19.64
2017-02-28T06:43:21.280Z,19.66
2017-02-28T06:44:31.242Z,19.7
2017-02-28T06:45:42.256Z,19.62
2017-02-28T06:46:52.630Z,19.63
2017-02-28T06:48:02.976Z,19.64
2017-02-28T06:49:12.551Z,19.67
2017-02-28T06:50:22.505Z,19.64
2017-02-28T06:51:32.873Z,19.66
2017-02-28T06:52:42.845Z,19.67
2017-02-28T06:53:53.200Z,19.66
2017-02-28T06:55:03.561Z,19.7
2017-02-28T06:56:14.387Z,19.63
2017-02-28T06:57:25.467Z,19.7
2017-02-28T06:58:35.905Z,19.7
2017-02-28T06:59:46.960Z,19.66
2017-02-28T07:00:58.013Z,19.63
2017-02-28T07:02:08.754Z,19.62
2017-02-28T07:03:19.385Z,19.6
2017-02-28T07:04:28.928Z,19.67
2017-02-28T07:05:39.280Z,19.64
2017-02-28T07:06:49.244Z,19.64
2017-02-28T07:07:59.625Z,19.71
2017-02-28T07:09:09.868Z,19.66
2017-02-28T07:10:20.246Z,19.64
2017-02-28T07:11:31.054Z,19.67
2017-02-28T07:12:41.443Z,19.67
2017-02-28T07:13:51.036Z,19.7
2017-02-28T07:15:01.293Z,19.71
2017-02-28T07:16:11.664Z,19.72
2017-02-28T07:17:22.066Z,19.74
2017-02-28T07:18:32.864Z,19.64
2017-02-28T07:19:42.469Z,19.72
2017-02-28T07:20:53.498Z,19.7
2017-02-28T07:22:03.853Z,19.7
2017-02-28T07:23:14.237Z,19.74
2017-02-28T07:24:24.986Z,19.66
2017-02-28T07:25:35.368Z,19.66
2017-02-28T07:26:45.597Z,19.72
2017-02-28T07:27:56.380Z,19.7
2017-02-28T07:29:07.180Z,19.77
2017-02-28T07:30:17.960Z,19.66
2017-02-28T07:31:28.934Z,19.72
2017-02-28T07:32:39.965Z,19.81
2017-02-28T07:33:50.380Z,19.78
2017-02-28T07:35:01.180Z,19.67
2017-02-28T07:36:11.944Z,19.7
2017-02-28T07:37:22.710Z,19.79
2017-02-28T07:38:33.340Z,19.78
2017-02-28T07:39:43.365Z,19.79
2017-02-28T07:40:54.114Z,19.74
2017-02-28T07:42:04.466Z,19.81
2017-02-28T07:43:14.498Z,19.81
2017-02-28T07:44:25.180Z,19.84
2017-02-28T07:45:35.954Z,19.75
2017-02-28T07:46:46.815Z,19.75
2017-02-28T07:47:57.328Z,19.87
2017-02-28T07:49:06.949Z,19.84
2017-02-28T07:50:17.199Z,19.75
2017-02-28T07:51:27.997Z,19.85
2017-02-28T07:52:38.797Z,19.84
2017-02-28T07:53:49.195Z,19.89
2017-02-28T07:55:00.005Z,19.9
2017-02-28T07:56:10.267Z,19.77
2017-02-28T07:57:20.724Z,19.87
2017-02-28T07:58:31.485Z,19.85
2017-02-28T07:59:41.908Z,19.85
2017-02-28T08:00:51.889Z,19.93
2017-02-28T08:02:02.500Z,19.85
2017-02-28T08:03:13.285Z,19.81
2017-02-28T08:04:23.690Z,19.92
2017-02-28T08:05:34.459Z,19.92
2017-02-28T08:06:44.081Z,19.9
2017-02-28T08:07:55.121Z,19.81
2017-02-28T08:09:05.576Z,19.99
2017-02-28T08:10:16.360Z,19.87
2017-02-28T08:11:27.172Z,19.92
2017-02-28T08:12:37.975Z,19.99
2017-02-28T08:13:48.224Z,19.97
2017-02-28T08:14:58.998Z,19.84
2017-02-28T08:16:09.815Z,20
2017-02-28T08:17:20.176Z,20
2017-02-28T08:18:30.956Z,20
2017-02-28T08:19:40.766Z,19.87
2017-02-28T08:20:50.762Z,19.99
2017-02-28T08:22:00.710Z,19.99
2017-02-28T08:23:11.473Z,19.99
2017-02-28T08:24:21.836Z,19.97
2017-02-28T08:25:32.876Z,20
2017-02-28T08:26:43.623Z,20.03
2017-02-28T08:27:53.984Z,20
2017-02-28T08:29:03.981Z,19.97
2017-02-28T08:30:14.326Z,20.02
2017-02-28T08:31:25.357Z,20.02
2017-02-28T08:32:36.166Z,19.93
2017-02-28T08:33:46.130Z,20.08
2017-02-28T08:34:56.912Z,20.08
2017-02-28T08:36:07.676Z,20.08
2017-02-28T08:37:18.423Z,20
2017-02-28T08:38:28.471Z,19.99
2017-02-28T08:39:39.221Z,20.04
2017-02-28T08:40:49.619Z,19.99
2017-02-28T08:41:59.618Z,20.08
2017-02-28T08:43:10.652Z,19.97
2017-02-28T08:44:21.085Z,19.93
2017-02-28T08:45:31.483Z,20
2017-02-28T08:46:41.865Z,20.07
2017-02-28T08:47:52.672Z,19.97
2017-02-28T08:49:03.734Z,20.07
2017-02-28T08:50:14.510Z,20.02
2017-02-28T08:51:24.889Z,20
2017-02-28T08:52:35.261Z,20.1
2017-02-28T08:53:46.039Z,20.12
2017-02-28T08:54:56.732Z,20.1
2017-02-28T08:56:07.120Z,20.12
2017-02-28T08:57:17.516Z,20.07
2017-02-28T08:58:27.903Z,20.12
2017-02-28T08:59:38.696Z,20.1
2017-02-28T09:00:49.369Z,20.14
2017-02-28T09:01:59.782Z,20.14
2017-02-28T09:03:10.149Z,20.11
2017-02-28T09:04:21.208Z,20.19
2017-02-28T09:05:31.600Z,20.17
2017-02-28T09:06:42.613Z,20.22
2017-02-28T09:07:53.363Z,20.18
2017-02-28T09:09:03.728Z,20.22
2017-02-28T09:10:14.133Z,20.22
2017-02-28T09:11:24.297Z,20.21
2017-02-28T09:12:34.990Z,20.27
2017-02-28T09:13:45.772Z,20.26
2017-02-28T09:14:56.142Z,20.26
2017-02-28T09:16:06.912Z,20.19
2017-02-28T09:17:17.679Z,20.33
2017-02-28T09:18:28.694Z,20.32
2017-02-28T09:19:39.461Z,20.24
2017-02-28T09:20:49.851Z,20.21
2017-02-28T09:22:00.214Z,20.22
2017-02-28T09:23:10.608Z,20.33
2017-02-28T09:24:21.657Z,20.37
2017-02-28T09:25:31.679Z,20.34
2017-02-28T09:26:42.420Z,20.33
2017-02-28T09:27:52.761Z,20.3
2017-02-28T09:29:03.142Z,20.29
2017-02-28T09:30:13.401Z,20.3
2017-02-28T09:31:23.760Z,20.3
2017-02-28T09:32:33.718Z,20.37
2017-02-28T09:33:43.679Z,20.5
2017-02-28T09:34:54.047Z,20.53
2017-02-28T09:36:05.164Z,20.53
2017-02-28T09:37:15.519Z,20.52
2017-02-28T09:38:25.503Z,20.5
2017-02-28T09:39:35.484Z,20.53
2017-02-28T09:40:45.881Z,20.42
2017-02-28T09:41:56.885Z,20.55
2017-02-28T09:43:06.444Z,20.6
2017-02-28T09:44:16.836Z,20.67
2017-02-28T09:45:26.800Z,20.68
2017-02-28T09:46:36.756Z,20.7
2017-02-28T09:47:47.827Z,20.63
2017-02-28T09:48:58.178Z,20.64
2017-02-28T09:50:08.566Z,20.71
2017-02-28T09:51:18.960Z,20.64
2017-02-28T09:52:29.744Z,20.66
2017-02-28T09:53:40.742Z,20.67
2017-02-28T09:54:50.731Z,20.55
2017-02-28T09:56:01.104Z,20.63
2017-02-28T09:57:11.066Z,20.6
2017-02-28T09:58:21.051Z,20.56
2017-02-28T09:59:35.925Z,20.52
2017-02-28T10:00:46.718Z,20.63
2017-02-28T10:01:57.084Z,20.6
2017-02-28T10:03:07.456Z,20.63
2017-02-28T10:04:17.825Z,20.66
2017-02-28T10:05:28.099Z,20.33
2017-02-28T10:06:38.092Z,20.21
2017-02-28T10:07:48.064Z,20.11
2017-02-28T10:08:58.482Z,19.97
2017-02-28T10:10:09.252Z,19.72
2017-02-28T10:11:20.335Z,19.87
2017-02-28T10:12:30.687Z,20.17
2017-02-28T10:13:41.459Z,20.3
2017-02-28T10:14:52.227Z,20.32
2017-02-28T10:16:02.596Z,20.4
2017-02-28T10:17:13.596Z,20.52
2017-02-28T10:18:23.174Z,20.49
2017-02-28T10:19:33.951Z,20.52
2017-02-28T10:20:43.522Z,20.5
2017-02-28T10:21:54.284Z,20.52
2017-02-28T10:23:05.334Z,20.52
2017-02-28T10:24:16.092Z,20.44
2017-02-28T10:25:26.473Z,20.46
2017-02-28T10:26:36.803Z,20.46
2017-02-28T10:27:47.174Z,20.56
2017-02-28T10:28:57.843Z,20.52
2017-02-28T10:30:07.808Z,20.55
2017-02-28T10:31:18.611Z,20.55
2017-02-28T10:32:29.406Z,20.52
2017-02-28T10:33:40.153Z,20.55
2017-02-28T10:34:50.905Z,20.64
2017-02-28T10:36:01.095Z,20.63
2017-02-28T10:37:11.469Z,20.59
2017-02-28T10:38:21.820Z,20.64
2017-02-28T10:39:32.158Z,20.6
2017-02-28T10:40:43.148Z,20.56
2017-02-28T10:41:52.712Z,20.56
2017-02-28T10:43:03.089Z,20.56
2017-02-28T10:44:13.472Z,20.52
2017-02-28T10:45:24.416Z,20.46
2017-02-28T10:46:34.835Z,20.44
2017-02-28T10:47:45.922Z,20.5
2017-02-28T10:48:56.397Z,20.42
2017-02-28T10:50:06.783Z,20.44
2017-02-28T10:51:17.474Z,20.4
2017-02-28T10:52:27.824Z,20.44
2017-02-28T10:53:38.602Z,20.3
2017-02-28T10:54:48.954Z,20.4
2017-02-28T10:55:59.354Z,20.46
2017-02-28T10:57:10.122Z,20.4
2017-02-28T10:58:20.503Z,20.27
2017-02-28T10:59:31.274Z,20.34
2017-02-28T11:00:41.658Z,20.32
2017-02-28T11:01:52.669Z,20.34
2017-02-28T11:03:02.241Z,20.32
2017-02-28T11:04:12.982Z,20.3
2017-02-28T11:05:23.725Z,20.34
2017-02-28T11:06:33.668Z,20.32
2017-02-28T11:07:44.672Z,20.37
2017-02-28T11:08:55.049Z,20.34
2017-02-28T11:10:05.425Z,20.42
2017-02-28T11:11:15.816Z,20.44
2017-02-28T11:12:25.777Z,20.53
2017-02-28T11:13:36.435Z,20.48
2017-02-28T11:14:46.842Z,20.52
2017-02-28T11:15:57.203Z,20.55
2017-02-28T11:17:07.976Z,20.4
2017-02-28T11:18:17.542Z,20.53
2017-02-28T11:19:27.763Z,20.52
2017-02-28T11:20:38.529Z,20.5
2017-02-28T11:21:48.898Z,20.56
2017-02-28T11:22:58.858Z,20.5
2017-02-28T11:24:08.851Z,20.58
2017-02-28T11:25:19.907Z,20.55
2017-02-28T11:26:30.299Z,20.53
2017-02-28T11:27:40.659Z,20.5
2017-02-28T11:28:50.615Z,20.55
2017-02-28T11:30:01.409Z,20.52
2017-02-28T11:31:12.162Z,20.55
2017-02-28T11:32:22.918Z,20.55
2017-02-28T11:33:33.337Z,20.53
2017-02-28T11:34:44.119Z,20.6
2017-02-28T11:35:54.742Z,20.64
2017-02-28T11:37:05.110Z,20.63
2017-02-28T11:38:15.056Z,20.67
2017-02-28T11:39:25.438Z,20.67
2017-02-28T11:40:35.418Z,20.63
2017-02-28T11:41:46.167Z,20.66
2017-02-28T11:42:56.935Z,20.64
2017-02-28T11:44:07.712Z,20.66
2017-02-28T11:45:18.084Z,20.7
2017-02-28T11:46:29.147Z,20.68
2017-02-28T11:47:39.557Z,20.7
2017-02-28T11:48:49.539Z,20.67
2017-02-28T11:49:59.526Z,20.6
2017-02-28T11:51:10.280Z,20.71
2017-02-28T11:52:20.906Z,20.66
2017-02-28T11:53:31.283Z,20.64
2017-02-28T11:54:41.649Z,20.64
2017-02-28T11:55:51.220Z,20.74
2017-02-28T11:57:01.281Z,20.71
2017-02-28T11:58:11.957Z,20.74
2017-02-28T11:59:21.932Z,20.67
2017-02-28T12:00:32.681Z,20.6
2017-02-28T12:01:43.482Z,20.68
2017-02-28T12:02:54.247Z,20.6
2017-02-28T12:04:04.512Z,20.64
2017-02-28T12:05:14.493Z,20.58
2017-02-28T12:06:24.464Z,20.68
2017-02-28T12:07:34.473Z,20.67
2017-02-28T12:08:44.819Z,20.64
2017-02-28T12:09:56.083Z,20.59
2017-02-28T12:11:06.439Z,20.68
2017-02-28T12:12:16.812Z,20.59
2017-02-28T12:13:27.167Z,20.56
2017-02-28T12:14:37.165Z,20.6
2017-02-28T12:15:48.183Z,20.68
2017-02-28T12:16:58.579Z,20.63
2017-02-28T12:18:09.366Z,20.64
2017-02-28T12:19:20.137Z,20.6
2017-02-28T12:20:30.913Z,20.63
2017-02-28T12:21:41.549Z,20.56
2017-02-28T12:22:51.933Z,20.67
2017-02-28T12:24:02.300Z,20.63
2017-02-28T12:25:13.116Z,20.6
2017-02-28T12:26:23.484Z,20.66
2017-02-28T12:27:34.147Z,20.58
2017-02-28T12:28:45.242Z,20.58
2017-02-28T12:29:55.234Z,20.56
2017-02-28T12:31:05.607Z,20.6
2017-02-28T12:32:15.574Z,20.58
2017-02-28T12:33:25.439Z,20.55
2017-02-28T12:34:35.427Z,20.55
2017-02-28T12:35:45.789Z,20.55
2017-02-28T12:36:56.412Z,20.56
2017-02-28T12:38:07.193Z,20.56
2017-02-28T12:39:18.223Z,20.5
2017-02-28T12:40:28.992Z,20.44
2017-02-28T12:41:39.362Z,20.5
2017-02-28T12:42:50.118Z,20.49
2017-02-28T12:44:00.100Z,20.49
2017-02-28T12:45:10.384Z,20.52
2017-02-28T12:46:20.342Z,20.48
2017-02-28T12:47:30.693Z,20.49
2017-02-28T12:48:40.676Z,20.49
2017-02-28T12:49:51.440Z,20.52
2017-02-28T12:51:02.496Z,20.58
2017-02-28T12:52:13.270Z,20.55
2017-02-28T12:53:23.651Z,20.46
2017-02-28T12:54:34.410Z,20.52
2017-02-28T12:55:44.762Z,20.55
2017-02-28T12:56:55.425Z,20.6
2017-02-28T12:58:05.575Z,20.58
2017-02-28T12:59:16.392Z,20.55
2017-02-28T13:00:27.185Z,20.5
2017-02-28T13:01:37.534Z,20.53
2017-02-28T13:02:48.567Z,20.48
2017-02-28T13:03:59.349Z,20.48
2017-02-28T13:05:09.722Z,20.52
2017-02-28T13:06:20.084Z,20.55
2017-02-28T13:07:30.826Z,20.59
2017-02-28T13:08:41.045Z,20.55
2017-02-28T13:09:51.412Z,20.52
2017-02-28T13:11:01.782Z,20.55
2017-02-28T13:12:12.202Z,20.59
2017-02-28T13:13:22.557Z,20.64
2017-02-28T13:14:33.882Z,20.55
2017-02-28T13:15:44.243Z,20.59
2017-02-28T13:16:54.218Z,20.56
2017-02-28T13:18:04.973Z,20.52
2017-02-28T13:19:14.541Z,20.59
2017-02-28T13:20:24.417Z,20.56
2017-02-28T13:21:35.183Z,20.55
2017-02-28T13:22:45.954Z,20.55
2017-02-28T13:23:56.347Z,20.53
2017-02-28T13:25:06.734Z,20.53
2017-02-28T13:26:17.796Z,20.52
2017-02-28T13:27:28.142Z,20.56
2017-02-28T13:28:38.503Z,20.56
2017-02-28T13:29:48.855Z,20.55
2017-02-28T13:30:59.217Z,20.46
2017-02-28T13:32:09.896Z,20.5
2017-02-28T13:33:20.254Z,20.44
2017-02-28T13:34:29.841Z,20.5
2017-02-28T13:35:39.800Z,20.5
2017-02-28T13:36:50.181Z,20.42
2017-02-28T13:38:00.884Z,20.5
2017-02-28T13:39:11.678Z,20.53
2017-02-28T13:40:22.449Z,20.48
2017-02-28T13:41:32.830Z,20.46
2017-02-28T13:42:43.582Z,20.48
2017-02-28T13:43:54.184Z,20.5
2017-02-28T13:45:04.149Z,20.5
2017-02-28T13:46:14.125Z,20.48
2017-02-28T13:47:24.494Z,20.48
2017-02-28T13:48:34.870Z,20.49
2017-02-28T13:49:45.141Z,20.55
2017-02-28T13:50:55.521Z,20.58
2017-02-28T13:52:05.890Z,20.58
2017-02-28T13:53:16.634Z,20.55
2017-02-28T13:54:26.201Z,20.44
2017-02-28T13:55:37.244Z,20.53
2017-02-28T13:56:47.605Z,20.55
2017-02-28T13:57:58.382Z,20.52
2017-02-28T13:59:08.349Z,20.55
2017-02-28T14:00:19.117Z,20.56
2017-02-28T14:01:29.796Z,20.58
2017-02-28T14:02:40.591Z,20.53
2017-02-28T14:03:50.955Z,20.66
2017-02-28T14:05:01.739Z,20.56
2017-02-28T14:06:12.529Z,20.64
2017-02-28T14:07:23.186Z,20.6
2017-02-28T14:08:32.758Z,20.6
2017-02-28T14:09:42.313Z,20.58
2017-02-28T14:10:52.677Z,20.63
2017-02-28T14:12:03.428Z,20.53
2017-02-28T14:13:18.353Z,20.56
2017-02-28T14:14:29.131Z,20.56
2017-02-28T14:15:39.500Z,20.63
2017-02-28T14:16:49.872Z,20.58
2017-02-28T14:18:00.738Z,20.55
2017-02-28T14:19:11.771Z,20.52
2017-02-28T14:20:22.543Z,20.53
2017-02-28T14:21:32.504Z,20.55
2017-02-28T14:22:42.875Z,20.53
2017-02-28T14:23:53.691Z,20.53
2017-02-28T14:25:04.697Z,20.63
2017-02-28T14:26:15.048Z,20.56
2017-02-28T14:27:25.816Z,20.64
2017-02-28T14:28:35.786Z,20.58
2017-02-28T14:29:46.528Z,20.56
2017-02-28T14:30:57.532Z,20.56
2017-02-28T14:32:07.505Z,20.66
2017-02-28T14:33:17.864Z,20.56
2017-02-28T14:34:27.869Z,20.58
2017-02-28T14:35:38.631Z,20.56
2017-02-28T14:36:49.701Z,20.52
2017-02-28T14:37:59.670Z,20.48
2017-02-28T14:39:09.647Z,20.44
2017-02-28T14:40:20.018Z,20.5
2017-02-28T14:41:30.758Z,20.46
2017-02-28T14:42:41.767Z,20.52
2017-02-28T14:43:52.517Z,20.53
2017-02-28T14:45:03.259Z,20.42
2017-02-28T14:46:13.624Z,20.53
2017-02-28T14:47:24.011Z,20.55
2017-02-28T14:48:34.638Z,20.48
2017-02-28T14:49:45.405Z,20.55
2017-02-28T14:50:56.185Z,20.55
2017-02-28T14:52:06.949Z,20.48
2017-02-28T14:53:17.310Z,20.42
2017-02-28T14:54:28.322Z,20.42
2017-02-28T14:55:39.083Z,20.42
2017-02-28T14:56:48.642Z,20.42
2017-02-28T14:57:59.005Z,20.48
2017-02-28T14:59:09.758Z,20.56
2017-02-28T15:00:20.442Z,20.44
2017-02-28T15:01:30.826Z,20.56
2017-02-28T15:02:41.590Z,20.48
2017-02-28T15:03:51.163Z,20.5
2017-02-28T15:05:01.940Z,20.56
2017-02-28T15:06:11.758Z,20.4
2017-02-28T15:07:22.123Z,20.42
2017-02-28T15:08:32.112Z,20.36
2017-02-28T15:09:42.492Z,20.44
2017-02-28T15:10:53.273Z,20.4
2017-02-28T15:12:03.904Z,20.49