createdAt,value
2019-05-21T00:02:22.802Z,86.40
2019-05-21T00:04:51.889Z,85.70
2019-05-21T00:07:20.981Z,85.80
2019-05-21T00:09:50.095Z,85.90
2019-05-21T00:12:19.084Z,86.00
2019-05-21T00:14:48.190Z,86.00
2019-05-21T00:17:17.304Z,86.30
2019-05-21T00:19:46.386Z,86.10
2019-05-21T00:22:15.462Z,86.10
2019-05-21T00:24:44.622Z,86.30
2019-05-21T00:27:13.757Z,86.20
2019-05-21T00:30:18.646Z,86.20
2019-05-21T00:33:23.800Z,86.20
2019-05-21T00:36:30.150Z,86.30
2019-05-21T00:39:35.498Z,86.50
2019-05-21T00:42:03.239Z,86.60
2019-05-21T00:44:39.110Z,86.70
2019-05-21T00:47:09.723Z,86.70
2019-05-21T00:49:38.825Z,87.10
2019-05-21T00:52:09.222Z,87.30
2019-05-21T00:54:38.604Z,87.50
2019-05-21T00:57:07.728Z,87.50
2019-05-21T00:59:36.805Z,87.90
2019-05-21T01:02:05.920Z,87.90
2019-05-21T01:04:35.004Z,88.10
2019-05-21T01:07:04.102Z,88.30
2019-05-21T01:09:33.181Z,88.30
2019-05-21T01:12:02.342Z,88.70
2019-05-21T01:14:31.431Z,88.90
2019-05-21T01:17:00.509Z,89.00
2019-05-21T01:19:29.605Z,89.10
2019-05-21T01:21:58.694Z,89.10
2019-05-21T01:24:27.789Z,89.70
2019-05-21T01:26:56.873Z,89.80
2019-05-21T01:29:25.954Z,89.80
2019-05-21T01:31:55.135Z,90.10
2019-05-21T01:34:24.199Z,90.20
2019-05-21T01:36:53.297Z,90.30
2019-05-21T01:39:22.355Z,90.40
2019-05-21T01:41:51.494Z,90.50
2019-05-21T01:44:20.536Z,90.80
2019-05-21T01:46:49.529Z,90.90
2019-05-21T01:49:18.629Z,90.90
2019-05-21T01:51:47.713Z,91.10
2019-05-21T01:54:16.817Z,91.40
2019-05-21T01:56:45.878Z,91.50
2019-05-21T01:59:14.969Z,91.80
2019-05-21T02:01:44.085Z,91.80
2019-05-21T02:04:13.481Z,91.90
2019-05-21T02:06:42.762Z,91.90
2019-05-21T02:09:11.856Z,92.10
2019-05-21T02:11:40.951Z,92.20
2019-05-21T02:14:10.035Z,92.30
2019-05-21T02:16:39.142Z,92.20
2019-05-21T02:19:08.325Z,92.20
2019-05-21T02:21:37.427Z,92.10
2019-05-21T02:24:06.566Z,92.30
2019-05-21T02:26:35.679Z,92.80
2019-05-21T02:29:05.251Z,92.30
2019-05-21T02:31:34.398Z,92.40
2019-05-21T02:34:03.593Z,92.50
2019-05-21T02:36:32.666Z,92.60
2019-05-21T02:39:01.768Z,92.70
2019-05-21T02:41:30.861Z,92.90
2019-05-21T02:43:59.960Z,92.80
2019-05-21T02:46:29.032Z,92.80
2019-05-21T02:48:58.161Z,92.90
2019-05-21T02:51:27.406Z,93.10
2019-05-21T02:53:56.487Z,93.10
2019-05-21T02:56:25.558Z,93.30
2019-05-21T02:58:54.652Z,93.30
2019-05-21T03:01:49.128Z,93.40
2019-05-21T03:04:18.238Z,93.70
2019-05-21T03:06:47.507Z,93.90
2019-05-21T03:09:17.621Z,94.00
2019-05-21T03:11:46.706Z,94.10
2019-05-21T03:14:15.813Z,94.30
2019-05-21T03:16:44.872Z,94.30
2019-05-21T03:19:16.658Z,94.30
2019-05-21T03:21:44.789Z,94.70
2019-05-21T03:24:13.900Z,94.90
2019-05-21T03:26:42.996Z,95.00
2019-05-21T03:29:12.125Z,95.00
2019-05-21T03:31:41.241Z,95.10
2019-05-21T03:34:10.332Z,95.20
2019-05-21T03:36:39.429Z,95.00
2019-05-21T03:39:08.683Z,95.30
2019-05-21T03:41:37.901Z,95.40
2019-05-21T03:44:07.078Z,95.50
2019-05-21T03:46:36.137Z,95.40
2019-05-21T03:49:05.320Z,95.30
2019-05-21T03:51:34.465Z,95.80
2019-05-21T03:54:03.573Z,95.60
2019-05-21T03:56:34.135Z,96.00
2019-05-21T03:59:03.243Z,96.10
2019-05-21T04:01:32.314Z,96.20
2019-05-21T04:04:01.446Z,96.10
2019-05-21T04:06:30.573Z,96.20
2019-05-21T04:08:59.722Z,96.10
2019-05-21T04:11:28.787Z,95.90
2019-05-21T04:13:57.931Z,96.00
2019-05-21T04:16:36.474Z,96.10
2019-05-21T04:19:09.597Z,96.00
2019-05-21T04:21:38.684Z,96.10
2019-05-21T04:24:09.135Z,96.30
2019-05-21T04:26:38.633Z,96.50
2019-05-21T04:29:07.734Z,96.40
2019-05-21T04:31:36.841Z,96.30
2019-05-21T04:34:05.998Z,96.30
2019-05-21T04:36:35.091Z,96.20
2019-05-21T04:39:05.787Z,96.00
2019-05-21T04:41:34.884Z,96.10
2019-05-21T04:44:04.014Z,96.00
2019-05-21T04:46:33.176Z,96.00
2019-05-21T04:49:02.285Z,96.00
2019-05-21T04:51:31.405Z,96.00
2019-05-21T04:54:01.717Z,96.00
2019-05-21T04:56:30.795Z,95.90
2019-05-21T04:58:59.901Z,95.80
2019-05-21T05:01:29.223Z,95.90
2019-05-21T05:03:58.317Z,95.90
2019-05-21T05:06:27.423Z,95.80
2019-05-21T05:08:56.524Z,96.20
2019-05-21T05:11:25.632Z,96.30
2019-05-21T05:13:54.767Z,96.40
2019-05-21T05:16:23.863Z,96.50
2019-05-21T05:18:52.976Z,96.40
2019-05-21T05:21:22.087Z,96.70
2019-05-21T05:23:51.172Z,96.90
2019-05-21T05:26:20.258Z,96.80
2019-05-21T05:28:49.327Z,97.00
2019-05-21T05:31:18.449Z,97.00
2019-05-21T05:33:47.574Z,96.90
2019-05-21T05:36:16.684Z,97.10
2019-05-21T05:38:45.788Z,97.20
2019-05-21T05:41:16.764Z,97.50
2019-05-21T05:43:45.789Z,97.20
2019-05-21T05:46:14.872Z,97.40
2019-05-21T05:48:50.798Z,97.70
2019-05-21T05:51:19.921Z,97.50
2019-05-21T05:53:58.295Z,97.50
2019-05-21T05:56:28.595Z,97.30
2019-05-21T05:58:57.768Z,97.40
2019-05-21T06:01:28.151Z,97.40
2019-05-21T06:04:00.478Z,97.50
2019-05-21T06:06:29.621Z,97.70
2019-05-21T06:08:58.662Z,97.90
2019-05-21T06:11:27.844Z,98.20
2019-05-21T06:13:56.949Z,98.70
2019-05-21T06:16:26.120Z,98.80
2019-05-21T06:18:55.255Z,98.90
2019-05-21T06:21:24.355Z,99.00
2019-05-21T06:23:53.428Z,99.10
2019-05-21T06:26:22.652Z,99.30
2019-05-21T06:28:51.760Z,99.20
2019-05-21T06:31:20.872Z,99.20
2019-05-21T06:33:50.091Z,99.10
2019-05-21T06:36:19.335Z,99.00
2019-05-21T06:38:48.409Z,98.90
2019-05-21T06:41:17.418Z,98.80
2019-05-21T06:43:47.571Z,98.60
2019-05-21T06:46:16.720Z,98.60
2019-05-21T06:48:45.851Z,98.60
2019-05-21T06:51:15.034Z,98.50
2019-05-21T06:53:44.125Z,98.40
2019-05-21T06:56:13.256Z,98.40
2019-05-21T06:58:42.543Z,98.30
2019-05-21T07:01:11.649Z,98.30
2019-05-21T07:03:40.753Z,98.50
2019-05-21T07:06:09.874Z,98.50
2019-05-21T07:08:38.962Z,98.40
2019-05-21T07:11:08.055Z,98.40
2019-05-21T07:13:37.198Z,98.50
2019-05-21T07:16:06.478Z,98.40
2019-05-21T07:18:35.591Z,98.50
2019-05-21T07:21:04.877Z,98.50
2019-05-21T07:23:33.999Z,98.50
2019-05-21T07:26:03.077Z,98.50
2019-05-21T07:28:32.184Z,98.50
2019-05-21T07:31:02.723Z,98.70
2019-05-21T07:33:31.859Z,98.80
2019-05-21T07:36:00.953Z,98.90
2019-05-21T07:38:30.105Z,98.90
2019-05-21T07:40:59.331Z,99.00
2019-05-21T07:43:28.448Z,99.20
2019-05-21T07:45:57.581Z,99.40
2019-05-21T07:48:26.748Z,99.40
2019-05-21T07:50:55.800Z,99.40
2019-05-21T07:53:24.953Z,99.50
2019-05-21T07:55:54.037Z,99.50
2019-05-21T07:58:23.156Z,99.50
2019-05-21T08:00:52.238Z,99.50
2019-05-21T08:03:21.355Z,99.50
2019-05-21T08:05:50.450Z,99.40
2019-05-21T08:08:19.558Z,99.30
2019-05-21T08:10:48.656Z,99.20
2019-05-21T08:13:17.767Z,99.10
2019-05-21T08:15:46.894Z,99.10
2019-05-21T08:18:15.994Z,99.20
2019-05-21T08:20:45.104Z,99.50
2019-05-21T08:23:14.334Z,99.50
2019-05-21T08:25:43.430Z,99.70
2019-05-21T08:28:12.552Z,99.80
2019-05-21T08:30:41.705Z,99.90
2019-05-21T08:33:10.838Z,99.90
2019-05-21T08:35:39.926Z,99.90
2019-05-21T08:38:09.047Z,99.70
2019-05-21T08:40:38.127Z,99.50
2019-05-21T08:43:07.255Z,99.60
2019-05-21T08:45:36.358Z,99.10
2019-05-21T08:48:05.475Z,99.00
2019-05-21T08:50:34.644Z,98.90
2019-05-21T08:53:03.734Z,98.90
2019-05-21T08:55:32.855Z,98.80
2019-05-21T08:58:07.053Z,98.90
2019-05-21T09:00:33.048Z,98.70
2019-05-21T09:03:02.157Z,98.70
2019-05-21T09:05:31.292Z,98.60
2019-05-21T09:08:00.414Z,98.50
2019-05-21T09:10:30.505Z,98.30
2019-05-21T09:12:59.717Z,98.20
2019-05-21T09:15:28.983Z,98.20
2019-05-21T09:17:58.084Z,98.30
2019-05-21T09:20:27.276Z,98.40
2019-05-21T09:22:56.392Z,98.50
2019-05-21T09:25:27.093Z,98.60
2019-05-21T09:27:56.210Z,98.60
2019-05-21T09:30:25.530Z,98.80
2019-05-21T09:32:54.725Z,98.90
2019-05-21T09:35:23.817Z,98.80
2019-05-21T09:37:52.936Z,99.00
2019-05-21T09:40:24.744Z,99.00
2019-05-21T09:42:53.927Z,99.10
2019-05-21T09:45:23.089Z,99.10
2019-05-21T09:47:52.335Z,99.10
2019-05-21T09:50:21.548Z,99.10
2019-05-21T09:52:50.643Z,99.10
2019-05-21T09:55:20.052Z,99.30
2019-05-21T09:58:17.393Z,99.30
2019-05-21T10:01:05.611Z,99.30
2019-05-21T10:03:37.503Z,99.30
2019-05-21T10:06:06.614Z,99.30
2019-05-21T10:08:37.304Z,99.30
2019-05-21T10:11:06.708Z,99.40
2019-05-21T10:13:35.869Z,99.60
2019-05-21T10:16:05.008Z,99.80
2019-05-21T10:18:34.084Z,99.70
2019-05-21T10:21:03.199Z,99.90
2019-05-21T10:23:32.301Z,99.90
2019-05-21T10:26:01.424Z,99.90
2019-05-21T10:28:30.492Z,99.90
2019-05-21T10:30:59.611Z,99.90
2019-05-21T10:33:28.686Z,99.90
2019-05-21T10:35:57.805Z,99.90
2019-05-21T10:38:26.870Z,99.90
2019-05-21T10:40:55.990Z,99.90
2019-05-21T10:43:25.137Z,99.90
2019-05-21T10:45:54.320Z,99.90
2019-05-21T10:48:23.467Z,99.90
2019-05-21T10:50:52.663Z,99.90
2019-05-21T10:53:21.662Z,99.90
2019-05-21T10:55:50.792Z,99.90
2019-05-21T10:58:19.976Z,99.90
2019-05-21T11:00:50.557Z,99.90
2019-05-21T11:03:23.987Z,99.90
2019-05-21T11:06:08.948Z,99.70
2019-05-21T11:08:26.350Z,99.50
2019-05-21T11:10:55.426Z,99.50
2019-05-21T11:13:24.761Z,99.40
2019-05-21T11:15:54.050Z,99.30
2019-05-21T11:18:23.160Z,99.40
2019-05-21T11:20:52.428Z,99.20
2019-05-21T11:23:21.736Z,99.10
2019-05-21T11:25:50.822Z,99.00
2019-05-21T11:28:20.051Z,99.00
2019-05-21T11:30:49.223Z,98.90
2019-05-21T11:33:18.329Z,98.60
2019-05-21T11:35:47.432Z,98.50
2019-05-21T11:38:16.499Z,98.60
2019-05-21T11:40:50.795Z,98.60
2019-05-21T11:43:16.505Z,98.40
2019-05-21T11:45:45.609Z,98.00
2019-05-21T11:48:14.736Z,97.60
2019-05-21T11:50:43.830Z,97.40
2019-05-21T11:53:12.941Z,97.50
2019-05-21T11:55:42.084Z,97.50
2019-05-21T11:58:11.140Z,97.40
2019-05-21T12:00:40.421Z,97.50
2019-05-21T12:03:09.525Z,97.40
2019-05-21T12:05:38.658Z,97.40
2019-05-21T12:08:07.773Z,97.20
2019-05-21T12:10:36.803Z,97.20
2019-05-21T12:13:05.948Z,97.20
2019-05-21T12:15:35.044Z,97.10
2019-05-21T12:18:04.195Z,97.00
2019-05-21T12:20:36.735Z,96.80
2019-05-21T12:23:04.568Z,96.80
2019-05-21T12:25:33.703Z,96.90
2019-05-21T12:28:02.794Z,96.90
2019-05-21T12:30:31.960Z,96.80
2019-05-21T12:33:01.070Z,97.00
2019-05-21T12:35:30.152Z,97.00
2019-05-21T12:37:59.312Z,96.90
2019-05-21T12:40:28.423Z,96.90
2019-05-21T12:42:57.573Z,97.00
2019-05-21T12:45:26.701Z,97.00
2019-05-21T12:47:55.804Z,97.00
2019-05-21T12:50:25.776Z,97.00
2019-05-21T12:52:54.954Z,97.00
2019-05-21T12:55:24.070Z,97.00
2019-05-21T12:57:53.191Z,97.00
2019-05-21T13:00:22.898Z,97.00
2019-05-21T13:02:52.023Z,96.80
2019-05-21T13:05:21.128Z,96.70
2019-05-21T13:07:50.270Z,96.50
2019-05-21T13:10:19.370Z,96.60
2019-05-21T13:12:48.600Z,96.50
2019-05-21T13:15:17.878Z,96.50
2019-05-21T13:17:46.964Z,96.50
2019-05-21T13:20:17.973Z,96.40
2019-05-21T13:22:47.088Z,96.40
2019-05-21T13:25:16.231Z,96.20
2019-05-21T13:27:45.326Z,96.20
2019-05-21T13:30:14.681Z,96.10
2019-05-21T13:32:44.044Z,96.10
2019-05-21T13:35:13.651Z,96.10
2019-05-21T13:37:42.755Z,96.10
2019-05-21T13:40:12.578Z,96.00
2019-05-21T13:42:41.774Z,96.00
2019-05-21T13:45:11.199Z,96.00
2019-05-21T13:47:40.296Z,95.80
2019-05-21T13:50:09.837Z,95.70
2019-05-21T13:52:38.978Z,95.60
2019-05-21T13:55:08.987Z,95.50
2019-05-21T13:57:38.313Z,95.40
2019-05-21T14:00:13.103Z,95.30
2019-05-21T14:02:42.284Z,95.20
2019-05-21T14:05:11.481Z,95.10
2019-05-21T14:07:41.950Z,95.00
2019-05-21T14:10:15.517Z,94.90
2019-05-21T14:12:42.359Z,94.80
2019-05-21T14:15:11.689Z,94.80
2019-05-21T14:17:40.832Z,94.80
2019-05-21T14:20:10.858Z,94.90
2019-05-21T14:22:39.965Z,95.00
2019-05-21T14:25:09.306Z,95.00
2019-05-21T14:27:44.285Z,95.10
2019-05-21T14:30:09.657Z,95.10
2019-05-21T14:32:40.084Z,95.10
2019-05-21T14:35:09.541Z,95.00
2019-05-21T14:37:38.675Z,95.00
2019-05-21T14:40:09.089Z,95.00
2019-05-21T14:42:38.365Z,95.10
2019-05-21T14:45:08.198Z,95.00
2019-05-21T14:47:37.320Z,95.00
2019-05-21T14:50:06.801Z,95.00
2019-05-21T14:52:35.896Z,95.20
2019-05-21T14:55:05.613Z,95.30
2019-05-21T14:57:35.073Z,95.40
2019-05-21T15:00:07.067Z,95.60
2019-05-21T15:02:37.464Z,95.70
2019-05-21T15:05:06.790Z,95.80
2019-05-21T15:07:35.879Z,95.90
2019-05-21T15:10:05.532Z,96.00
2019-05-21T15:12:34.633Z,96.10
2019-05-21T15:15:03.898Z,96.10
2019-05-21T15:17:33.307Z,96.20
2019-05-21T15:20:05.578Z,96.20
2019-05-21T15:22:34.666Z,96.20
2019-05-21T15:25:03.870Z,96.20
2019-05-21T15:27:32.978Z,96.10
2019-05-21T15:30:02.201Z,96.10
2019-05-21T15:32:31.406Z,96.10
2019-05-21T15:35:00.542Z,96.10
2019-05-21T15:37:29.710Z,96.10
2019-05-21T15:39:58.851Z,96.00
2019-05-21T15:42:27.938Z,96.00
2019-05-21T15:44:56.962Z,95.90
2019-05-21T15:47:26.151Z,96.00
2019-05-21T15:49:55.292Z,96.00
2019-05-21T15:52:24.403Z,96.00
2019-05-21T15:54:53.515Z,96.10
2019-05-21T15:57:22.654Z,96.20
2019-05-21T15:59:51.790Z,96.30
2019-05-21T16:02:20.895Z,96.30
2019-05-21T16:04:50.091Z,96.30
2019-05-21T16:07:19.200Z,96.30
2019-05-21T16:09:48.300Z,96.70
2019-05-21T16:12:17.393Z,96.60
2019-05-21T16:14:46.482Z,96.60
2019-05-21T16:17:15.591Z,96.70
2019-05-21T16:19:44.742Z,96.70
2019-05-21T16:22:13.877Z,97.00
2019-05-21T16:24:42.939Z,96.90
2019-05-21T16:27:12.081Z,96.90
2019-05-21T16:29:41.163Z,97.10
2019-05-21T16:32:10.265Z,96.80
2019-05-21T16:34:39.365Z,97.30
2019-05-21T16:37:08.611Z,97.40
2019-05-21T16:39:37.701Z,97.40
2019-05-21T16:42:06.891Z,97.30
2019-05-21T16:44:35.999Z,97.40
2019-05-21T16:47:05.203Z,97.40
2019-05-21T16:49:34.285Z,97.40
2019-05-21T16:52:03.424Z,97.50
2019-05-21T16:54:32.578Z,97.50
2019-05-21T16:57:01.707Z,97.60
2019-05-21T16:59:30.823Z,97.70
2019-05-21T17:02:00.076Z,97.60
2019-05-21T17:04:29.148Z,97.70
2019-05-21T17:06:58.274Z,97.80
2019-05-21T17:09:28.347Z,97.80
2019-05-21T17:11:59.870Z,98.10
2019-05-21T17:14:28.380Z,98.00
2019-05-21T17:16:57.544Z,98.30
2019-05-21T17:19:26.622Z,98.10
2019-05-21T17:21:55.756Z,98.00
2019-05-21T17:24:24.854Z,98.00
2019-05-21T17:26:53.977Z,98.00
2019-05-21T17:29:23.178Z,97.80
2019-05-21T17:31:52.313Z,97.90
2019-05-21T17:34:21.445Z,97.60
2019-05-21T17:36:50.558Z,97.60
2019-05-21T17:39:19.748Z,97.60
2019-05-21T17:41:48.958Z,97.60
2019-05-21T17:44:18.075Z,97.70
2019-05-21T17:46:47.268Z,97.80
2019-05-21T17:49:16.495Z,97.70
2019-05-21T17:51:45.599Z,97.90
2019-05-21T17:54:15.036Z,97.90
2019-05-21T17:56:44.160Z,98.00
2019-05-21T17:59:13.248Z,97.80
2019-05-21T18:01:42.477Z,97.80
2019-05-21T18:04:12.048Z,98.00
2019-05-21T18:06:41.155Z,98.00
2019-05-21T18:09:13.643Z,98.00
2019-05-21T18:11:42.813Z,98.20
2019-05-21T18:14:12.408Z,98.20
2019-05-21T18:16:41.993Z,98.20
2019-05-21T18:19:11.892Z,98.40
2019-05-21T18:21:42.268Z,98.30
2019-05-21T18:24:11.513Z,98.40
2019-05-21T18:26:41.180Z,98.40
2019-05-21T18:29:10.524Z,98.50
2019-05-21T18:31:40.030Z,98.50
2019-05-21T18:34:09.473Z,98.90
2019-05-21T18:36:38.624Z,98.70
2019-05-21T18:39:07.957Z,98.70
2019-05-21T18:41:37.099Z,98.80
2019-05-21T18:44:06.431Z,98.80
2019-05-21T18:46:35.587Z,98.90
2019-05-21T18:49:05.248Z,98.90
2019-05-21T18:51:34.364Z,99.00
2019-05-21T18:54:03.646Z,99.10
2019-05-21T18:56:32.757Z,99.10
2019-05-21T18:59:02.506Z,99.10
2019-05-21T19:01:31.604Z,99.10
2019-05-21T19:04:00.773Z,99.30
2019-05-21T19:06:29.862Z,99.40
2019-05-21T19:08:58.971Z,99.30
2019-05-21T19:11:28.110Z,99.40
2019-05-21T19:13:57.441Z,99.50
2019-05-21T19:16:29.814Z,99.60
2019-05-21T19:18:57.381Z,99.70
2019-05-21T19:21:26.677Z,99.60
2019-05-21T19:23:55.809Z,99.70
2019-05-21T19:26:24.882Z,99.80
2019-05-21T19:28:53.994Z,99.90
2019-05-21T19:31:23.138Z,99.90
2019-05-21T19:33:52.268Z,99.90
2019-05-21T19:36:21.385Z,99.90
2019-05-21T19:38:50.499Z,99.90
2019-05-21T19:41:19.607Z,99.90
2019-05-21T19:43:48.753Z,99.90
2019-05-21T19:46:17.854Z,99.90
2019-05-21T19:48:47.059Z,99.90
2019-05-21T19:51:16.179Z,99.90
2019-05-21T19:53:45.463Z,99.90
2019-05-21T19:56:14.566Z,99.90
2019-05-21T19:58:43.689Z,99.90
2019-05-21T20:01:12.832Z,99.90
2019-05-21T20:03:42.425Z,99.90
2019-05-21T20:06:13.105Z,99.90
2019-05-21T20:08:43.657Z,99.90
2019-05-21T20:11:14.516Z,99.90
2019-05-21T20:13:44.671Z,99.90
2019-05-21T20:16:14.018Z,99.90
2019-05-21T20:18:43.236Z,99.80
2019-05-21T20:21:14.085Z,99.40
2019-05-21T20:23:43.981Z,99.10
2019-05-21T20:26:16.486Z,99.10
2019-05-21T20:28:45.908Z,99.10
2019-05-21T20:31:16.562Z,99.00
2019-05-21T20:33:48.953Z,99.20
2019-05-21T20:36:18.845Z,99.10
2019-05-21T20:38:49.032Z,99.00
2019-05-21T20:41:18.297Z,99.00
2019-05-21T20:43:58.588Z,99.00
2019-05-21T20:46:19.504Z,98.90
2019-05-21T20:48:50.253Z,99.00
2019-05-21T20:51:20.149Z,99.20
2019-05-21T20:53:49.261Z,99.10
2019-05-21T20:56:18.815Z,99.50
2019-05-21T20:58:48.043Z,99.30
2019-05-21T21:01:18.137Z,99.60
2019-05-21T21:03:47.644Z,99.50
2019-05-21T21:06:33.901Z,99.50
2019-05-21T21:08:49.046Z,99.40
2019-05-21T21:11:18.834Z,99.50
2019-05-21T21:13:48.890Z,99.60
2019-05-21T21:16:18.582Z,99.40
2019-05-21T21:18:47.977Z,99.40
2019-05-21T21:21:17.190Z,99.40
2019-05-21T21:23:46.740Z,99.30
2019-05-21T21:26:16.148Z,99.20
2019-05-21T21:28:45.472Z,99.40
2019-05-21T21:31:14.889Z,99.40
2019-05-21T21:33:44.985Z,99.10
2019-05-21T21:36:14.309Z,99.10
2019-05-21T21:38:44.690Z,98.90
2019-05-21T21:41:13.844Z,98.90
2019-05-21T21:43:43.051Z,98.70
2019-05-21T21:46:12.737Z,98.50
2019-05-21T21:48:45.622Z,98.50
2019-05-21T21:51:15.629Z,98.50
2019-05-21T21:53:44.698Z,98.30
2019-05-21T21:56:13.824Z,98.20
2019-05-21T21:58:42.912Z,98.20
2019-05-21T22:01:43.264Z,98.00
2019-05-21T22:04:15.821Z,98.00
2019-05-21T22:06:46.169Z,97.80
2019-05-21T22:09:43.961Z,97.70
2019-05-21T22:12:18.235Z,97.50
2019-05-21T22:14:52.619Z,97.40
2019-05-21T22:17:22.610Z,97.30
2019-05-21T22:19:51.831Z,97.20
2019-05-21T22:22:21.241Z,97.00
2019-05-21T22:24:50.617Z,97.00
2019-05-21T22:27:19.889Z,96.80
2019-05-21T22:29:48.992Z,96.70
2019-05-21T22:32:18.203Z,96.70
2019-05-21T22:34:47.296Z,96.60
2019-05-21T22:37:20.903Z,96.40
2019-05-21T22:39:49.984Z,96.30
2019-05-21T22:42:19.283Z,96.30
2019-05-21T22:44:48.642Z,96.30
2019-05-21T22:47:17.964Z,96.20
2019-05-21T22:49:47.029Z,96.10
2019-05-21T22:52:16.316Z,96.10
2019-05-21T22:54:45.456Z,95.90
2019-05-21T22:57:14.556Z,95.90
2019-05-21T22:59:43.629Z,95.90
2019-05-21T23:02:17.638Z,95.80
2019-05-21T23:04:46.802Z,95.70
2019-05-21T23:07:16.378Z,95.70
2019-05-21T23:09:45.449Z,95.70
2019-05-21T23:12:15.101Z,95.60
2019-05-21T23:14:44.157Z,95.40
2019-05-21T23:17:13.286Z,95.80
2019-05-21T23:19:44.292Z,95.40
2019-05-21T23:22:16.082Z,95.30
2019-05-21T23:24:46.273Z,95.20
2019-05-21T23:27:17.140Z,94.80
2019-05-21T23:29:46.617Z,95.10
2019-05-21T23:32:15.991Z,95.00
2019-05-21T23:34:46.345Z,95.00
2019-05-21T23:37:20.244Z,95.00
2019-05-21T23:39:51.914Z,94.90
2019-05-21T23:42:28.994Z,94.80
2019-05-21T23:44:52.567Z,94.70
2019-05-21T23:47:21.734Z,94.70
2019-05-21T23:49:51.308Z,94.60
2019-05-21T23:52:20.550Z,94.60
2019-05-21T23:54:49.974Z,94.70
2019-05-21T23:57:20.636Z,94.60
2019-05-21T23:59:50.571Z,94.50
