createdAt,value
2019-02-11T00:00:29.594Z,2.35
2019-02-11T00:03:00.138Z,2.70
2019-02-11T00:05:31.479Z,2.85
2019-02-11T00:08:01.849Z,2.95
2019-02-11T00:10:32.236Z,2.45
2019-02-11T00:13:10.323Z,3.05
2019-02-11T00:15:35.833Z,2.90
2019-02-11T00:18:06.379Z,2.62
2019-02-11T00:20:36.759Z,2.22
2019-02-11T00:23:07.198Z,2.65
2019-02-11T00:25:37.613Z,2.27
2019-02-11T00:28:07.964Z,2.70
2019-02-11T00:30:38.331Z,2.95
2019-02-11T00:33:08.688Z,2.90
2019-02-11T00:35:38.992Z,2.80
2019-02-11T00:38:09.421Z,2.98
2019-02-11T00:40:39.680Z,2.52
2019-02-11T00:43:09.996Z,2.67
2019-02-11T00:45:40.515Z,2.87
2019-02-11T00:48:12.200Z,2.85
2019-02-11T00:50:42.465Z,2.40
2019-02-11T00:53:12.815Z,2.95
2019-02-11T00:55:43.096Z,2.17
2019-02-11T00:58:13.534Z,2.27
2019-02-11T01:00:44.774Z,2.20
2019-02-11T01:03:15.128Z,2.10
2019-02-11T01:05:45.441Z,2.20
2019-02-11T01:08:15.743Z,2.20
2019-02-11T01:10:46.110Z,2.65
2019-02-11T01:13:17.697Z,2.77
2019-02-11T01:15:47.962Z,2.65
2019-02-11T01:18:18.291Z,2.50
2019-02-11T01:20:48.628Z,2.27
2019-02-11T01:23:18.972Z,2.12
2019-02-11T01:25:49.256Z,2.27
2019-02-11T01:28:19.687Z,2.72
2019-02-11T01:30:50.015Z,2.47
2019-02-11T01:33:20.354Z,2.05
2019-02-11T01:35:50.819Z,2.02
2019-02-11T01:38:21.106Z,2.50
2019-02-11T01:40:51.486Z,2.35
2019-02-11T01:43:22.620Z,2.72
2019-02-11T01:45:52.978Z,1.92
2019-02-11T01:48:24.367Z,3.20
2019-02-11T01:50:56.586Z,2.58
2019-02-11T01:53:26.971Z,2.92
2019-02-11T01:55:57.226Z,2.37
2019-02-11T01:58:27.791Z,2.42
2019-02-11T02:00:58.110Z,1.87
2019-02-11T02:03:28.455Z,2.08
2019-02-11T02:05:58.998Z,2.22
2019-02-11T02:08:29.293Z,2.17
2019-02-11T02:10:59.891Z,2.80
2019-02-11T02:13:30.250Z,2.00
2019-02-11T02:16:00.776Z,2.10
2019-02-11T02:18:31.201Z,2.27
2019-02-11T02:21:01.611Z,2.33
2019-02-11T02:23:32.011Z,2.35
2019-02-11T02:26:02.453Z,2.92
2019-02-11T02:28:32.806Z,2.27
2019-02-11T02:31:03.156Z,2.05
2019-02-11T02:33:33.427Z,2.62
2019-02-11T02:36:03.757Z,2.20
2019-02-11T02:38:34.101Z,3.25
2019-02-11T02:41:04.474Z,2.67
2019-02-11T02:43:34.970Z,2.75
2019-02-11T02:46:05.339Z,2.87
2019-02-11T02:48:35.682Z,2.77
2019-02-11T02:51:06.849Z,2.75
2019-02-11T02:53:37.172Z,3.62
2019-02-11T02:56:07.515Z,2.98
2019-02-11T02:58:37.804Z,3.75
2019-02-11T03:01:08.201Z,3.67
2019-02-11T03:03:38.974Z,3.47
2019-02-11T03:06:09.574Z,3.50
2019-02-11T03:08:40.490Z,4.03
2019-02-11T03:11:10.915Z,3.25
2019-02-11T03:13:41.288Z,3.87
2019-02-11T03:16:11.627Z,2.87
2019-02-11T03:18:41.933Z,3.83
2019-02-11T03:21:12.287Z,4.03
2019-02-11T03:23:42.605Z,3.15
2019-02-11T03:26:14.002Z,3.45
2019-02-11T03:28:44.606Z,4.00
2019-02-11T03:31:15.125Z,3.50
2019-02-11T03:33:45.437Z,3.37
2019-02-11T03:36:15.846Z,3.50
2019-02-11T03:38:46.238Z,3.27
2019-02-11T03:41:16.595Z,3.17
2019-02-11T03:43:47.783Z,3.33
2019-02-11T03:46:18.078Z,3.33
2019-02-11T03:48:48.386Z,3.70
2019-02-11T03:51:19.548Z,3.47
2019-02-11T03:53:50.208Z,3.62
2019-02-11T03:56:20.478Z,3.12
2019-02-11T03:58:50.868Z,3.33
2019-02-11T04:01:21.151Z,3.25
2019-02-11T04:03:51.515Z,3.20
2019-02-11T04:06:22.533Z,3.08
2019-02-11T04:08:52.796Z,3.37
2019-02-11T04:11:23.185Z,3.45
2019-02-11T04:13:53.494Z,3.62
2019-02-11T04:16:23.821Z,3.12
2019-02-11T04:18:54.118Z,3.55
2019-02-11T04:21:25.208Z,3.50
2019-02-11T04:23:55.499Z,2.72
2019-02-11T04:26:25.834Z,2.92
2019-02-11T04:28:56.147Z,3.70
2019-02-11T04:31:26.453Z,3.20
2019-02-11T04:33:58.310Z,3.62
2019-02-11T04:36:28.744Z,3.08
2019-02-11T04:39:00.123Z,3.40
2019-02-11T04:41:30.571Z,3.02
2019-02-11T04:44:02.040Z,3.20
2019-02-11T04:46:32.554Z,3.42
2019-02-11T04:49:02.913Z,2.90
2019-02-11T04:51:34.807Z,3.25
2019-02-11T04:54:05.875Z,3.25
2019-02-11T04:56:36.174Z,3.87
2019-02-11T04:59:06.563Z,2.98
2019-02-11T05:01:36.927Z,4.15
2019-02-11T05:04:07.597Z,3.40
2019-02-11T05:06:38.331Z,3.35
2019-02-11T05:09:08.711Z,2.87
2019-02-11T05:11:39.007Z,3.30
2019-02-11T05:14:09.346Z,3.98
2019-02-11T05:16:39.671Z,3.40
2019-02-11T05:19:10.005Z,3.40
2019-02-11T05:21:40.454Z,4.08
2019-02-11T05:24:11.071Z,3.95
2019-02-11T05:26:41.374Z,3.40
2019-02-11T05:29:11.976Z,4.00
2019-02-11T05:31:42.318Z,3.15
2019-02-11T05:34:13.053Z,3.67
2019-02-11T05:36:43.400Z,3.60
2019-02-11T05:39:13.743Z,3.40
2019-02-11T05:41:44.094Z,3.22
2019-02-11T05:44:14.462Z,3.25
2019-02-11T05:46:45.046Z,3.30
2019-02-11T05:49:15.471Z,3.77
2019-02-11T05:51:46.279Z,3.90
2019-02-11T05:54:17.314Z,3.58
2019-02-11T05:56:47.625Z,4.05
2019-02-11T05:59:17.963Z,3.70
2019-02-11T06:01:49.958Z,4.03
2019-02-11T06:04:21.390Z,3.70
2019-02-11T06:06:51.972Z,3.17
2019-02-11T06:09:23.298Z,4.40
2019-02-11T06:11:53.677Z,3.37
2019-02-11T06:14:24.001Z,4.00
2019-02-11T06:16:54.428Z,4.35
2019-02-11T06:19:24.771Z,2.95
2019-02-11T06:21:56.058Z,3.50
2019-02-11T06:24:26.451Z,3.17
2019-02-11T06:26:56.796Z,3.15
2019-02-11T06:29:27.285Z,3.92
2019-02-11T06:31:57.910Z,3.12
2019-02-11T06:34:28.887Z,4.35
2019-02-11T06:37:00.174Z,3.37
2019-02-11T06:39:30.499Z,3.08
2019-02-11T06:42:00.898Z,3.55
2019-02-11T06:44:31.244Z,3.30
2019-02-11T06:47:01.568Z,3.00
2019-02-11T06:49:32.221Z,2.77
2019-02-11T06:52:02.530Z,3.35
2019-02-11T06:54:32.990Z,2.90
2019-02-11T06:57:04.249Z,3.35
2019-02-11T06:59:34.749Z,3.15
2019-02-11T07:02:06.183Z,3.20
2019-02-11T07:04:36.782Z,3.52
2019-02-11T07:07:07.622Z,3.17
2019-02-11T07:09:38.076Z,3.47
2019-02-11T07:12:08.505Z,3.95
2019-02-11T07:14:39.167Z,4.15
2019-02-11T07:17:09.656Z,3.35
2019-02-11T07:19:40.045Z,3.00
2019-02-11T07:22:10.314Z,3.58
2019-02-11T07:24:40.661Z,3.60
2019-02-11T07:27:10.946Z,2.90
2019-02-11T07:29:41.298Z,3.58
2019-02-11T07:32:11.599Z,3.98
2019-02-11T07:34:41.950Z,3.72
2019-02-11T07:37:12.226Z,3.40
2019-02-11T07:39:42.570Z,3.30
2019-02-11T07:42:24.172Z,3.10
2019-02-11T07:44:56.870Z,3.70
2019-02-11T07:47:28.151Z,3.15
2019-02-11T07:49:58.647Z,3.83
2019-02-11T07:52:29.012Z,2.77
2019-02-11T07:55:00.287Z,3.95
2019-02-11T07:57:30.958Z,3.75
2019-02-11T08:00:01.315Z,4.05
2019-02-11T08:02:31.995Z,3.60
2019-02-11T08:05:02.326Z,3.60
2019-02-11T08:07:32.657Z,3.25
2019-02-11T08:10:02.956Z,3.12
2019-02-11T08:12:33.341Z,3.47
2019-02-11T08:15:04.412Z,2.90
2019-02-11T08:17:35.139Z,3.12
2019-02-11T08:20:05.958Z,2.70
2019-02-11T08:22:36.519Z,2.02
2019-02-11T08:25:07.200Z,2.65
2019-02-11T08:27:38.675Z,2.25
2019-02-11T08:30:09.199Z,1.87
2019-02-11T08:32:40.019Z,2.90
2019-02-11T08:35:10.476Z,2.60
2019-02-11T08:37:41.067Z,2.62
2019-02-11T08:40:11.504Z,2.40
2019-02-11T08:42:42.123Z,2.27
2019-02-11T08:45:13.710Z,2.30
2019-02-11T08:47:44.949Z,2.33
2019-02-11T08:50:15.689Z,3.60
2019-02-11T08:52:46.067Z,3.10
2019-02-11T08:55:16.750Z,2.90
2019-02-11T08:57:47.291Z,3.30
2019-02-11T09:00:17.727Z,3.10
2019-02-11T09:02:49.672Z,3.75
2019-02-11T09:05:20.144Z,3.52
2019-02-11T09:07:50.524Z,3.75
2019-02-11T09:10:21.083Z,3.45
2019-02-11T09:12:51.399Z,3.92
2019-02-11T09:15:21.939Z,3.47
2019-02-11T09:17:52.256Z,3.37
2019-02-11T09:20:22.604Z,3.42
2019-02-11T09:22:52.903Z,3.20
2019-02-11T09:25:23.391Z,2.98
2019-02-11T09:27:53.851Z,3.37
2019-02-11T09:30:24.297Z,3.98
2019-02-11T09:32:54.611Z,3.47
2019-02-11T09:35:25.161Z,3.05
2019-02-11T09:37:55.742Z,3.42
2019-02-11T09:40:26.140Z,3.70
2019-02-11T09:42:56.511Z,4.17
2019-02-11T09:45:27.304Z,3.65
2019-02-11T09:47:57.578Z,3.20
2019-02-11T09:50:37.218Z,3.50
2019-02-11T09:53:08.235Z,3.30
2019-02-11T09:55:38.738Z,3.12
2019-02-11T09:58:09.182Z,3.85
2019-02-11T10:00:40.602Z,3.77
2019-02-11T10:03:11.750Z,3.40
2019-02-11T10:05:42.119Z,3.65
2019-02-11T10:08:12.852Z,3.15
2019-02-11T10:10:43.337Z,3.72
2019-02-11T10:13:13.688Z,3.30
2019-02-11T10:15:44.034Z,3.70
2019-02-11T10:18:15.175Z,3.70
2019-02-11T10:20:45.894Z,3.75
2019-02-11T10:23:16.359Z,3.58
2019-02-11T10:25:47.001Z,4.00
2019-02-11T10:28:17.318Z,2.90
2019-02-11T10:30:47.720Z,4.10
2019-02-11T10:33:18.067Z,3.72
2019-02-11T10:35:49.047Z,3.42
2019-02-11T10:38:19.347Z,3.77
2019-02-11T10:40:49.692Z,3.40
2019-02-11T10:56:32.372Z,3.12
2019-02-11T10:59:02.790Z,3.52
2019-02-11T11:01:34.125Z,2.72
2019-02-11T11:04:04.587Z,3.20
2019-02-11T11:06:35.023Z,2.83
2019-02-11T11:09:10.092Z,3.10
2019-02-11T11:11:42.941Z,2.65
2019-02-11T11:14:13.319Z,2.77
2019-02-11T11:16:43.835Z,2.62
2019-02-11T11:19:14.231Z,2.70
2019-02-11T11:21:44.714Z,2.55
2019-02-11T11:24:15.001Z,2.77
2019-02-11T11:26:45.651Z,3.27
2019-02-11T11:29:15.975Z,3.00
2019-02-11T11:31:46.377Z,2.70
2019-02-11T11:34:16.708Z,2.80
2019-02-11T11:36:47.099Z,2.72
2019-02-11T11:39:22.403Z,2.80
2019-02-11T11:41:52.795Z,3.40
2019-02-11T11:44:23.607Z,2.80
2019-02-11T11:46:55.218Z,2.62
2019-02-11T11:49:25.533Z,2.33
2019-02-11T11:51:55.852Z,2.90
2019-02-11T11:54:26.180Z,2.47
2019-02-11T11:56:59.185Z,2.75
2019-02-11T11:59:29.553Z,3.17
2019-02-11T12:02:00.901Z,2.98
2019-02-11T12:04:31.322Z,2.58
2019-02-11T12:07:01.673Z,2.90
2019-02-11T12:09:32.129Z,2.80
2019-02-11T12:12:02.446Z,2.47
2019-02-11T12:14:32.724Z,2.42
2019-02-11T12:17:03.643Z,2.37
2019-02-11T12:19:34.118Z,2.45
2019-02-11T12:22:04.598Z,2.58
2019-02-11T12:24:35.374Z,2.52
2019-02-11T12:27:05.781Z,2.75
2019-02-11T12:29:36.157Z,2.72
2019-02-11T12:32:06.530Z,2.92
2019-02-11T12:34:36.900Z,2.55
2019-02-11T12:37:09.529Z,2.75
2019-02-11T12:39:39.256Z,2.30
2019-02-11T12:42:09.581Z,3.05
2019-02-11T12:44:40.223Z,2.72
2019-02-11T12:47:14.500Z,2.52
2019-02-11T12:49:42.732Z,2.30
2019-02-11T12:52:13.054Z,2.60
2019-02-11T12:54:43.472Z,2.75
2019-02-11T12:57:13.820Z,3.15
2019-02-11T12:59:44.136Z,2.80
2019-02-11T13:02:15.013Z,2.62
2019-02-11T13:04:45.386Z,2.80
2019-02-11T13:07:15.706Z,2.40
2019-02-11T13:09:46.168Z,2.12
2019-02-11T13:12:16.605Z,2.85
2019-02-11T13:14:46.999Z,2.30
2019-02-11T13:17:32.704Z,2.20
2019-02-11T13:20:06.778Z,2.67
2019-02-11T13:22:22.372Z,2.40
2019-02-11T13:24:52.714Z,2.58
2019-02-11T13:27:23.079Z,1.90
2019-02-11T13:29:53.583Z,2.33
2019-02-11T13:32:24.805Z,2.45
2019-02-11T13:34:55.121Z,2.75
2019-02-11T13:37:25.428Z,2.25
2019-02-11T13:39:55.768Z,2.30
2019-02-11T13:42:26.105Z,2.55
2019-02-11T13:44:57.621Z,2.87
2019-02-11T13:47:28.289Z,2.40
2019-02-11T13:49:58.597Z,2.67
2019-02-11T13:52:29.002Z,2.62
2019-02-11T13:54:59.367Z,1.90
2019-02-11T13:57:29.930Z,2.62
2019-02-11T14:00:00.682Z,2.30
2019-02-11T14:02:31.661Z,2.35
2019-02-11T14:05:02.053Z,2.17
2019-02-11T14:07:32.649Z,2.50
2019-02-11T14:10:03.128Z,2.65
2019-02-11T14:12:34.403Z,2.37
2019-02-11T14:15:05.388Z,2.52
2019-02-11T14:17:35.945Z,2.65
2019-02-11T14:20:08.890Z,2.52
2019-02-11T14:22:39.803Z,2.35
2019-02-11T14:25:10.484Z,2.47
2019-02-11T14:27:40.853Z,2.77
2019-02-11T14:30:11.831Z,2.40
2019-02-11T14:32:42.426Z,3.00
2019-02-11T14:35:13.045Z,2.70
2019-02-11T14:37:43.582Z,2.55
2019-02-11T14:40:14.741Z,2.45
2019-02-11T14:42:45.800Z,2.40
2019-02-11T14:45:16.423Z,2.60
2019-02-11T14:47:47.139Z,2.62
2019-02-11T14:50:17.588Z,2.50
2019-02-11T14:52:47.963Z,2.60
2019-02-11T14:55:18.390Z,3.42
2019-02-11T14:57:48.696Z,3.45
2019-02-11T15:00:20.470Z,3.83
2019-02-11T15:02:51.655Z,2.92
2019-02-11T15:05:22.038Z,2.50
2019-02-11T15:07:53.303Z,2.83
2019-02-11T15:10:23.951Z,2.30
2019-02-11T15:12:54.397Z,2.80
2019-02-11T15:15:24.824Z,2.33
2019-02-11T15:17:55.211Z,2.33
2019-02-11T15:20:25.576Z,3.33
2019-02-11T15:22:55.926Z,2.95
2019-02-11T15:25:26.709Z,3.40
2019-02-11T15:27:56.985Z,2.42
2019-02-11T15:30:27.343Z,3.40
2019-02-11T15:32:57.674Z,3.35
2019-02-11T15:35:27.957Z,2.52
2019-02-11T15:37:58.312Z,2.85
2019-02-11T15:40:28.635Z,2.87
2019-02-11T15:42:59.019Z,2.90
2019-02-11T15:45:30.140Z,2.70
2019-02-11T15:48:01.437Z,3.05
2019-02-11T15:50:31.742Z,3.10
2019-02-11T15:53:02.099Z,3.05
2019-02-11T15:55:32.409Z,3.10
2019-02-11T15:58:02.752Z,3.15
2019-02-11T16:00:33.128Z,33.42
2019-02-11T16:03:03.573Z,12.70
2019-02-11T16:05:33.892Z,5.78
2019-02-11T16:08:05.414Z,4.62
2019-02-11T16:10:46.214Z,7.65
2019-02-11T16:13:16.881Z,6.78
2019-02-11T16:15:47.383Z,7.53
2019-02-11T16:18:18.793Z,6.92
2019-02-11T16:20:49.155Z,9.10
2019-02-11T16:23:19.499Z,8.35
2019-02-11T16:25:50.867Z,7.58
2019-02-11T16:28:22.240Z,7.75
2019-02-11T16:30:54.676Z,7.47
2019-02-11T16:33:32.457Z,10.95
2019-02-11T16:36:02.830Z,6.12
2019-02-11T16:38:33.223Z,9.50
2019-02-11T16:41:03.578Z,7.75
2019-02-11T16:43:33.981Z,6.87
2019-02-11T16:46:04.325Z,4.75
2019-02-11T16:48:34.721Z,6.90
2019-02-11T16:51:05.192Z,6.05
2019-02-11T16:53:35.640Z,16.57
2019-02-11T16:56:06.190Z,8.13
2019-02-11T16:58:37.584Z,15.88
2019-02-11T17:01:09.204Z,8.80
2019-02-11T17:03:39.619Z,19.92
2019-02-11T17:06:09.923Z,9.95
2019-02-11T17:08:40.822Z,10.05
2019-02-11T17:11:11.172Z,21.27
2019-02-11T17:13:42.848Z,19.32
2019-02-11T17:16:13.739Z,20.90
2019-02-11T17:18:44.462Z,21.82
2019-02-11T17:21:14.761Z,21.73
2019-02-11T17:23:45.824Z,16.10
2019-02-11T17:26:17.163Z,12.93
2019-02-11T17:28:47.475Z,8.40
2019-02-11T17:31:18.412Z,13.50
2019-02-11T17:33:48.766Z,5.97
2019-02-11T17:36:19.166Z,9.73
2019-02-11T17:38:49.495Z,12.58
2019-02-11T17:41:19.791Z,8.98
2019-02-11T17:43:50.128Z,16.32
2019-02-11T17:46:20.532Z,37.95
2019-02-11T17:48:51.141Z,63.33
2019-02-11T17:51:22.356Z,56.40
2019-02-11T17:53:54.651Z,20.25
2019-02-11T17:56:27.443Z,20.25
2019-02-11T17:59:00.677Z,39.90
2019-02-11T18:01:32.386Z,58.92
2019-02-11T18:04:02.767Z,12.10
2019-02-11T18:06:37.281Z,5.78
2019-02-11T18:09:10.667Z,7.75
2019-02-11T18:11:45.353Z,7.62
2019-02-11T18:14:26.651Z,9.38
2019-02-11T18:17:02.179Z,4.92
2019-02-11T18:19:34.503Z,7.12
2019-02-11T18:22:07.042Z,6.42
2019-02-11T18:24:40.892Z,5.28
2019-02-11T18:27:12.703Z,4.53
2019-02-11T18:29:43.448Z,3.85
2019-02-11T18:32:16.009Z,4.70
2019-02-11T18:34:49.073Z,6.65
2019-02-11T18:37:20.312Z,7.22
2019-02-11T18:39:53.306Z,4.15
2019-02-11T18:42:26.034Z,3.77
2019-02-11T18:45:04.398Z,6.17
2019-02-11T18:47:36.155Z,4.70
2019-02-11T18:50:12.175Z,5.37
2019-02-11T18:52:45.532Z,4.65
2019-02-11T18:55:20.123Z,3.83
2019-02-11T18:57:54.824Z,3.85
2019-02-11T19:00:38.195Z,5.20
2019-02-11T19:03:08.814Z,6.03
2019-02-11T19:05:39.780Z,4.35
2019-02-11T19:08:10.198Z,6.42
2019-02-11T19:10:40.470Z,6.22
2019-02-11T19:13:10.879Z,5.05
2019-02-11T19:15:42.080Z,5.15
2019-02-11T19:18:12.783Z,82.82
2019-02-11T19:20:43.116Z,28.83
2019-02-11T19:23:13.443Z,8.90
2019-02-11T19:25:43.764Z,4.75
2019-02-11T19:28:15.092Z,4.90
2019-02-11T19:30:45.409Z,4.55
2019-02-11T19:33:15.746Z,13.05
2019-02-11T19:35:46.071Z,6.97
2019-02-11T19:38:16.384Z,5.25
2019-02-11T19:40:46.926Z,4.70
2019-02-11T19:43:18.065Z,5.35
2019-02-11T19:45:48.407Z,6.47
2019-02-11T19:48:18.735Z,3.92
2019-02-11T19:50:49.139Z,5.40
2019-02-11T19:53:19.549Z,3.90
2019-02-11T19:55:49.912Z,3.67
2019-02-11T19:58:20.289Z,4.97
2019-02-11T20:00:50.733Z,12.75
2019-02-11T20:03:21.171Z,6.92
2019-02-11T20:05:51.546Z,6.53
2019-02-11T20:08:21.955Z,11.55
2019-02-11T20:10:52.327Z,10.78
2019-02-11T20:13:22.779Z,12.70
2019-02-11T20:15:53.711Z,28.30
2019-02-11T20:18:24.038Z,25.70
2019-02-11T20:20:54.403Z,36.65
2019-02-11T20:23:24.778Z,21.30
2019-02-11T20:25:59.381Z,15.75
2019-02-11T20:28:30.105Z,4.67
2019-02-11T20:31:00.485Z,3.60
2019-02-11T20:33:31.406Z,3.25
2019-02-11T20:36:04.157Z,3.50
2019-02-11T20:38:34.567Z,3.42
2019-02-11T20:41:05.048Z,2.83
2019-02-11T20:43:35.375Z,3.65
2019-02-11T20:46:05.714Z,3.83
2019-02-11T20:48:36.156Z,4.80
2019-02-11T20:51:08.978Z,4.62
2019-02-11T20:53:39.370Z,5.17
2019-02-11T20:56:10.041Z,3.92
2019-02-11T20:58:40.411Z,4.55
2019-02-11T21:01:10.783Z,4.22
2019-02-11T21:03:41.150Z,3.65
2019-02-11T21:06:11.798Z,3.83
2019-02-11T21:08:42.172Z,3.65
2019-02-11T21:11:12.707Z,4.10
2019-02-11T21:13:43.153Z,3.55
2019-02-11T21:16:17.075Z,2.85
2019-02-11T21:18:47.411Z,2.95
2019-02-11T21:21:17.815Z,3.72
2019-02-11T21:23:48.151Z,3.20
2019-02-11T21:26:20.596Z,3.37
2019-02-11T21:28:50.990Z,3.55
2019-02-11T21:31:21.355Z,4.83
2019-02-11T21:33:51.710Z,4.85
2019-02-11T21:36:21.993Z,7.12
2019-02-11T21:38:52.482Z,9.00
2019-02-11T21:41:22.813Z,6.90
2019-02-11T21:43:53.128Z,5.55
2019-02-11T21:46:23.427Z,4.05
2019-02-11T21:48:53.760Z,3.05
2019-02-11T21:51:24.083Z,3.30
2019-02-11T21:53:54.395Z,3.08
2019-02-11T21:56:24.879Z,2.98
2019-02-11T21:58:57.914Z,2.95
2019-02-11T22:01:28.516Z,3.35
2019-02-11T22:03:58.857Z,2.80
2019-02-11T22:06:29.179Z,2.62
2019-02-11T22:08:59.672Z,2.80
2019-02-11T22:11:30.095Z,3.42
2019-02-11T22:14:00.482Z,2.92
2019-02-11T22:16:31.157Z,2.40
2019-02-11T22:19:01.521Z,3.05
2019-02-11T22:21:32.148Z,2.90
2019-02-11T22:24:02.502Z,2.62
2019-02-11T22:26:32.797Z,2.70
2019-02-11T22:29:03.110Z,2.95
2019-02-11T22:31:33.827Z,3.08
2019-02-11T22:34:04.905Z,2.50
2019-02-11T22:36:35.948Z,3.05
2019-02-11T22:39:08.464Z,2.40
2019-02-11T22:41:38.731Z,2.60
2019-02-11T22:44:09.318Z,2.80
2019-02-11T22:46:39.692Z,2.80
2019-02-11T22:49:10.062Z,2.40
2019-02-11T22:51:40.361Z,3.35
2019-02-11T22:54:10.674Z,2.62
2019-02-11T22:56:41.048Z,3.12
2019-02-11T22:59:12.352Z,2.83
2019-02-11T23:01:42.807Z,2.58
2019-02-11T23:04:13.104Z,2.77
2019-02-11T23:06:43.442Z,2.83
2019-02-11T23:09:13.750Z,2.45
2019-02-11T23:11:44.127Z,2.55
2019-02-11T23:14:14.590Z,2.75
2019-02-11T23:16:46.766Z,3.12
2019-02-11T23:19:17.104Z,2.35
2019-02-11T23:21:47.471Z,2.20
2019-02-11T23:24:18.212Z,2.20
2019-02-11T23:26:48.708Z,3.00
2019-02-11T23:29:19.179Z,2.45
2019-02-11T23:31:49.851Z,3.35
2019-02-11T23:34:20.151Z,4.17
2019-02-11T23:36:50.556Z,3.72
2019-02-11T23:39:21.111Z,3.77
2019-02-11T23:41:51.573Z,3.10
2019-02-11T23:44:21.918Z,3.30
2019-02-11T23:46:52.374Z,3.47
2019-02-11T23:49:23.453Z,3.77
2019-02-11T23:51:53.790Z,3.10
2019-02-11T23:54:24.098Z,3.17
2019-02-11T23:56:54.409Z,3.33
2019-02-11T23:59:24.850Z,2.00
