createdAt,value
2018-01-02T00:01:44.867Z,77.00
2018-01-02T00:04:12.332Z,77.00
2018-01-02T00:06:40.202Z,77.30
2018-01-02T00:09:07.660Z,77.60
2018-01-02T00:11:35.229Z,77.80
2018-01-02T00:14:02.905Z,77.60
2018-01-02T00:16:30.851Z,78.00
2018-01-02T00:18:58.309Z,77.90
2018-01-02T00:21:26.639Z,77.90
2018-01-02T00:23:54.065Z,77.90
2018-01-02T00:26:22.012Z,78.40
2018-01-02T00:28:49.472Z,78.60
2018-01-02T00:31:17.324Z,78.60
2018-01-02T00:33:44.996Z,78.90
2018-01-02T00:36:12.488Z,79.10
2018-01-02T00:38:40.832Z,78.80
2018-01-02T00:41:08.268Z,78.80
2018-01-02T00:43:35.748Z,79.00
2018-01-02T00:46:03.685Z,78.90
2018-01-02T00:48:31.472Z,78.70
2018-01-02T00:51:00.535Z,78.30
2018-01-02T00:53:27.999Z,78.00
2018-01-02T00:55:55.522Z,78.00
2018-01-02T00:58:24.056Z,78.60
2018-01-02T01:00:51.513Z,78.70
2018-01-02T01:03:19.065Z,78.90
2018-01-02T01:05:46.604Z,78.70
2018-01-02T01:08:14.118Z,78.80
2018-01-02T01:10:42.426Z,79.00
2018-01-02T01:13:09.907Z,78.70
2018-01-02T01:15:39.040Z,78.80
2018-01-02T01:18:06.537Z,79.30
2018-01-02T01:20:34.031Z,79.40
2018-01-02T01:23:01.528Z,79.30
2018-01-02T01:25:30.385Z,79.50
2018-01-02T01:27:57.818Z,79.50
2018-01-02T01:30:25.689Z,79.60
2018-01-02T01:32:53.129Z,79.80
2018-01-02T01:35:21.029Z,79.60
2018-01-02T01:37:48.496Z,79.30
2018-01-02T01:40:16.732Z,79.30
2018-01-02T01:42:44.256Z,79.30
2018-01-02T01:45:12.836Z,79.30
2018-01-02T01:47:40.866Z,79.30
2018-01-02T01:50:09.545Z,79.50
2018-01-02T01:52:37.329Z,79.50
2018-01-02T01:55:04.801Z,79.40
2018-01-02T01:57:33.005Z,79.60
2018-01-02T02:00:00.462Z,79.60
2018-01-02T02:02:27.905Z,79.90
2018-01-02T02:04:55.800Z,80.00
2018-01-02T02:07:24.005Z,80.40
2018-01-02T02:09:51.472Z,80.40
2018-01-02T02:12:18.961Z,80.10
2018-01-02T02:14:46.976Z,80.20
2018-01-02T02:17:14.569Z,80.30
2018-01-02T02:19:42.773Z,80.60
2018-01-02T02:22:10.244Z,80.50
2018-01-02T02:24:38.336Z,80.50
2018-01-02T02:27:05.779Z,80.00
2018-01-02T02:29:33.724Z,80.00
2018-01-02T02:32:01.196Z,80.40
2018-01-02T02:34:29.088Z,80.10
2018-01-02T02:36:56.528Z,80.10
2018-01-02T02:39:23.997Z,80.10
2018-01-02T02:41:52.038Z,79.70
2018-01-02T02:44:19.472Z,79.60
2018-01-02T02:46:47.693Z,79.70
2018-01-02T02:49:15.460Z,79.60
2018-01-02T02:51:43.536Z,79.50
2018-01-02T02:54:11.182Z,78.60
2018-01-02T02:56:38.618Z,78.10
2018-01-02T02:59:06.197Z,77.90
2018-01-02T03:01:35.320Z,78.20
2018-01-02T03:04:02.802Z,78.00
2018-01-02T03:06:30.999Z,78.10
2018-01-02T03:08:58.444Z,78.10
2018-01-02T03:11:26.152Z,77.90
2018-01-02T03:13:53.598Z,78.10
2018-01-02T03:16:21.685Z,78.00
2018-01-02T03:18:50.628Z,78.30
2018-01-02T03:21:18.190Z,78.30
2018-01-02T03:23:45.624Z,78.70
2018-01-02T03:26:14.263Z,78.80
2018-01-02T03:28:41.715Z,78.70
2018-01-02T03:31:09.543Z,79.10
2018-01-02T03:33:37.752Z,79.20
2018-01-02T03:36:05.808Z,79.20
2018-01-02T03:38:33.252Z,79.30
2018-01-02T03:41:00.725Z,79.30
2018-01-02T03:43:28.198Z,79.20
2018-01-02T03:45:55.661Z,79.40
2018-01-02T03:48:23.631Z,79.40
2018-01-02T03:50:51.082Z,79.60
2018-01-02T03:53:19.064Z,79.70
2018-01-02T03:55:47.079Z,80.00
2018-01-02T03:58:15.296Z,80.70
2018-01-02T04:00:42.738Z,80.70
2018-01-02T04:03:10.200Z,81.00
2018-01-02T04:05:37.686Z,81.10
2018-01-02T04:08:05.122Z,81.40
2018-01-02T04:10:32.556Z,81.40
2018-01-02T04:13:00.557Z,81.30
2018-01-02T04:15:28.569Z,81.30
2018-01-02T04:17:56.816Z,81.20
2018-01-02T04:20:24.251Z,81.10
2018-01-02T04:22:51.712Z,81.00
2018-01-02T04:25:19.683Z,81.00
2018-01-02T04:27:47.388Z,81.30
2018-01-02T04:30:16.125Z,81.40
2018-01-02T04:32:43.656Z,81.40
2018-01-02T04:35:11.486Z,81.30
2018-01-02T04:37:39.684Z,81.60
2018-01-02T04:40:07.373Z,81.50
2018-01-02T04:42:34.816Z,81.70
2018-01-02T04:45:02.449Z,81.70
2018-01-02T04:47:30.470Z,81.80
2018-01-02T04:49:58.134Z,81.90
2018-01-02T04:52:26.102Z,81.60
2018-01-02T04:54:53.892Z,81.60
2018-01-02T04:57:22.107Z,81.50
2018-01-02T04:59:49.541Z,81.50
2018-01-02T05:02:17.019Z,81.50
2018-01-02T05:04:44.461Z,81.40
2018-01-02T05:07:12.042Z,81.10
2018-01-02T05:09:39.492Z,81.90
2018-01-02T05:12:06.995Z,81.50
2018-01-02T05:14:35.052Z,81.40
2018-01-02T05:17:02.716Z,81.30
2018-01-02T05:19:30.514Z,81.30
2018-01-02T05:21:58.766Z,81.30
2018-01-02T05:24:26.293Z,81.30
2018-01-02T05:26:54.917Z,81.20
2018-01-02T05:29:23.787Z,81.20
2018-01-02T05:31:51.240Z,81.20
2018-01-02T05:34:18.800Z,81.40
2018-01-02T05:36:46.377Z,81.40
2018-01-02T05:39:13.828Z,81.60
2018-01-02T05:41:41.300Z,81.50
2018-01-02T05:44:10.278Z,81.30
2018-01-02T05:46:37.752Z,81.30
2018-01-02T05:49:06.309Z,81.50
2018-01-02T05:51:34.201Z,81.40
2018-01-02T05:54:02.772Z,81.60
2018-01-02T05:56:30.236Z,81.60
2018-01-02T05:58:58.436Z,82.20
2018-01-02T06:01:26.164Z,82.20
2018-01-02T06:03:54.410Z,82.10
2018-01-02T06:06:21.881Z,82.10
2018-01-02T06:08:49.324Z,82.00
2018-01-02T06:11:17.216Z,82.00
2018-01-02T06:13:44.665Z,82.00
2018-01-02T06:16:12.519Z,81.80
2018-01-02T06:18:39.984Z,81.70
2018-01-02T06:21:07.489Z,81.80
2018-01-02T06:23:34.932Z,82.10
2018-01-02T06:26:02.767Z,81.90
2018-01-02T06:28:30.213Z,81.80
2018-01-02T06:30:58.178Z,81.70
2018-01-02T06:33:25.629Z,81.80
2018-01-02T06:35:53.100Z,81.80
2018-01-02T06:38:20.572Z,81.60
2018-01-02T06:40:48.821Z,82.00
2018-01-02T06:43:16.390Z,81.80
2018-01-02T06:45:43.833Z,81.80
2018-01-02T06:48:12.595Z,81.50
2018-01-02T06:50:40.057Z,81.50
2018-01-02T06:53:07.856Z,81.60
2018-01-02T06:55:35.374Z,81.60
2018-01-02T06:58:02.820Z,81.70
2018-01-02T07:00:30.292Z,82.00
2018-01-02T07:02:57.753Z,82.00
2018-01-02T07:05:25.577Z,82.10
2018-01-02T07:07:53.795Z,82.10
2018-01-02T07:10:21.343Z,82.20
2018-01-02T07:12:48.813Z,82.20
2018-01-02T07:15:17.718Z,82.00
2018-01-02T07:17:45.162Z,81.70
2018-01-02T07:20:12.611Z,81.50
2018-01-02T07:22:40.804Z,81.60
2018-01-02T07:25:08.690Z,81.90
2018-01-02T07:27:36.748Z,81.90
2018-01-02T07:30:04.912Z,82.00
2018-01-02T07:32:32.495Z,82.20
2018-01-02T07:34:59.954Z,82.10
2018-01-02T07:37:27.424Z,82.20
2018-01-02T07:39:55.640Z,82.10
2018-01-02T07:42:23.135Z,82.00
2018-01-02T07:44:51.295Z,82.10
2018-01-02T07:47:19.481Z,81.90
2018-01-02T07:49:46.928Z,82.10
2018-01-02T07:52:15.356Z,82.20
2018-01-02T07:54:43.083Z,82.20
2018-01-02T07:57:10.981Z,82.40
2018-01-02T07:59:38.792Z,82.10
2018-01-02T08:02:06.522Z,82.10
2018-01-02T08:04:34.010Z,82.20
2018-01-02T08:07:01.481Z,82.50
2018-01-02T08:09:30.670Z,82.80
2018-01-02T08:11:58.239Z,82.80
2018-01-02T08:14:26.368Z,82.80
2018-01-02T08:16:53.855Z,82.80
2018-01-02T08:19:21.540Z,82.60
2018-01-02T08:21:49.021Z,82.60
2018-01-02T08:24:17.332Z,82.70
2018-01-02T08:26:45.035Z,82.70
2018-01-02T08:29:13.087Z,82.70
2018-01-02T08:31:40.559Z,82.70
2018-01-02T08:34:08.222Z,82.80
2018-01-02T08:36:35.657Z,83.00
2018-01-02T08:39:03.106Z,83.00
2018-01-02T08:41:30.586Z,83.50
2018-01-02T08:43:58.386Z,82.90
2018-01-02T08:46:25.911Z,82.80
2018-01-02T08:48:53.774Z,82.80
2018-01-02T08:51:21.482Z,82.30
2018-01-02T08:53:49.491Z,82.60
2018-01-02T08:56:17.176Z,82.50
2018-01-02T08:58:46.464Z,82.50
2018-01-02T09:01:13.939Z,82.50
2018-01-02T09:03:42.318Z,82.90
2018-01-02T09:06:09.842Z,82.20
2018-01-02T09:08:37.613Z,82.70
2018-01-02T09:11:05.097Z,82.80
2018-01-02T09:13:39.623Z,82.70
2018-01-02T09:16:08.228Z,82.80
2018-01-02T09:18:35.668Z,82.80
2018-01-02T09:21:03.897Z,83.00
2018-01-02T09:23:31.369Z,82.90
2018-01-02T09:25:59.354Z,83.00
2018-01-02T09:28:26.802Z,82.20
2018-01-02T09:30:54.657Z,82.30
2018-01-02T09:33:22.114Z,82.10
2018-01-02T09:35:49.868Z,81.90
2018-01-02T09:38:17.569Z,81.80
2018-01-02T09:40:45.858Z,80.80
2018-01-02T09:43:13.323Z,80.80
2018-01-02T09:45:41.033Z,80.80
2018-01-02T09:48:08.797Z,80.50
2018-01-02T09:50:36.413Z,80.60
2018-01-02T09:53:03.853Z,80.30
2018-01-02T09:55:31.796Z,80.10
2018-01-02T09:57:59.267Z,79.90
2018-01-02T10:00:27.492Z,80.30
2018-01-02T10:02:54.965Z,80.30
2018-01-02T10:05:22.405Z,80.70
2018-01-02T10:07:49.874Z,80.80
2018-01-02T10:10:17.371Z,81.00
2018-01-02T10:12:45.706Z,81.10
2018-01-02T10:15:13.571Z,81.00
2018-01-02T10:17:41.049Z,81.00
2018-01-02T10:20:09.506Z,80.80
2018-01-02T10:22:37.010Z,80.10
2018-01-02T10:25:05.891Z,80.00
2018-01-02T10:27:34.128Z,80.50
2018-01-02T10:30:02.645Z,79.90
2018-01-02T10:32:30.085Z,80.10
2018-01-02T10:34:58.089Z,80.20
2018-01-02T10:37:25.552Z,80.20
2018-01-02T10:39:53.031Z,80.70
2018-01-02T10:42:22.203Z,80.10
2018-01-02T10:44:50.458Z,80.10
2018-01-02T10:47:18.569Z,80.10
2018-01-02T10:49:46.037Z,79.30
2018-01-02T10:52:13.531Z,78.80
2018-01-02T10:54:41.685Z,79.20
2018-01-02T10:57:09.146Z,79.00
2018-01-02T10:59:36.845Z,79.00
2018-01-02T11:02:05.500Z,78.50
2018-01-02T11:04:32.960Z,78.50
2018-01-02T11:07:00.496Z,78.40
2018-01-02T11:09:27.936Z,78.70
2018-01-02T11:11:58.284Z,78.00
2018-01-02T11:14:32.000Z,77.40
2018-01-02T11:16:59.512Z,77.40
2018-01-02T11:19:26.948Z,77.20
2018-01-02T11:21:54.407Z,77.30
2018-01-02T11:24:21.924Z,77.20
2018-01-02T11:26:49.817Z,77.00
2018-01-02T11:29:18.705Z,77.00
2018-01-02T11:31:46.933Z,77.40
2018-01-02T11:34:14.510Z,77.40
2018-01-02T11:36:41.962Z,76.80
2018-01-02T11:39:09.729Z,76.70
2018-01-02T11:41:37.200Z,77.00
2018-01-02T11:44:04.715Z,76.70
2018-01-02T11:46:32.898Z,76.90
2018-01-02T11:49:01.486Z,76.80
2018-01-02T11:51:29.277Z,76.60
2018-01-02T11:53:56.882Z,76.60
2018-01-02T11:56:25.027Z,76.30
2018-01-02T11:58:53.345Z,76.30
2018-01-02T12:01:21.657Z,76.20
2018-01-02T12:03:49.273Z,76.30
2018-01-02T12:06:16.874Z,76.20
2018-01-02T12:08:44.453Z,76.30
2018-01-02T12:11:12.956Z,76.60
2018-01-02T12:13:41.486Z,76.80
2018-01-02T12:16:09.628Z,76.80
2018-01-02T12:18:37.171Z,76.50
2018-01-02T12:21:04.671Z,76.40
2018-01-02T12:23:32.751Z,77.10
2018-01-02T12:26:00.829Z,77.30
2018-01-02T12:28:28.279Z,77.80
2018-01-02T12:30:56.144Z,77.30
2018-01-02T12:33:23.619Z,77.20
2018-01-02T12:35:51.056Z,78.00
2018-01-02T12:38:18.540Z,78.10
2018-01-02T12:40:46.752Z,78.50
2018-01-02T12:43:14.414Z,78.40
2018-01-02T12:45:41.864Z,77.20
2018-01-02T12:48:10.069Z,77.30
2018-01-02T12:50:37.528Z,77.20
2018-01-02T12:53:04.995Z,76.20
2018-01-02T12:55:33.042Z,77.00
2018-01-02T12:58:01.236Z,76.80
2018-01-02T13:00:28.676Z,76.80
2018-01-02T13:02:56.132Z,77.00
2018-01-02T13:05:24.110Z,76.90
2018-01-02T13:07:51.620Z,77.40
2018-01-02T13:10:19.740Z,77.60
2018-01-02T13:12:47.190Z,77.20
2018-01-02T13:15:15.746Z,77.00
2018-01-02T13:17:43.201Z,77.20
2018-01-02T13:20:10.848Z,77.00
2018-01-02T13:22:38.309Z,76.70
2018-01-02T13:25:06.532Z,76.90
2018-01-02T13:27:34.012Z,77.00
2018-01-02T13:30:02.879Z,76.80
2018-01-02T13:32:30.495Z,76.80
2018-01-02T13:34:57.923Z,76.20
2018-01-02T13:37:26.160Z,76.10
2018-01-02T13:39:53.673Z,76.00
2018-01-02T13:42:21.169Z,75.80
2018-01-02T13:44:48.613Z,75.80
2018-01-02T13:47:16.710Z,75.70
2018-01-02T13:49:44.360Z,75.50
2018-01-02T13:52:11.812Z,75.50
2018-01-02T13:54:39.284Z,75.40
2018-01-02T13:57:07.059Z,75.80
2018-01-02T13:59:34.584Z,75.20
2018-01-02T14:02:02.027Z,75.40
2018-01-02T14:04:29.493Z,75.60
2018-01-02T14:06:56.967Z,75.10
2018-01-02T14:09:25.047Z,74.20
2018-01-02T14:11:52.490Z,74.70
2018-01-02T14:14:20.464Z,74.30
2018-01-02T14:16:47.915Z,74.20
2018-01-02T14:19:15.371Z,74.20
2018-01-02T14:21:42.819Z,74.40
2018-01-02T14:24:10.292Z,74.10
2018-01-02T14:26:38.382Z,73.80
2018-01-02T14:29:05.868Z,74.10
2018-01-02T14:31:34.713Z,73.20
2018-01-02T14:34:02.173Z,73.20
2018-01-02T14:36:29.644Z,73.40
2018-01-02T14:38:57.481Z,73.90
2018-01-02T14:41:24.935Z,73.40
2018-01-02T14:43:52.440Z,74.30
2018-01-02T14:46:20.786Z,74.40
2018-01-02T14:48:48.874Z,74.30
2018-01-02T14:51:16.324Z,74.20
2018-01-02T14:53:43.815Z,74.30
2018-01-02T14:56:12.620Z,74.20
2018-01-02T14:58:40.798Z,74.20
2018-01-02T15:01:08.254Z,73.90
2018-01-02T15:03:35.719Z,74.00
2018-01-02T15:06:03.312Z,73.70
2018-01-02T15:08:31.524Z,73.70
2018-01-02T15:10:59.207Z,74.30
2018-01-02T15:13:26.658Z,73.90
2018-01-02T15:15:54.525Z,73.90
2018-01-02T15:18:21.982Z,74.10
2018-01-02T15:20:49.435Z,74.10
2018-01-02T15:23:16.889Z,74.10
2018-01-02T15:25:44.794Z,74.20
2018-01-02T15:28:13.154Z,73.70
2018-01-02T15:30:41.006Z,73.80
2018-01-02T15:33:08.440Z,73.30
2018-01-02T15:35:36.065Z,73.10
2018-01-02T15:38:03.516Z,73.40
2018-01-02T15:40:32.560Z,73.80
2018-01-02T15:43:00.173Z,73.80
2018-01-02T15:45:27.689Z,73.70
2018-01-02T15:47:55.688Z,73.70
2018-01-02T15:50:23.173Z,73.60
2018-01-02T15:52:51.015Z,73.50
2018-01-02T15:55:18.543Z,74.00
2018-01-02T15:57:46.272Z,73.40
2018-01-02T16:00:14.487Z,73.90
2018-01-02T16:02:41.976Z,73.90
2018-01-02T16:05:09.953Z,74.00
2018-01-02T16:07:37.439Z,73.90
2018-01-02T16:10:04.884Z,73.70
2018-01-02T16:12:34.043Z,73.60
2018-01-02T16:15:02.288Z,73.60
2018-01-02T16:17:30.085Z,73.40
2018-01-02T16:19:57.536Z,73.40
2018-01-02T16:22:25.040Z,73.50
2018-01-02T16:24:53.881Z,73.40
2018-01-02T16:27:21.336Z,73.40
2018-01-02T16:29:49.488Z,73.40
2018-01-02T16:32:16.920Z,73.10
2018-01-02T16:34:45.834Z,73.10
2018-01-02T16:37:13.273Z,72.80
2018-01-02T16:39:41.401Z,73.00
2018-01-02T16:42:08.845Z,73.00
2018-01-02T16:44:36.312Z,72.70
2018-01-02T16:47:03.801Z,72.80
2018-01-02T16:49:31.528Z,72.80
2018-01-02T16:51:59.004Z,72.90
2018-01-02T16:54:26.509Z,72.70
2018-01-02T16:56:54.532Z,72.60
2018-01-02T16:59:22.542Z,72.90
2018-01-02T17:01:49.984Z,72.60
2018-01-02T17:04:17.488Z,72.90
2018-01-02T17:06:45.276Z,72.50
2018-01-02T17:09:12.885Z,72.80
2018-01-02T17:11:40.506Z,73.50
2018-01-02T17:14:09.031Z,72.30
2018-01-02T17:16:36.585Z,72.60
2018-01-02T17:19:04.074Z,74.80
2018-01-02T17:21:31.629Z,72.90
2018-01-02T17:23:59.305Z,72.20
2018-01-02T17:26:28.099Z,71.20
2018-01-02T17:28:55.631Z,71.20
2018-01-02T17:31:23.570Z,70.80
2018-01-02T17:33:51.583Z,71.00
2018-01-02T17:36:19.136Z,71.10
2018-01-02T17:38:47.058Z,71.00
2018-01-02T17:41:14.538Z,71.00
2018-01-02T17:43:42.057Z,70.90
2018-01-02T17:46:10.395Z,70.70
2018-01-02T17:48:38.495Z,70.60
2018-01-02T17:51:06.989Z,69.90
2018-01-02T17:53:35.449Z,70.50
2018-01-02T17:56:02.923Z,70.40
2018-01-02T17:58:31.673Z,70.60
2018-01-02T18:00:59.200Z,70.60
2018-01-02T18:03:26.678Z,70.20
2018-01-02T18:05:54.239Z,70.40
2018-01-02T18:08:21.843Z,70.40
2018-01-02T18:10:49.960Z,70.40
2018-01-02T18:13:17.762Z,70.50
2018-01-02T18:15:45.810Z,70.20
2018-01-02T18:18:14.198Z,70.00
2018-01-02T18:20:42.036Z,70.10
2018-01-02T18:23:09.599Z,70.00
2018-01-02T18:25:37.900Z,70.70
2018-01-02T18:28:05.361Z,70.00
2018-01-02T18:30:33.457Z,70.10
2018-01-02T18:33:00.968Z,70.60
2018-01-02T18:35:28.512Z,70.80
2018-01-02T18:37:56.092Z,70.90
2018-01-02T18:40:23.575Z,70.80
2018-01-02T18:42:51.036Z,70.80
2018-01-02T18:45:18.841Z,71.00
2018-01-02T18:47:47.321Z,71.10
2018-01-02T18:50:14.990Z,70.70
2018-01-02T18:52:43.262Z,70.80
2018-01-02T18:55:13.477Z,70.70
2018-01-02T18:57:43.359Z,70.70
2018-01-02T19:00:11.738Z,71.40
2018-01-02T19:02:39.933Z,70.70
2018-01-02T19:05:08.201Z,70.60
2018-01-02T19:07:36.514Z,70.20
2018-01-02T19:10:05.206Z,70.20
2018-01-02T19:12:33.789Z,70.10
2018-01-02T19:15:02.759Z,71.30
2018-01-02T19:17:30.260Z,70.50
2018-01-02T19:19:58.716Z,71.30
2018-01-02T19:22:26.971Z,70.60
2018-01-02T19:24:55.933Z,71.00
2018-01-02T19:27:24.241Z,70.90
2018-01-02T19:29:54.174Z,71.20
2018-01-02T19:32:22.865Z,71.20
2018-01-02T19:34:50.682Z,71.10
2018-01-02T19:37:18.914Z,71.00
2018-01-02T19:39:46.404Z,71.00
2018-01-02T19:42:15.744Z,71.00
2018-01-02T19:44:43.597Z,71.00
2018-01-02T19:47:13.308Z,70.70
2018-01-02T19:49:42.625Z,71.20
2018-01-02T19:52:12.519Z,71.00
2018-01-02T19:54:41.454Z,71.10
2018-01-02T19:57:10.672Z,71.50
2018-01-02T19:59:39.655Z,72.20
2018-01-02T20:02:07.146Z,71.50
2018-01-02T20:04:34.648Z,72.40
2018-01-02T20:07:02.146Z,72.10
2018-01-02T20:09:31.817Z,72.20
2018-01-02T20:12:01.660Z,72.50
2018-01-02T20:14:31.568Z,72.50
2018-01-02T20:17:00.091Z,72.40
2018-01-02T20:19:29.184Z,72.60
2018-01-02T20:21:57.568Z,72.50
2018-01-02T20:24:26.671Z,73.20
2018-01-02T20:26:54.801Z,73.10
2018-01-02T20:29:24.707Z,74.80
2018-01-02T20:31:52.279Z,74.80
2018-01-02T20:34:21.262Z,76.20
2018-01-02T20:36:48.873Z,76.10
2018-01-02T20:39:16.464Z,76.50
2018-01-02T20:41:43.910Z,76.70
2018-01-02T20:44:11.398Z,77.20
2018-01-02T20:46:40.839Z,77.30
2018-01-02T20:49:10.294Z,77.80
2018-01-02T20:51:39.738Z,77.90
2018-01-02T20:54:08.217Z,77.90
2018-01-02T20:56:35.774Z,77.70
2018-01-02T20:59:04.889Z,78.00
2018-01-02T21:01:32.428Z,78.20
2018-01-02T21:04:00.795Z,78.60
2018-01-02T21:06:28.984Z,79.00
2018-01-02T21:08:57.431Z,79.30
2018-01-02T21:11:25.674Z,79.60
2018-01-02T21:13:53.809Z,79.50
2018-01-02T21:16:23.071Z,80.10
2018-01-02T21:18:52.201Z,80.10
2018-01-02T21:21:20.870Z,80.10
2018-01-02T21:23:48.415Z,80.00
2018-01-02T21:26:17.851Z,80.10
2018-01-02T21:28:47.351Z,80.10
2018-01-02T21:31:15.666Z,80.00
2018-01-02T21:33:44.004Z,80.30
2018-01-02T21:36:12.314Z,79.90
2018-01-02T21:38:40.561Z,79.90
2018-01-02T21:41:08.962Z,80.00
2018-01-02T21:43:36.523Z,80.00
2018-01-02T21:46:06.385Z,80.20
2018-01-02T21:48:34.860Z,80.00
2018-01-02T21:51:03.096Z,80.10
2018-01-02T21:53:31.308Z,80.00
2018-01-02T21:56:00.534Z,80.20
2018-01-02T21:58:28.914Z,80.40
2018-01-02T22:00:57.971Z,80.30
2018-01-02T22:03:25.463Z,80.40
2018-01-02T22:05:53.213Z,80.90
2018-01-02T22:08:21.521Z,81.80
2018-01-02T22:10:48.988Z,81.80
2018-01-02T22:13:17.215Z,81.90
2018-01-02T22:15:45.037Z,82.10
2018-01-02T22:18:13.277Z,82.20
2018-01-02T22:20:42.548Z,82.90
2018-01-02T22:23:10.847Z,82.50
2018-01-02T22:25:38.650Z,82.40
2018-01-02T22:28:06.102Z,82.10
2018-01-02T22:30:34.549Z,82.00
2018-01-02T22:33:03.572Z,81.90
2018-01-02T22:35:31.542Z,81.80
2018-01-02T22:37:59.967Z,81.70
2018-01-02T22:40:28.919Z,81.10
2018-01-02T22:42:56.529Z,81.10
2018-01-02T22:45:25.634Z,80.80
2018-01-02T22:47:53.784Z,80.80
2018-01-02T22:50:21.294Z,80.60
2018-01-02T22:52:48.790Z,80.50
2018-01-02T22:55:17.445Z,81.00
2018-01-02T22:57:45.736Z,80.90
2018-01-02T23:00:14.564Z,81.00
2018-01-02T23:02:42.279Z,81.20
2018-01-02T23:05:10.679Z,81.80
2018-01-02T23:07:38.917Z,82.00
2018-01-02T23:10:06.711Z,82.00
2018-01-02T23:12:34.216Z,81.90
2018-01-02T23:15:02.416Z,82.50
2018-01-02T23:17:29.856Z,82.40
2018-01-02T23:19:57.347Z,82.90
2018-01-02T23:22:24.793Z,83.00
2018-01-02T23:24:52.975Z,83.20
2018-01-02T23:27:20.429Z,83.10
2018-01-02T23:29:48.395Z,83.10
2018-01-02T23:32:15.850Z,83.10
2018-01-02T23:34:43.908Z,83.40
2018-01-02T23:37:13.996Z,83.60
2018-01-02T23:39:41.459Z,83.60
2018-01-02T23:42:09.011Z,83.80
2018-01-02T23:44:36.570Z,83.90
2018-01-02T23:47:04.452Z,84.30
2018-01-02T23:49:32.421Z,84.40
2018-01-02T23:52:00.297Z,84.60
2018-01-02T23:54:27.877Z,84.90
2018-01-02T23:56:55.334Z,85.00
2018-01-02T23:59:22.948Z,85.30
