createdAt,value
2022-09-23T00:02:53.281Z,24.00
2022-09-23T00:05:59.403Z,23.90
2022-09-23T00:09:00.831Z,23.50
2022-09-23T00:12:06.855Z,23.80
2022-09-23T00:15:11.192Z,23.80
2022-09-23T00:18:12.826Z,23.70
2022-09-23T00:21:14.678Z,23.80
2022-09-23T00:24:16.110Z,23.70
2022-09-23T00:27:20.201Z,23.80
2022-09-23T00:30:23.002Z,23.80
2022-09-23T00:33:24.413Z,23.70
2022-09-23T00:36:26.254Z,23.70
2022-09-23T00:39:27.695Z,23.70
2022-09-23T00:42:32.378Z,23.70
2022-09-23T00:45:34.430Z,23.70
2022-09-23T00:48:38.890Z,23.70
2022-09-23T00:51:51.235Z,23.70
2022-09-23T00:54:55.094Z,23.50
2022-09-23T00:57:58.653Z,23.70
2022-09-23T01:01:02.040Z,23.60
2022-09-23T01:04:03.685Z,23.50
2022-09-23T01:07:05.169Z,23.50
2022-09-23T01:10:08.699Z,23.50
2022-09-23T01:13:21.449Z,23.40
2022-09-23T01:16:32.622Z,23.60
2022-09-23T01:19:57.121Z,23.70
2022-09-23T01:23:20.853Z,23.40
2022-09-23T01:26:48.196Z,23.70
2022-09-23T01:30:16.032Z,23.50
2022-09-23T01:33:24.487Z,23.60
2022-09-23T01:36:33.666Z,23.30
2022-09-23T01:39:40.229Z,23.60
2022-09-23T01:42:45.844Z,23.30
2022-09-23T01:45:55.832Z,23.60
2022-09-23T01:49:02.204Z,23.50
2022-09-23T01:52:09.255Z,24.20
2022-09-23T01:55:20.240Z,23.60
2022-09-23T01:58:26.308Z,23.50
2022-09-23T02:01:34.389Z,23.50
2022-09-23T02:04:44.432Z,23.60
2022-09-23T02:07:51.293Z,23.30
2022-09-23T02:10:57.903Z,23.50
2022-09-23T02:14:03.203Z,23.60
2022-09-23T02:17:10.012Z,23.50
2022-09-23T02:20:15.037Z,23.30
2022-09-23T02:23:20.508Z,23.60
2022-09-23T02:26:27.718Z,23.60
2022-09-23T02:29:37.974Z,23.60
2022-09-23T02:32:50.133Z,23.50
2022-09-23T02:35:57.342Z,23.40
2022-09-23T02:39:02.056Z,23.20
2022-09-23T02:42:09.205Z,23.30
2022-09-23T02:45:10.724Z,23.10
2022-09-23T02:48:19.755Z,23.50
2022-09-23T02:51:24.568Z,23.20
2022-09-23T02:54:28.681Z,23.30
2022-09-23T02:57:30.201Z,23.40
2022-09-23T03:00:42.233Z,23.30
2022-09-23T03:03:48.875Z,23.20
2022-09-23T03:07:01.987Z,23.30
2022-09-23T03:10:09.088Z,23.20
2022-09-23T03:13:16.968Z,23.30
2022-09-23T03:16:27.241Z,23.20
2022-09-23T03:19:33.175Z,23.30
2022-09-23T03:22:40.376Z,23.50
2022-09-23T03:25:46.363Z,23.10
2022-09-23T03:28:50.054Z,23.10
2022-09-23T03:31:52.897Z,23.40
2022-09-23T03:34:58.051Z,23.40
2022-09-23T03:38:10.443Z,23.40
2022-09-23T03:41:16.259Z,23.40
2022-09-23T03:44:18.671Z,23.40
2022-09-23T03:47:20.871Z,23.30
2022-09-23T03:50:22.873Z,22.80
2022-09-23T03:53:25.054Z,23.30
2022-09-23T03:56:27.116Z,23.20
2022-09-23T03:59:30.187Z,23.10
2022-09-23T04:02:31.775Z,23.10
2022-09-23T04:05:33.202Z,23.00
2022-09-23T04:08:35.065Z,23.20
2022-09-23T04:11:36.794Z,23.10
2022-09-23T04:14:38.354Z,23.10
2022-09-23T04:17:40.076Z,23.20
2022-09-23T04:20:41.795Z,23.40
2022-09-23T04:23:45.156Z,23.50
2022-09-23T04:26:51.109Z,23.20
2022-09-23T04:29:55.642Z,22.80
2022-09-23T04:32:57.090Z,22.90
2022-09-23T04:35:58.547Z,23.30
2022-09-23T04:39:01.132Z,23.40
2022-09-23T04:42:03.284Z,23.20
2022-09-23T04:45:05.276Z,23.30
2022-09-23T04:48:08.716Z,23.50
2022-09-23T04:51:12.518Z,23.10
2022-09-23T04:54:14.530Z,23.20
2022-09-23T04:57:16.030Z,23.10
2022-09-23T05:00:17.753Z,23.20
2022-09-23T05:03:19.182Z,22.80
2022-09-23T05:06:21.007Z,23.20
2022-09-23T05:09:23.165Z,23.30
2022-09-23T05:12:24.518Z,23.00
2022-09-23T05:15:25.788Z,23.20
2022-09-23T05:18:28.040Z,23.30
2022-09-23T05:21:32.575Z,23.30
2022-09-23T05:24:34.661Z,23.20
2022-09-23T05:27:36.236Z,22.90
2022-09-23T05:45:20.502Z,23.00
2022-09-23T05:48:25.181Z,23.30
2022-09-23T05:51:30.893Z,22.90
2022-09-23T05:54:35.994Z,23.10
2022-09-23T05:57:37.917Z,23.00
2022-09-23T06:00:40.906Z,23.20
2022-09-23T06:03:45.663Z,22.80
2022-09-23T06:06:47.032Z,23.30
2022-09-23T06:09:48.326Z,23.10
2022-09-23T06:12:49.710Z,23.00
2022-09-23T06:15:59.938Z,23.20
2022-09-23T06:19:05.920Z,22.70
2022-09-23T06:22:07.831Z,23.10
2022-09-23T06:25:09.175Z,22.90
2022-09-23T06:28:11.709Z,23.00
2022-09-23T06:31:14.936Z,23.10
2022-09-23T06:34:16.817Z,23.10
2022-09-23T06:37:20.667Z,23.20
2022-09-23T06:40:22.880Z,23.10
2022-09-23T06:43:25.653Z,22.80
2022-09-23T06:46:28.605Z,23.20
2022-09-23T06:49:30.717Z,23.10
2022-09-23T06:52:32.358Z,23.10
2022-09-23T06:55:34.171Z,23.20
2022-09-23T06:58:37.278Z,23.20
2022-09-23T07:01:46.826Z,23.40
2022-09-23T07:04:48.306Z,23.20
2022-09-23T07:07:49.855Z,23.20
2022-09-23T07:10:52.491Z,22.60
2022-09-23T07:13:54.075Z,23.30
2022-09-23T07:16:59.207Z,23.50
2022-09-23T07:20:01.370Z,23.30
2022-09-23T07:23:03.039Z,23.70
2022-09-23T07:26:05.240Z,23.20
2022-09-23T07:29:07.120Z,23.30
2022-09-23T07:32:14.056Z,23.20
2022-09-23T07:35:16.510Z,23.30
2022-09-23T07:38:25.975Z,23.30
2022-09-23T07:41:28.428Z,23.30
2022-09-23T07:44:30.878Z,23.00
2022-09-23T07:47:33.181Z,23.20
2022-09-23T07:50:34.701Z,23.30
2022-09-23T07:53:37.222Z,23.50
2022-09-23T07:56:39.095Z,23.90
2022-09-23T07:59:40.673Z,23.20
2022-09-23T08:02:42.784Z,23.20
2022-09-23T08:05:45.157Z,23.40
2022-09-23T08:08:53.191Z,23.30
2022-09-23T08:11:55.443Z,23.30
2022-09-23T08:14:58.722Z,23.10
2022-09-23T08:18:01.131Z,23.30
2022-09-23T08:21:03.878Z,23.40
2022-09-23T08:24:05.530Z,23.50
2022-09-23T08:27:07.233Z,23.40
2022-09-23T08:30:09.836Z,23.40
2022-09-23T08:33:12.211Z,23.40
2022-09-23T08:36:14.169Z,23.10
2022-09-23T08:39:17.601Z,23.50
2022-09-23T08:42:27.551Z,23.50
2022-09-23T08:45:29.184Z,23.50
2022-09-23T08:48:35.995Z,23.40
2022-09-23T08:51:45.455Z,23.40
2022-09-23T08:54:47.375Z,23.00
2022-09-23T09:01:34.599Z,23.40
2022-09-23T09:04:42.220Z,23.50
2022-09-23T09:07:43.862Z,23.80
2022-09-23T09:10:46.497Z,23.50
2022-09-23T09:13:56.000Z,23.50
2022-09-23T09:17:01.484Z,23.50
2022-09-23T09:20:18.397Z,23.20
2022-09-23T09:23:23.090Z,23.50
2022-09-23T09:26:28.559Z,24.00
2022-09-23T09:29:38.156Z,23.40
2022-09-23T09:32:46.735Z,23.60
2022-09-23T09:36:03.533Z,23.40
2022-09-23T09:39:06.524Z,23.50
2022-09-23T09:42:16.956Z,23.50
2022-09-23T09:45:28.119Z,23.50
2022-09-23T09:48:37.239Z,23.50
2022-09-23T09:51:41.849Z,23.40
2022-09-23T09:54:43.570Z,23.60
2022-09-23T09:57:50.540Z,23.50
2022-09-23T10:00:52.989Z,23.40
2022-09-23T10:03:59.200Z,23.60
2022-09-23T10:07:07.132Z,23.40
2022-09-23T10:10:32.431Z,23.50
2022-09-23T10:13:35.413Z,23.40
2022-09-23T10:16:37.208Z,23.60
2022-09-23T10:19:44.924Z,23.60
2022-09-23T10:22:47.174Z,23.60
2022-09-23T10:25:56.523Z,23.50
2022-09-23T10:29:00.845Z,23.50
2022-09-23T10:32:19.587Z,23.20
2022-09-23T10:35:23.157Z,23.30
2022-09-23T10:38:25.165Z,23.60
2022-09-23T10:41:49.655Z,23.70
2022-09-23T10:45:12.769Z,23.20
2022-09-23T10:48:21.230Z,23.40
2022-09-23T10:51:30.913Z,23.60
2022-09-23T10:54:50.221Z,23.30
2022-09-23T10:58:06.970Z,23.50
2022-09-23T11:01:22.270Z,23.50
2022-09-23T11:04:54.086Z,23.30
2022-09-23T11:08:04.177Z,23.50
2022-09-23T11:11:19.649Z,23.30
2022-09-23T11:14:38.016Z,23.60
2022-09-23T11:18:03.178Z,23.50
2022-09-23T11:21:22.318Z,23.50
2022-09-23T11:24:39.179Z,23.60
2022-09-23T11:27:57.953Z,23.60
2022-09-23T11:31:06.848Z,23.50
2022-09-23T11:34:27.206Z,23.60
2022-09-23T11:37:34.361Z,23.50
2022-09-23T11:40:42.309Z,23.60
2022-09-23T11:43:52.621Z,23.50
2022-09-23T11:46:59.006Z,23.70
2022-09-23T11:50:05.927Z,23.70
2022-09-23T11:53:12.508Z,23.50
2022-09-23T11:56:31.949Z,23.50
2022-09-23T11:59:41.335Z,23.40
2022-09-23T12:03:05.751Z,23.30
2022-09-23T12:06:14.984Z,23.30
2022-09-23T12:09:41.043Z,23.60
2022-09-23T12:12:50.930Z,23.50
2022-09-23T12:16:11.299Z,23.50
2022-09-23T12:19:28.764Z,23.70
2022-09-23T12:22:48.844Z,23.30
2022-09-23T12:25:54.187Z,23.60
2022-09-23T12:29:00.980Z,23.30
2022-09-23T12:32:09.160Z,23.60
2022-09-23T12:35:21.882Z,23.70
2022-09-23T12:38:32.003Z,23.60
2022-09-23T12:41:37.423Z,23.60
2022-09-23T12:44:41.370Z,23.70
2022-09-23T12:47:43.710Z,23.70
2022-09-23T12:50:50.330Z,23.70
2022-09-23T12:53:57.068Z,23.80
2022-09-23T12:57:00.734Z,23.80
2022-09-23T13:00:21.834Z,23.70
2022-09-23T13:03:38.707Z,23.50
2022-09-23T13:06:42.368Z,23.70
2022-09-23T13:09:49.215Z,23.70
2022-09-23T13:12:52.261Z,23.70
2022-09-23T13:15:54.833Z,23.70
2022-09-23T13:18:58.817Z,23.70
2022-09-23T13:22:08.113Z,23.50
2022-09-23T13:25:20.905Z,23.90
2022-09-23T13:28:30.121Z,23.40
2022-09-23T13:31:32.600Z,23.80
2022-09-23T13:34:38.032Z,23.60
2022-09-23T13:37:42.792Z,23.60
2022-09-23T13:40:44.517Z,23.80
2022-09-23T13:43:50.915Z,23.50
2022-09-23T13:46:55.556Z,23.80
2022-09-23T13:49:57.884Z,23.70
2022-09-23T13:53:03.315Z,24.00
2022-09-23T13:56:07.121Z,23.90
2022-09-23T13:59:23.764Z,24.00
2022-09-23T14:02:32.729Z,24.00
2022-09-23T14:05:38.967Z,24.00
2022-09-23T14:08:44.481Z,24.00
2022-09-23T14:11:46.041Z,23.80
2022-09-23T14:14:49.484Z,24.00
2022-09-23T14:17:54.044Z,23.60
2022-09-23T14:20:56.051Z,24.00
2022-09-23T14:24:12.167Z,24.00
2022-09-23T14:27:15.760Z,24.00
2022-09-23T14:30:17.848Z,23.80
2022-09-23T14:33:24.343Z,24.10
2022-09-23T14:36:41.204Z,24.20
2022-09-23T14:39:42.846Z,24.10
2022-09-23T14:42:47.221Z,24.00
2022-09-23T14:45:52.528Z,23.90
2022-09-23T14:48:57.801Z,24.10
2022-09-23T14:52:06.084Z,24.10
2022-09-23T14:55:15.509Z,24.10
2022-09-23T14:58:18.866Z,24.20
2022-09-23T15:01:35.259Z,24.00
2022-09-23T15:04:36.759Z,24.10
2022-09-23T15:07:38.840Z,24.00
2022-09-23T15:10:40.641Z,24.10
2022-09-23T15:13:46.144Z,24.50
2022-09-23T15:16:48.024Z,24.20
2022-09-23T15:19:54.389Z,24.10
2022-09-23T15:22:56.429Z,24.20
2022-09-23T15:26:01.730Z,24.40
2022-09-23T15:29:08.232Z,24.30
2022-09-23T15:32:09.646Z,24.30
2022-09-23T15:35:14.934Z,24.10
2022-09-23T15:38:17.045Z,24.20
2022-09-23T15:41:23.297Z,24.20
2022-09-23T15:44:28.718Z,24.20
2022-09-23T15:47:31.561Z,24.20
2022-09-23T15:50:34.694Z,24.20
2022-09-23T15:53:37.265Z,24.20
2022-09-23T15:56:38.941Z,24.20
2022-09-23T15:59:40.507Z,24.30
2022-09-23T16:02:45.208Z,24.30
2022-09-23T16:05:48.450Z,24.20
2022-09-23T16:08:51.145Z,24.10
2022-09-23T16:11:56.152Z,24.00
2022-09-23T16:14:57.523Z,24.20
2022-09-23T16:17:59.635Z,24.30
2022-09-23T16:21:03.697Z,24.20
2022-09-23T16:24:05.927Z,24.30
2022-09-23T16:27:08.520Z,24.10
2022-09-23T16:30:11.225Z,24.30
2022-09-23T16:33:12.623Z,24.30
2022-09-23T16:36:20.283Z,24.20
2022-09-23T16:39:22.267Z,24.20
2022-09-23T16:42:23.949Z,24.20
2022-09-23T16:45:25.567Z,24.10
2022-09-23T16:48:30.149Z,24.20
2022-09-23T16:51:37.201Z,24.10
2022-09-23T16:54:39.241Z,24.00
2022-09-23T16:57:41.112Z,24.10
2022-09-23T17:00:53.088Z,24.00
2022-09-23T17:03:55.041Z,24.00
2022-09-23T17:06:56.957Z,24.30
2022-09-23T17:09:59.235Z,24.10
2022-09-23T17:13:00.881Z,24.00
2022-09-23T17:16:02.851Z,24.00
2022-09-23T17:19:06.644Z,24.00
2022-09-23T17:22:09.045Z,23.80
2022-09-23T17:25:10.974Z,23.70
2022-09-23T17:28:12.360Z,23.80
2022-09-23T17:31:13.857Z,23.90
2022-09-23T17:34:17.909Z,24.00
2022-09-23T17:37:19.441Z,23.80
2022-09-23T17:40:21.453Z,23.80
2022-09-23T17:43:24.993Z,23.80
2022-09-23T17:46:28.037Z,23.80
2022-09-23T17:49:37.595Z,23.80
2022-09-23T17:52:39.326Z,24.00
2022-09-23T17:55:41.309Z,23.80
2022-09-23T17:58:43.900Z,24.30
2022-09-23T18:01:45.541Z,24.00
2022-09-23T18:04:46.952Z,23.90
2022-09-23T18:07:48.207Z,24.00
2022-09-23T18:10:50.194Z,23.60
2022-09-23T18:13:53.835Z,23.80
2022-09-23T18:16:55.327Z,23.80
2022-09-23T18:19:56.980Z,23.90
2022-09-23T18:22:58.591Z,23.70
2022-09-23T18:26:00.680Z,23.60
2022-09-23T18:29:02.477Z,23.50
2022-09-23T18:32:04.113Z,23.80
2022-09-23T18:35:05.989Z,23.70
2022-09-23T18:38:07.366Z,23.70
2022-09-23T18:41:10.897Z,23.90
2022-09-23T18:44:12.421Z,23.40
2022-09-23T18:47:33.762Z,23.50
2022-09-23T18:50:43.257Z,23.70
2022-09-23T18:53:46.672Z,23.60
2022-09-23T18:56:49.204Z,23.80
2022-09-23T18:59:50.675Z,23.60
2022-09-23T19:02:52.515Z,23.70
2022-09-23T19:05:54.084Z,23.70
2022-09-23T19:08:55.578Z,23.90
2022-09-23T19:11:57.662Z,23.70
2022-09-23T19:14:59.149Z,23.70
2022-09-23T19:18:00.602Z,23.70
2022-09-23T19:21:06.302Z,23.70
2022-09-23T19:24:13.575Z,22.80
2022-09-23T19:27:15.645Z,23.70
2022-09-23T19:30:18.388Z,24.00
2022-09-23T19:33:19.951Z,23.50
2022-09-23T19:36:24.089Z,23.60
2022-09-23T19:39:29.762Z,23.60
2022-09-23T19:42:32.112Z,23.50
2022-09-23T19:45:33.576Z,23.60
2022-09-23T19:48:34.963Z,23.70
2022-09-23T19:51:37.185Z,23.30
2022-09-23T19:54:38.567Z,23.70
2022-09-23T19:57:40.689Z,23.50
2022-09-23T20:00:42.123Z,23.70
2022-09-23T20:03:44.192Z,23.70
2022-09-23T20:06:46.831Z,23.60
2022-09-23T20:09:48.244Z,23.60
2022-09-23T20:12:50.214Z,23.60
2022-09-23T20:15:52.173Z,23.70
2022-09-23T20:18:54.767Z,23.60
2022-09-23T20:22:10.993Z,23.70
2022-09-23T20:25:12.825Z,24.00
2022-09-23T20:28:15.360Z,23.60
2022-09-23T20:31:19.989Z,23.60
2022-09-23T20:34:21.744Z,23.40
2022-09-23T20:37:24.055Z,23.40
2022-09-23T20:40:25.567Z,23.70
2022-09-23T20:43:27.937Z,23.40
2022-09-23T20:46:29.718Z,23.60
2022-09-23T20:49:33.241Z,23.60
2022-09-23T20:52:38.550Z,23.70
2022-09-23T20:55:48.782Z,23.30
2022-09-23T20:58:53.284Z,23.40
2022-09-23T21:01:56.389Z,23.30
2022-09-23T21:04:57.954Z,23.40
2022-09-23T21:08:02.727Z,23.50
2022-09-23T21:11:07.690Z,23.50
2022-09-23T21:14:09.768Z,23.20
2022-09-23T21:17:11.289Z,23.60
2022-09-23T21:20:12.731Z,23.40
2022-09-23T21:23:14.243Z,23.40
2022-09-23T21:26:17.818Z,23.60
2022-09-23T21:29:19.814Z,23.30
2022-09-23T21:32:21.758Z,23.50
2022-09-23T21:35:23.465Z,23.60
2022-09-23T21:38:25.038Z,23.60
2022-09-23T21:41:26.862Z,23.40
2022-09-23T21:44:29.192Z,23.50
2022-09-23T21:47:31.638Z,23.50
2022-09-23T21:50:39.933Z,23.40
2022-09-23T21:53:44.054Z,23.60
2022-09-23T21:56:45.608Z,23.30
2022-09-23T21:59:47.568Z,23.20
2022-09-23T22:02:49.028Z,23.40
2022-09-23T22:06:02.109Z,23.40
2022-09-23T22:09:08.044Z,23.30
2022-09-23T22:12:11.990Z,23.50
2022-09-23T22:15:14.123Z,23.40
2022-09-23T22:18:16.326Z,23.40
2022-09-23T22:21:19.245Z,23.20
2022-09-23T22:24:20.784Z,23.60
2022-09-23T22:27:23.529Z,23.50
2022-09-23T22:30:40.265Z,23.60
2022-09-23T22:33:41.681Z,23.30
2022-09-23T22:36:42.925Z,23.30
2022-09-23T22:39:44.671Z,23.20
2022-09-23T22:42:46.257Z,23.40
2022-09-23T22:45:50.045Z,23.10
2022-09-23T22:48:54.796Z,23.20
2022-09-23T22:51:56.177Z,23.20
2022-09-23T22:55:00.539Z,23.20
2022-09-23T22:58:21.316Z,23.30
2022-09-23T23:01:24.937Z,23.20
2022-09-23T23:04:26.808Z,23.10
2022-09-23T23:07:28.198Z,23.30
2022-09-23T23:10:30.376Z,23.60
2022-09-23T23:13:35.407Z,23.50
2022-09-23T23:16:38.527Z,23.20
2022-09-23T23:19:40.069Z,23.30
2022-09-23T23:22:41.491Z,23.40
2022-09-23T23:25:42.831Z,23.20
2022-09-23T23:28:44.283Z,23.00
2022-09-23T23:31:47.197Z,23.30
2022-09-23T23:34:48.655Z,23.00
2022-09-23T23:37:49.957Z,23.20
2022-09-23T23:40:52.494Z,23.20
2022-09-23T23:43:58.820Z,23.30
2022-09-23T23:47:01.292Z,23.10
2022-09-23T23:50:04.292Z,23.10
2022-09-23T23:53:05.694Z,23.20
2022-09-23T23:56:13.523Z,23.20
2022-09-23T23:59:14.997Z,23.10
