createdAt,value
2023-05-02T00:04:15.232Z,6.96
2023-05-02T00:09:18.488Z,6.99
2023-05-02T00:14:23.029Z,7.02
2023-05-02T00:19:26.201Z,7.13
2023-05-02T00:24:29.739Z,7.10
2023-05-02T00:29:34.482Z,7.12
2023-05-02T00:34:37.685Z,6.99
2023-05-02T00:39:40.883Z,7.01
2023-05-02T00:44:45.481Z,7.11
2023-05-02T00:49:48.802Z,7.11
2023-05-02T00:54:52.559Z,7.06
2023-05-02T00:59:58.311Z,7.17
2023-05-02T01:05:11.518Z,7.23
2023-05-02T01:10:23.706Z,7.34
2023-05-02T01:15:29.478Z,7.35
2023-05-02T01:20:38.569Z,7.43
2023-05-02T01:25:57.884Z,7.54
2023-05-02T01:31:04.523Z,7.60
2023-05-02T01:36:10.067Z,7.73
2023-05-02T01:41:14.167Z,7.58
2023-05-02T01:46:21.461Z,7.72
2023-05-02T01:51:29.828Z,7.78
2023-05-02T01:56:36.663Z,7.58
2023-05-02T02:01:43.630Z,7.83
2023-05-02T02:07:02.248Z,7.89
2023-05-02T02:12:08.365Z,7.89
2023-05-02T02:17:23.391Z,8.02
2023-05-02T02:22:29.477Z,8.08
2023-05-02T02:27:33.078Z,8.04
2023-05-02T02:32:38.671Z,7.99
2023-05-02T02:37:49.754Z,8.03
2023-05-02T02:43:03.075Z,8.09
2023-05-02T02:48:18.351Z,8.14
2023-05-02T02:53:28.872Z,8.02
2023-05-02T02:58:45.020Z,8.13
2023-05-02T03:03:50.645Z,8.03
2023-05-02T03:08:53.954Z,8.15
2023-05-02T03:14:04.029Z,8.03
2023-05-02T03:19:09.479Z,8.08
2023-05-02T03:24:12.775Z,8.13
2023-05-02T03:29:16.968Z,8.02
2023-05-02T03:34:22.281Z,7.98
2023-05-02T03:39:27.386Z,8.12
2023-05-02T03:44:30.884Z,8.19
2023-05-02T03:49:36.930Z,8.16
2023-05-02T03:54:41.539Z,8.21
2023-05-02T03:59:47.673Z,8.16
2023-05-02T04:05:02.254Z,8.29
2023-05-02T04:10:07.819Z,8.26
2023-05-02T04:15:16.900Z,8.50
2023-05-02T04:20:23.205Z,8.29
2023-05-02T04:25:29.980Z,8.57
2023-05-02T04:30:37.727Z,8.57
2023-05-02T04:35:47.692Z,8.82
2023-05-02T04:40:53.458Z,8.71
2023-05-02T04:46:03.736Z,8.91
2023-05-02T04:51:14.861Z,8.98
2023-05-02T04:56:21.842Z,9.07
2023-05-02T05:01:27.936Z,9.06
2023-05-02T05:06:33.617Z,9.20
2023-05-02T05:11:38.696Z,9.26
2023-05-02T05:16:43.592Z,9.29
2023-05-02T05:21:49.489Z,9.30
2023-05-02T05:26:55.102Z,9.36
2023-05-02T05:31:59.337Z,9.43
2023-05-02T05:37:05.084Z,9.64
2023-05-02T05:42:09.824Z,9.70
2023-05-02T05:47:20.063Z,9.95
2023-05-02T05:52:25.174Z,10.10
2023-05-02T05:57:30.558Z,10.31
2023-05-02T06:02:34.244Z,10.42
2023-05-02T06:07:39.123Z,10.75
2023-05-02T06:12:42.824Z,10.89
2023-05-02T06:17:47.786Z,10.83
2023-05-02T06:22:53.163Z,10.75
2023-05-02T06:27:56.465Z,11.24
2023-05-02T06:33:00.033Z,11.50
2023-05-02T06:38:04.861Z,11.84
2023-05-02T06:43:08.161Z,12.09
2023-05-02T06:48:12.092Z,12.22
2023-05-02T06:53:16.878Z,12.16
2023-05-02T06:58:20.119Z,12.12
2023-05-02T07:03:23.428Z,12.50
2023-05-02T07:08:30.015Z,12.89
2023-05-02T07:13:33.234Z,13.19
2023-05-02T07:18:36.560Z,12.88
2023-05-02T07:23:41.161Z,12.97
2023-05-02T07:28:44.324Z,13.02
2023-05-02T07:33:47.558Z,13.19
2023-05-02T07:38:52.498Z,13.49
2023-05-02T07:43:55.918Z,13.12
2023-05-02T07:48:59.114Z,13.65
2023-05-02T07:54:03.971Z,13.46
2023-05-02T07:59:07.480Z,13.21
2023-05-02T08:04:11.709Z,13.29
2023-05-02T08:09:16.523Z,13.35
2023-05-02T08:14:19.873Z,13.44
2023-05-02T08:19:23.144Z,13.81
2023-05-02T08:24:28.070Z,14.37
2023-05-02T08:29:31.618Z,15.00
2023-05-02T08:34:34.876Z,13.92
2023-05-02T08:39:39.579Z,13.57
2023-05-02T08:44:42.838Z,13.52
2023-05-02T08:49:47.563Z,14.28
2023-05-02T08:54:53.100Z,14.40
2023-05-02T08:59:56.220Z,13.65
2023-05-02T09:05:07.559Z,14.22
2023-05-02T09:10:13.081Z,13.97
2023-05-02T09:15:20.050Z,14.48
2023-05-02T09:20:24.247Z,14.74
2023-05-02T09:25:38.440Z,14.78
2023-05-02T09:30:41.968Z,15.35
2023-05-02T09:35:54.949Z,16.01
2023-05-02T09:41:03.473Z,16.22
2023-05-02T09:46:08.093Z,15.69
2023-05-02T09:51:18.724Z,14.78
2023-05-02T09:56:24.107Z,15.71
2023-05-02T10:01:28.992Z,16.59
2023-05-02T10:06:33.799Z,17.07
2023-05-02T10:11:40.420Z,16.96
2023-05-02T10:16:59.511Z,16.35
2023-05-02T10:22:03.416Z,15.25
2023-05-02T10:27:08.824Z,14.42
2023-05-02T10:32:12.714Z,13.86
2023-05-02T10:37:18.565Z,13.51
2023-05-02T10:42:23.810Z,13.47
2023-05-02T10:47:28.329Z,13.69
2023-05-02T10:52:34.392Z,13.96
2023-05-02T10:58:17.708Z,14.55
2023-05-02T11:03:57.788Z,15.44
2023-05-02T11:09:33.278Z,16.38
2023-05-02T11:14:48.684Z,16.69
2023-05-02T11:20:28.126Z,16.28
2023-05-02T11:25:36.797Z,16.44
2023-05-02T11:30:43.925Z,15.69
2023-05-02T11:35:51.146Z,15.56
2023-05-02T11:40:59.678Z,15.83
2023-05-02T11:46:06.042Z,16.70
2023-05-02T11:51:09.667Z,17.41
2023-05-02T11:56:13.068Z,16.93
2023-05-02T12:01:17.957Z,18.15
2023-05-02T12:06:21.360Z,17.18
2023-05-02T12:11:25.167Z,16.32
2023-05-02T12:16:30.126Z,14.48
2023-05-02T12:21:34.074Z,14.14
2023-05-02T12:26:37.243Z,13.81
2023-05-02T12:31:52.363Z,13.80
2023-05-02T12:36:55.989Z,13.23
2023-05-02T12:41:59.284Z,13.08
2023-05-02T12:47:04.228Z,12.67
2023-05-02T12:52:07.639Z,12.77
2023-05-02T12:57:11.588Z,12.72
2023-05-02T13:02:16.426Z,13.20
2023-05-02T13:07:19.680Z,14.01
2023-05-02T13:12:22.934Z,14.07
2023-05-02T13:17:27.725Z,15.83
2023-05-02T13:22:31.083Z,15.12
2023-05-02T13:27:34.650Z,14.67
2023-05-02T13:32:40.306Z,14.32
2023-05-02T13:37:43.726Z,14.08
2023-05-02T13:42:46.964Z,14.20
2023-05-02T13:47:51.797Z,13.81
2023-05-02T13:52:55.075Z,13.29
2023-05-02T13:57:58.469Z,13.11
2023-05-02T14:03:03.387Z,13.01
2023-05-02T14:08:06.741Z,12.97
2023-05-02T14:13:10.398Z,12.79
2023-05-02T14:18:16.692Z,12.38
2023-05-02T14:23:20.046Z,12.49
2023-05-02T14:28:23.591Z,12.64
2023-05-02T14:33:28.464Z,12.28
2023-05-02T14:38:31.759Z,12.22
2023-05-02T14:43:35.012Z,12.33
2023-05-02T14:48:39.824Z,12.47
2023-05-02T14:53:43.262Z,12.30
2023-05-02T14:58:46.815Z,11.99
2023-05-02T15:04:05.761Z,12.48
2023-05-02T15:09:11.092Z,12.50
2023-05-02T15:14:14.552Z,12.34
2023-05-02T15:19:19.312Z,12.34
2023-05-02T15:24:22.937Z,12.49
2023-05-02T15:29:26.455Z,12.36
2023-05-02T15:34:31.290Z,11.82
2023-05-02T15:39:34.995Z,11.59
2023-05-02T15:44:38.608Z,11.56
2023-05-02T15:49:43.228Z,11.37
2023-05-02T15:54:46.408Z,11.60
2023-05-02T15:59:49.988Z,11.21
2023-05-02T16:04:55.050Z,11.22
2023-05-02T16:09:58.247Z,10.40
2023-05-02T16:15:03.676Z,10.30
2023-05-02T16:20:11.348Z,10.20
2023-05-02T16:25:17.433Z,10.04
2023-05-02T16:30:20.805Z,10.02
2023-05-02T16:35:28.034Z,10.15
2023-05-02T16:40:32.553Z,9.99
2023-05-02T16:45:36.222Z,9.99
2023-05-02T16:50:41.299Z,9.63
2023-05-02T16:55:44.779Z,9.73
2023-05-02T17:00:48.147Z,9.56
2023-05-02T17:05:52.748Z,9.73
2023-05-02T17:10:56.492Z,9.83
2023-05-02T17:16:01.342Z,9.63
2023-05-02T17:21:07.789Z,9.84
2023-05-02T17:26:15.667Z,9.73
2023-05-02T17:31:19.084Z,10.03
2023-05-02T17:36:23.780Z,9.97
2023-05-02T17:41:27.301Z,9.78
2023-05-02T17:46:30.964Z,9.86
2023-05-02T17:51:35.713Z,10.03
2023-05-02T17:56:38.942Z,9.98
2023-05-02T18:01:42.441Z,10.03
2023-05-02T18:06:47.898Z,9.53
2023-05-02T18:11:53.611Z,9.79
2023-05-02T18:16:57.734Z,9.63
2023-05-02T18:22:03.708Z,9.59
2023-05-02T18:27:07.205Z,9.52
2023-05-02T18:32:10.818Z,9.69
2023-05-02T18:37:15.980Z,9.82
2023-05-02T18:42:19.700Z,9.65
2023-05-02T18:47:24.555Z,9.49
2023-05-02T18:52:30.851Z,9.46
2023-05-02T18:57:34.740Z,9.50
2023-05-02T19:02:38.150Z,9.58
2023-05-02T19:07:42.908Z,9.51
2023-05-02T19:12:47.822Z,9.47
2023-05-02T19:17:51.247Z,9.32
2023-05-02T19:23:07.176Z,9.24
2023-05-02T19:28:20.559Z,9.20
2023-05-02T19:33:24.868Z,9.32
2023-05-02T19:38:30.110Z,9.40
2023-05-02T19:43:37.156Z,9.48
2023-05-02T19:48:42.031Z,9.37
2023-05-02T19:53:49.041Z,9.30
2023-05-02T19:58:52.939Z,9.36
2023-05-02T20:04:00.395Z,9.26
2023-05-02T20:09:05.438Z,9.14
2023-05-02T20:14:08.940Z,9.10
2023-05-02T20:19:13.094Z,9.05
2023-05-02T20:24:18.190Z,9.14
2023-05-02T20:29:21.888Z,9.15
2023-05-02T20:34:25.962Z,8.79
2023-05-02T20:39:32.427Z,9.01
2023-05-02T20:44:36.659Z,9.06
2023-05-02T20:49:39.926Z,8.91
2023-05-02T20:54:45.817Z,8.98
2023-05-02T20:59:48.950Z,8.88
2023-05-02T21:04:52.410Z,8.80
2023-05-02T21:09:57.308Z,8.79
2023-05-02T21:15:00.453Z,8.62
2023-05-02T21:20:04.990Z,8.39
2023-05-02T21:25:13.264Z,8.19
2023-05-02T21:30:16.885Z,8.24
2023-05-02T21:35:20.219Z,8.29
2023-05-02T21:40:24.907Z,8.12
2023-05-02T21:45:29.859Z,8.06
2023-05-02T21:50:33.967Z,8.02
2023-05-02T21:55:39.557Z,7.93
2023-05-02T22:00:43.388Z,7.83
2023-05-02T22:05:49.953Z,7.99
2023-05-02T22:10:54.675Z,7.82
2023-05-02T22:15:57.737Z,7.76
2023-05-02T22:21:01.705Z,7.70
2023-05-02T22:26:06.796Z,7.17
2023-05-02T22:31:10.244Z,7.04
2023-05-02T22:36:13.560Z,7.05
2023-05-02T22:41:18.184Z,7.09
2023-05-02T22:46:21.430Z,7.06
2023-05-02T22:51:25.580Z,6.83
2023-05-02T22:56:30.305Z,6.76
2023-05-02T23:01:33.666Z,6.72
2023-05-02T23:06:37.163Z,6.64
2023-05-02T23:11:41.928Z,6.70
2023-05-02T23:16:45.074Z,6.78
2023-05-02T23:22:04.116Z,6.85
2023-05-02T23:27:08.788Z,6.71
2023-05-02T23:32:12.237Z,6.78
2023-05-02T23:37:15.483Z,6.67
2023-05-02T23:42:20.169Z,6.70
2023-05-02T23:47:25.938Z,6.61
2023-05-02T23:52:29.445Z,6.54
2023-05-02T23:57:34.139Z,6.47
