createdAt,value
2023-04-15T00:02:18.490Z,97424.25
2023-04-15T00:05:05.831Z,97426.59
2023-04-15T00:07:50.685Z,97427.97
2023-04-15T00:10:36.544Z,97350.69
2023-04-15T00:13:21.554Z,97163.03
2023-04-15T00:16:08.288Z,97423.94
2023-04-15T00:18:53.616Z,97361.84
2023-04-15T00:21:39.129Z,97383.03
2023-04-15T00:24:24.857Z,97345.41
2023-04-15T00:27:10.362Z,97193.47
2023-04-15T00:29:56.424Z,97195.59
2023-04-15T00:32:41.738Z,97390.72
2023-04-15T00:35:27.283Z,97375.59
2023-04-15T00:38:12.987Z,97203.25
2023-04-15T00:40:59.761Z,97108.09
2023-04-15T00:43:45.988Z,97127.63
2023-04-15T00:46:33.271Z,97294.72
2023-04-15T00:49:18.987Z,97305.09
2023-04-15T00:52:04.617Z,97332.03
2023-04-15T00:54:50.072Z,97387.47
2023-04-15T00:57:36.021Z,97375.50
2023-04-15T01:00:21.948Z,97247.41
2023-04-15T01:03:08.305Z,97356.63
2023-04-15T01:05:54.508Z,97329.53
2023-04-15T01:08:39.817Z,97283.78
2023-04-15T01:11:25.084Z,97357.38
2023-04-15T01:14:11.148Z,97103.56
2023-04-15T01:16:56.507Z,97383.47
2023-04-15T01:19:41.885Z,97270.91
2023-04-15T01:22:28.303Z,97254.50
2023-04-15T01:25:18.545Z,97381.84
2023-04-15T01:28:03.976Z,97277.16
2023-04-15T01:30:50.769Z,97165.94
2023-04-15T01:33:38.420Z,97373.03
2023-04-15T01:36:24.824Z,97366.25
2023-04-15T01:39:12.363Z,97219.09
2023-04-15T01:41:57.580Z,97263.97
2023-04-15T01:44:43.044Z,97039.31
2023-04-15T01:47:30.506Z,97172.59
2023-04-15T01:50:16.041Z,97360.00
2023-04-15T01:53:01.015Z,97334.84
2023-04-15T01:55:46.287Z,97246.88
2023-04-15T01:58:33.042Z,97339.19
2023-04-15T02:01:19.160Z,97193.03
2023-04-15T02:04:05.049Z,97174.28
2023-04-15T02:06:50.372Z,97258.44
2023-04-15T02:09:35.986Z,97273.50
2023-04-15T02:12:21.245Z,97281.34
2023-04-15T02:15:06.894Z,97325.19
2023-04-15T02:17:52.223Z,97319.50
2023-04-15T02:20:37.568Z,97354.16
2023-04-15T02:23:22.847Z,97320.06
2023-04-15T02:26:08.445Z,97180.16
2023-04-15T02:28:54.893Z,97273.09
2023-04-15T02:31:40.698Z,97253.63
2023-04-15T02:34:25.977Z,97301.00
2023-04-15T02:37:13.229Z,97198.72
2023-04-15T02:39:58.367Z,97263.41
2023-04-15T02:42:43.939Z,97369.69
2023-04-15T02:45:31.730Z,97340.53
2023-04-15T02:48:19.702Z,97348.38
2023-04-15T02:51:15.706Z,97373.19
2023-04-15T02:54:00.991Z,97091.00
2023-04-15T02:56:46.811Z,97171.84
2023-04-15T02:59:32.310Z,97169.84
2023-04-15T03:02:17.879Z,97365.22
2023-04-15T03:05:03.619Z,97139.16
2023-04-15T03:07:49.354Z,97097.94
2023-04-15T03:10:34.768Z,97287.38
2023-04-15T03:13:20.632Z,97333.31
2023-04-15T03:16:06.995Z,97306.69
2023-04-15T03:18:52.313Z,97338.72
2023-04-15T03:21:39.207Z,97339.03
2023-04-15T03:24:24.710Z,97337.16
2023-04-15T03:27:10.384Z,97333.03
2023-04-15T03:29:56.150Z,97212.78
2023-04-15T03:32:43.202Z,96995.44
2023-04-15T03:35:28.660Z,97347.31
2023-04-15T03:38:14.244Z,97217.06
2023-04-15T03:40:59.863Z,97259.72
2023-04-15T03:43:44.800Z,97094.63
2023-04-15T03:46:30.420Z,97278.28
2023-04-15T03:49:15.822Z,97134.16
2023-04-15T03:52:00.796Z,97258.44
2023-04-15T03:54:45.957Z,97117.19
2023-04-15T03:57:31.067Z,97334.22
2023-04-15T04:00:16.233Z,97216.03
2023-04-15T04:03:01.390Z,97357.16
2023-04-15T04:05:46.952Z,97165.91
2023-04-15T04:08:32.325Z,97354.34
2023-04-15T04:11:17.926Z,97313.66
2023-04-15T04:14:03.673Z,97297.88
2023-04-15T04:16:49.259Z,97123.72
2023-04-15T04:19:34.882Z,97186.88
2023-04-15T04:22:24.021Z,97320.13
2023-04-15T04:25:09.929Z,97049.69
2023-04-15T04:27:55.164Z,97231.72
2023-04-15T04:30:41.015Z,97179.31
2023-04-15T04:33:26.527Z,97315.28
2023-04-15T04:36:12.216Z,97333.47
2023-04-15T04:38:58.370Z,97355.78
2023-04-15T04:41:44.876Z,97318.28
2023-04-15T04:44:29.974Z,97263.50
2023-04-15T04:47:15.235Z,97334.09
2023-04-15T04:50:00.864Z,97358.53
2023-04-15T04:52:46.188Z,97238.09
2023-04-15T04:55:31.522Z,97082.03
2023-04-15T04:58:16.973Z,97359.19
2023-04-15T05:01:02.248Z,97276.94
2023-04-15T05:03:47.870Z,97247.06
2023-04-15T05:06:33.548Z,97348.78
2023-04-15T05:09:18.623Z,97290.78
2023-04-15T05:12:04.887Z,97349.16
2023-04-15T05:14:50.058Z,97323.94
2023-04-15T05:17:35.358Z,97357.91
2023-04-15T05:20:20.606Z,97113.63
2023-04-15T05:23:06.185Z,97318.75
2023-04-15T05:25:51.601Z,97346.91
2023-04-15T05:28:37.187Z,97334.09
2023-04-15T05:31:22.394Z,97350.34
2023-04-15T05:34:07.700Z,97299.34
2023-04-15T05:36:53.137Z,97349.06
2023-04-15T05:39:38.418Z,97183.09
2023-04-15T05:42:23.601Z,97332.44
2023-04-15T05:45:09.284Z,97149.97
2023-04-15T05:47:54.692Z,97292.94
2023-04-15T05:50:43.183Z,97101.94
2023-04-15T05:53:28.846Z,97112.59
2023-04-15T05:56:14.218Z,97319.03
2023-04-15T05:58:59.805Z,97151.00
2023-04-15T06:01:45.289Z,97091.50
2023-04-15T06:04:30.898Z,97341.47
2023-04-15T06:07:16.255Z,97135.03
2023-04-15T06:10:01.857Z,97188.25
2023-04-15T06:12:47.196Z,97267.22
2023-04-15T06:15:32.191Z,97168.44
2023-04-15T06:18:17.523Z,97329.50
2023-04-15T06:21:02.875Z,97330.94
2023-04-15T06:23:48.362Z,97314.03
2023-04-15T06:26:33.618Z,97293.13
2023-04-15T06:29:18.969Z,97297.91
2023-04-15T06:32:04.559Z,97277.97
2023-04-15T06:34:50.030Z,97279.88
2023-04-15T06:37:35.515Z,97226.38
2023-04-15T06:40:21.474Z,97296.34
2023-04-15T06:43:06.774Z,97139.28
2023-04-15T06:45:52.519Z,97167.44
2023-04-15T06:48:40.101Z,97350.34
2023-04-15T06:51:26.670Z,97328.31
2023-04-15T06:54:12.491Z,97356.94
2023-04-15T06:56:58.259Z,97333.31
2023-04-15T06:59:43.731Z,97300.88
2023-04-15T07:02:29.458Z,97046.59
2023-04-15T07:05:15.072Z,97130.66
2023-04-15T07:08:00.527Z,97149.41
2023-04-15T07:10:47.147Z,97259.66
2023-04-15T07:13:32.785Z,97354.50
2023-04-15T07:16:18.873Z,97322.72
2023-04-15T07:19:04.647Z,96990.44
2023-04-15T07:21:50.442Z,97369.94
2023-04-15T07:24:35.536Z,97294.75
2023-04-15T07:27:21.216Z,97344.38
2023-04-15T07:30:07.337Z,97133.94
2023-04-15T07:32:52.673Z,97177.00
2023-04-15T07:35:38.225Z,97216.94
2023-04-15T07:38:23.888Z,97255.63
2023-04-15T07:41:09.758Z,97282.03
2023-04-15T07:43:56.429Z,97277.00
2023-04-15T07:46:42.202Z,97276.69
2023-04-15T07:49:27.465Z,97155.72
2023-04-15T07:52:13.151Z,97366.13
2023-04-15T07:54:58.793Z,97315.22
2023-04-15T07:57:44.668Z,97069.28
2023-04-15T08:00:29.665Z,97088.16
2023-04-15T08:03:15.092Z,97386.09
2023-04-15T08:06:00.233Z,97143.97
2023-04-15T08:08:45.720Z,97283.91
2023-04-15T08:11:30.864Z,97147.00
2023-04-15T08:14:16.494Z,97306.13
2023-04-15T08:17:02.217Z,97366.66
2023-04-15T08:19:48.665Z,97291.94
2023-04-15T08:22:36.623Z,97240.66
2023-04-15T08:25:21.991Z,97238.03
2023-04-15T08:28:08.859Z,97211.22
2023-04-15T08:30:54.337Z,97352.75
2023-04-15T08:33:39.697Z,97330.91
2023-04-15T08:36:25.222Z,97306.38
2023-04-15T08:39:10.612Z,97388.72
2023-04-15T08:42:03.830Z,97017.28
2023-04-15T08:44:49.466Z,97208.19
2023-04-15T08:47:37.754Z,97278.34
2023-04-15T08:50:24.956Z,97144.28
2023-04-15T08:53:11.284Z,97030.72
2023-04-15T08:55:57.898Z,97400.69
2023-04-15T08:58:46.786Z,97369.94
2023-04-15T09:01:33.223Z,97333.22
2023-04-15T09:04:18.872Z,97365.59
2023-04-15T09:07:05.248Z,97367.03
2023-04-15T09:09:50.926Z,97410.59
2023-04-15T09:12:37.136Z,97404.34
2023-04-15T09:15:25.545Z,97144.53
2023-04-15T09:18:12.739Z,97308.88
2023-04-15T09:21:09.545Z,97400.59
2023-04-15T09:24:00.155Z,97420.41
2023-04-15T09:26:45.678Z,97286.97
2023-04-15T09:29:30.779Z,97370.16
2023-04-15T09:32:16.545Z,97357.06
2023-04-15T09:35:11.470Z,97328.84
2023-04-15T09:38:07.699Z,97360.59
2023-04-15T09:40:53.826Z,97387.63
2023-04-15T09:43:40.735Z,97361.53
2023-04-15T09:46:45.562Z,97429.34
2023-04-15T09:49:30.960Z,97313.84
2023-04-15T09:52:16.710Z,97257.38
2023-04-15T09:55:02.043Z,97428.69
2023-04-15T09:57:47.586Z,97315.81
2023-04-15T10:00:33.677Z,97423.22
2023-04-15T10:03:30.468Z,97429.22
2023-04-15T10:06:16.527Z,97433.59
2023-04-15T10:09:02.562Z,97423.28
2023-04-15T10:11:50.366Z,97454.56
2023-04-15T10:14:38.796Z,97455.06
2023-04-15T10:17:31.157Z,97363.91
2023-04-15T10:20:19.408Z,97342.28
2023-04-15T10:23:07.473Z,97317.22
2023-04-15T10:25:54.553Z,97325.09
2023-04-15T10:28:39.787Z,97462.19
2023-04-15T10:31:25.709Z,97245.31
2023-04-15T10:34:12.416Z,97253.84
2023-04-15T10:37:04.425Z,97468.16
2023-04-15T10:39:49.893Z,97329.03
2023-04-15T10:42:35.306Z,97351.16
2023-04-15T10:45:20.652Z,97323.84
2023-04-15T10:48:08.115Z,97161.19
2023-04-15T10:50:57.618Z,97143.69
2023-04-15T10:53:43.375Z,97254.72
2023-04-15T10:56:30.080Z,97452.00
2023-04-15T10:59:16.441Z,97481.97
2023-04-15T11:02:07.069Z,97483.38
2023-04-15T11:04:56.618Z,97282.47
2023-04-15T11:07:44.994Z,97487.28
2023-04-15T11:10:30.354Z,97492.59
2023-04-15T11:13:18.099Z,97301.56
2023-04-15T11:16:03.417Z,97377.31
2023-04-15T11:18:55.902Z,97489.13
2023-04-15T11:21:41.206Z,97398.50
2023-04-15T11:24:26.459Z,97305.91
2023-04-15T11:27:21.032Z,97195.28
2023-04-15T11:30:23.804Z,97402.94
2023-04-15T11:33:10.705Z,97424.75
2023-04-15T11:35:56.657Z,97319.84
2023-04-15T11:38:47.457Z,97464.38
2023-04-15T11:41:32.936Z,97321.72
2023-04-15T11:44:18.574Z,97501.50
2023-04-15T11:47:22.731Z,97280.53
2023-04-15T11:50:18.682Z,97500.94
2023-04-15T11:53:08.296Z,97327.72
2023-04-15T11:55:54.047Z,97261.59
2023-04-15T11:58:39.993Z,97434.44
2023-04-15T12:01:38.503Z,97401.78
2023-04-15T12:04:25.473Z,97308.19
2023-04-15T12:07:11.369Z,97230.50
2023-04-15T12:09:57.593Z,97494.81
2023-04-15T12:12:42.994Z,97530.56
2023-04-15T12:15:29.425Z,97310.25
2023-04-15T12:18:18.723Z,97470.31
2023-04-15T12:21:11.654Z,97534.66
2023-04-15T12:23:58.201Z,97416.34
2023-04-15T12:26:48.352Z,97541.94
2023-04-15T12:29:35.358Z,97546.34
2023-04-15T12:32:20.682Z,97461.44
2023-04-15T12:35:06.806Z,97336.81
2023-04-15T12:37:52.516Z,97364.47
2023-04-15T12:40:37.901Z,97521.53
2023-04-15T12:43:23.268Z,97406.56
2023-04-15T12:46:08.938Z,97521.47
2023-04-15T12:48:54.341Z,97409.22
2023-04-15T12:51:39.963Z,97481.66
2023-04-15T12:54:26.153Z,97511.03
2023-04-15T12:57:11.759Z,97524.84
2023-04-15T12:59:57.488Z,97425.81
2023-04-15T13:02:44.337Z,97570.97
2023-04-15T13:05:30.329Z,97496.06
2023-04-15T13:08:15.767Z,97531.94
2023-04-15T13:11:01.561Z,97521.56
2023-04-15T13:13:47.199Z,97499.69
2023-04-15T13:16:33.856Z,97422.72
2023-04-15T13:19:19.253Z,97466.06
2023-04-15T13:22:04.718Z,97595.22
2023-04-15T13:24:50.404Z,97541.16
2023-04-15T13:27:35.785Z,97388.94
2023-04-15T13:30:21.317Z,97549.84
2023-04-15T13:33:06.840Z,97525.88
2023-04-15T13:35:52.269Z,97588.38
2023-04-15T13:38:37.419Z,97409.53
2023-04-15T13:41:22.686Z,97438.25
2023-04-15T13:44:08.044Z,97537.56
2023-04-15T13:46:53.565Z,97545.06
2023-04-15T13:49:39.036Z,97487.88
2023-04-15T13:52:24.515Z,97571.41
2023-04-15T13:55:19.188Z,97642.00
2023-04-15T13:58:06.433Z,97647.75
2023-04-15T14:00:51.504Z,97389.75
2023-04-15T14:03:37.704Z,97654.94
2023-04-15T14:06:24.811Z,97567.09
2023-04-15T14:09:10.660Z,97662.28
2023-04-15T14:11:56.126Z,97510.28
2023-04-15T14:14:41.215Z,97463.94
2023-04-15T14:17:27.129Z,97557.66
2023-04-15T14:20:13.998Z,97608.63
2023-04-15T14:23:00.774Z,97569.56
2023-04-15T14:25:48.272Z,97497.97
2023-04-15T14:28:33.806Z,97683.69
2023-04-15T14:31:19.588Z,97606.91
2023-04-15T14:34:05.201Z,97479.38
2023-04-15T14:36:51.549Z,97337.63
2023-04-15T14:39:36.927Z,97598.72
2023-04-15T14:42:22.248Z,97696.88
2023-04-15T14:45:08.386Z,97582.91
2023-04-15T14:47:54.207Z,97690.72
2023-04-15T14:50:40.601Z,97541.22
2023-04-15T14:53:26.099Z,97504.88
2023-04-15T14:56:11.516Z,97697.25
2023-04-15T14:58:56.997Z,97612.56
2023-04-15T15:01:42.489Z,97503.53
2023-04-15T15:04:29.116Z,97438.03
2023-04-15T15:07:14.593Z,97617.97
2023-04-15T15:09:59.720Z,97539.34
2023-04-15T15:12:45.177Z,97647.84
2023-04-15T15:15:30.495Z,97691.16
2023-04-15T15:18:17.206Z,97623.41
2023-04-15T15:21:02.956Z,97617.59
2023-04-15T15:23:47.846Z,97639.94
2023-04-15T15:26:33.167Z,97677.22
2023-04-15T15:29:18.729Z,97736.53
2023-04-15T15:32:04.400Z,97706.53
2023-04-15T15:34:49.462Z,97735.78
2023-04-15T15:37:38.570Z,97743.06
2023-04-15T15:40:23.983Z,97742.72
2023-04-15T15:43:09.714Z,97543.78
2023-04-15T15:45:55.400Z,97493.91
2023-04-15T15:48:44.321Z,97742.56
2023-04-15T15:51:30.034Z,97751.56
2023-04-15T15:54:15.378Z,97107.16
2023-04-15T15:57:00.916Z,97527.69
2023-04-15T15:59:46.595Z,97760.38
2023-04-15T16:02:59.862Z,97530.84
2023-04-15T16:05:40.727Z,97673.28
2023-04-15T16:08:26.170Z,97563.00
2023-04-15T16:11:11.694Z,97691.00
2023-04-15T16:13:56.942Z,97676.59
2023-04-15T16:16:42.733Z,97336.03
2023-04-15T16:19:29.124Z,96883.91
2023-04-15T16:22:15.022Z,97591.22
2023-04-15T16:25:01.022Z,97305.09
2023-04-15T16:27:58.974Z,97579.47
2023-04-15T16:30:49.469Z,97812.28
2023-04-15T16:33:34.770Z,97531.97
2023-04-15T16:36:20.153Z,97584.03
2023-04-15T16:39:05.802Z,97792.75
2023-04-15T16:41:51.340Z,97713.66
2023-04-15T16:44:36.542Z,97807.91
2023-04-15T16:47:23.129Z,97600.81
2023-04-15T16:50:09.409Z,97795.94
2023-04-15T16:52:55.342Z,97800.84
2023-04-15T16:55:40.929Z,97693.81
2023-04-15T16:58:26.176Z,97665.53
2023-04-15T17:01:11.552Z,97696.69
2023-04-15T17:03:57.299Z,97644.78
2023-04-15T17:06:44.169Z,97724.06
2023-04-15T17:09:30.000Z,97730.97
2023-04-15T17:12:15.508Z,97513.69
2023-04-15T17:15:01.051Z,97659.72
2023-04-15T17:17:46.951Z,97529.81
2023-04-15T17:20:32.728Z,97838.84
2023-04-15T17:23:18.166Z,97676.38
2023-04-15T17:26:03.463Z,97601.63
2023-04-15T17:28:49.156Z,97772.31
2023-04-15T17:31:34.513Z,97790.88
2023-04-15T17:34:20.022Z,97767.94
2023-04-15T17:37:05.571Z,97821.19
2023-04-15T17:39:50.759Z,97760.72
2023-04-15T17:42:36.417Z,97738.03
2023-04-15T17:45:21.711Z,97679.75
2023-04-15T17:48:07.136Z,97835.47
2023-04-15T17:50:52.825Z,97684.38
2023-04-15T17:53:38.822Z,97646.94
2023-04-15T17:56:24.839Z,97753.13
2023-04-15T17:59:10.621Z,97764.38
2023-04-15T18:01:56.254Z,97775.34
2023-04-15T18:04:41.735Z,97872.44
2023-04-15T18:07:26.919Z,97693.16
2023-04-15T18:10:12.456Z,97865.59
2023-04-15T18:12:57.650Z,97633.91
2023-04-15T18:15:43.049Z,97832.59
2023-04-15T18:18:43.240Z,97893.97
2023-04-15T18:21:28.978Z,97778.38
2023-04-15T18:24:14.413Z,97908.81
2023-04-15T18:26:59.751Z,97803.06
2023-04-15T18:29:45.176Z,97727.75
2023-04-15T18:32:31.944Z,97726.75
2023-04-15T18:35:17.488Z,97826.59
2023-04-15T18:38:02.992Z,97776.81
2023-04-15T18:40:48.588Z,97742.94
2023-04-15T18:43:34.288Z,97809.47
2023-04-15T18:46:19.876Z,97835.16
2023-04-15T18:49:05.593Z,97770.63
2023-04-15T18:51:51.126Z,97937.09
2023-04-15T18:54:36.979Z,97768.28
2023-04-15T18:57:28.612Z,97828.66
2023-04-15T19:00:29.214Z,97733.00
2023-04-15T19:03:14.755Z,97764.38
2023-04-15T19:06:00.306Z,97864.25
2023-04-15T19:08:46.073Z,97781.69
2023-04-15T19:11:31.282Z,97674.09
2023-04-15T19:14:17.923Z,97772.91
2023-04-15T19:17:03.496Z,97784.19
2023-04-15T19:19:49.006Z,97902.06
2023-04-15T19:22:34.720Z,97693.00
2023-04-15T19:25:20.199Z,97684.34
2023-04-15T19:28:05.873Z,97955.44
2023-04-15T19:30:51.565Z,97779.94
2023-04-15T19:33:37.013Z,97850.03
2023-04-15T19:36:48.632Z,97982.69
2023-04-15T19:39:34.098Z,97985.78
2023-04-15T19:42:19.554Z,97896.91
2023-04-15T19:45:06.570Z,97722.59
2023-04-15T19:47:53.928Z,97746.47
2023-04-15T19:50:39.370Z,97970.97
2023-04-15T19:53:24.760Z,97876.94
2023-04-15T19:56:10.417Z,97930.25
2023-04-15T19:58:55.894Z,97935.44
2023-04-15T20:01:41.743Z,97890.03
2023-04-15T20:04:27.813Z,97846.41
2023-04-15T20:07:13.843Z,97992.41
2023-04-15T20:09:59.259Z,97840.56
2023-04-15T20:12:50.053Z,97835.66
2023-04-15T20:15:38.448Z,97905.94
2023-04-15T20:18:24.347Z,97803.44
2023-04-15T20:21:09.593Z,97864.53
2023-04-15T20:23:54.900Z,97827.59
2023-04-15T20:26:41.580Z,97810.09
2023-04-15T20:29:27.173Z,97943.50
2023-04-15T20:32:12.407Z,97703.59
2023-04-15T20:34:58.387Z,98008.78
2023-04-15T20:37:44.278Z,97846.53
2023-04-15T20:40:30.700Z,97852.06
2023-04-15T20:43:16.180Z,97833.69
2023-04-15T20:46:09.981Z,97828.84
2023-04-15T20:49:00.734Z,97517.28
2023-04-15T20:51:46.067Z,98023.72
2023-04-15T20:54:31.599Z,97836.38
2023-04-15T20:57:18.044Z,97730.72
2023-04-15T21:00:04.088Z,97841.59
2023-04-15T21:02:49.651Z,97780.72
2023-04-15T21:05:34.923Z,97867.94
2023-04-15T21:08:20.689Z,97819.22
2023-04-15T21:11:07.494Z,97857.28
2023-04-15T21:13:53.448Z,97993.66
2023-04-15T21:16:38.791Z,97863.91
2023-04-15T21:19:24.424Z,97822.81
2023-04-15T21:22:09.926Z,97872.34
2023-04-15T21:24:55.317Z,98046.16
2023-04-15T21:27:40.532Z,97943.31
2023-04-15T21:30:26.349Z,97960.78
2023-04-15T21:33:11.913Z,97834.63
2023-04-15T21:35:57.565Z,97867.66
2023-04-15T21:38:43.284Z,97889.03
2023-04-15T21:41:28.746Z,97865.09
2023-04-15T21:44:14.976Z,97901.19
2023-04-15T21:47:00.836Z,97959.28
2023-04-15T21:49:46.518Z,97530.31
2023-04-15T21:52:31.930Z,98072.47
2023-04-15T21:55:17.335Z,97792.53
2023-04-15T21:58:02.543Z,97960.09
2023-04-15T22:00:47.958Z,97958.53
2023-04-15T22:03:35.100Z,98033.25
2023-04-15T22:06:21.235Z,97999.09
2023-04-15T22:09:06.368Z,97887.31
2023-04-15T22:11:51.852Z,98014.66
2023-04-15T22:14:37.403Z,97916.91
2023-04-15T22:17:23.075Z,97803.69
2023-04-15T22:20:09.203Z,97995.53
2023-04-15T22:22:54.613Z,97977.84
2023-04-15T22:25:39.881Z,97992.25
2023-04-15T22:28:25.149Z,97916.53
2023-04-15T22:31:10.777Z,98023.50
2023-04-15T22:33:56.377Z,98101.66
2023-04-15T22:36:41.777Z,97971.06
2023-04-15T22:39:27.038Z,98123.09
2023-04-15T22:42:12.403Z,98036.41
2023-04-15T22:44:58.258Z,97951.69
2023-04-15T22:47:44.211Z,98124.66
2023-04-15T22:50:29.616Z,98097.25
2023-04-15T22:53:15.616Z,97949.41
2023-04-15T22:56:01.209Z,97963.09
2023-04-15T22:58:53.212Z,98123.28
2023-04-15T23:01:44.897Z,96929.63
2023-04-15T23:04:31.581Z,97255.19
2023-04-15T23:07:32.124Z,97736.94
2023-04-15T23:10:36.774Z,97393.97
2023-04-15T23:13:23.481Z,97162.00
2023-04-15T23:16:10.929Z,97113.31
2023-04-15T23:18:56.111Z,97195.44
2023-04-15T23:21:55.232Z,97368.72
2023-04-15T23:24:42.192Z,97386.69
2023-04-15T23:27:27.529Z,97940.16
2023-04-15T23:30:15.583Z,97691.19
2023-04-15T23:33:07.279Z,97139.44
2023-04-15T23:35:58.176Z,97165.69
2023-04-15T23:38:50.821Z,97530.38
2023-04-15T23:42:12.037Z,97155.16
2023-04-15T23:44:57.455Z,97732.03
2023-04-15T23:47:45.586Z,97184.75
2023-04-15T23:50:34.968Z,97104.97
2023-04-15T23:53:20.435Z,97939.97
2023-04-15T23:56:07.105Z,97117.88
2023-04-15T23:58:59.791Z,97804.84
