createdAt,value
2019-01-28T00:01:35.588Z,27.33
2019-01-28T00:04:07.526Z,27.77
2019-01-28T00:06:38.948Z,29.40
2019-01-28T00:09:10.396Z,29.90
2019-01-28T00:11:41.895Z,28.20
2019-01-28T00:14:13.498Z,29.50
2019-01-28T00:16:44.935Z,28.77
2019-01-28T00:19:16.481Z,31.37
2019-01-28T00:21:48.078Z,24.93
2019-01-28T00:24:19.592Z,25.80
2019-01-28T00:26:51.001Z,26.57
2019-01-28T00:29:22.475Z,28.47
2019-01-28T00:31:53.977Z,31.53
2019-01-28T00:34:26.455Z,29.03
2019-01-28T00:36:57.965Z,28.57
2019-01-28T00:39:29.429Z,27.80
2019-01-28T00:42:00.850Z,27.53
2019-01-28T00:44:32.355Z,28.37
2019-01-28T00:47:03.984Z,28.07
2019-01-28T00:49:35.450Z,30.83
2019-01-28T00:52:06.922Z,31.63
2019-01-28T00:54:38.464Z,31.23
2019-01-28T00:57:09.929Z,26.00
2019-01-28T00:59:41.492Z,25.07
2019-01-28T01:02:12.928Z,22.07
2019-01-28T01:04:44.404Z,20.70
2019-01-28T01:07:16.565Z,23.07
2019-01-28T01:09:48.129Z,25.30
2019-01-28T01:12:19.655Z,23.40
2019-01-28T01:14:51.244Z,21.20
2019-01-28T01:17:22.720Z,19.67
2019-01-28T01:19:54.244Z,18.90
2019-01-28T01:22:25.710Z,29.03
2019-01-28T01:24:57.183Z,22.83
2019-01-28T01:27:28.632Z,38.20
2019-01-28T01:30:00.223Z,38.77
2019-01-28T01:32:31.699Z,31.40
2019-01-28T01:35:03.152Z,31.53
2019-01-28T01:37:34.640Z,28.40
2019-01-28T01:40:07.939Z,31.13
2019-01-28T01:42:39.396Z,35.37
2019-01-28T01:45:12.356Z,32.63
2019-01-28T01:47:44.846Z,34.30
2019-01-28T01:50:16.336Z,34.00
2019-01-28T01:52:47.819Z,26.17
2019-01-28T01:55:19.287Z,24.23
2019-01-28T01:57:50.793Z,25.07
2019-01-28T02:00:22.324Z,14.80
2019-01-28T02:02:53.857Z,36.35
2019-01-28T02:05:25.285Z,26.60
2019-01-28T02:07:56.769Z,31.07
2019-01-28T02:10:28.264Z,31.47
2019-01-28T02:12:59.705Z,21.37
2019-01-28T02:15:31.156Z,17.93
2019-01-28T02:18:02.599Z,16.27
2019-01-28T02:20:34.055Z,22.35
2019-01-28T02:23:05.841Z,28.90
2019-01-28T02:25:37.271Z,18.23
2019-01-28T02:28:08.787Z,16.30
2019-01-28T02:30:40.377Z,15.30
2019-01-28T02:33:11.807Z,11.77
2019-01-28T02:35:43.345Z,12.93
2019-01-28T02:38:14.769Z,11.87
2019-01-28T02:40:46.329Z,13.57
2019-01-28T02:43:17.783Z,11.43
2019-01-28T02:45:49.292Z,13.43
2019-01-28T02:48:20.744Z,13.80
2019-01-28T02:50:52.257Z,12.63
2019-01-28T02:53:23.659Z,14.53
2019-01-28T02:55:55.237Z,21.75
2019-01-28T02:58:26.684Z,21.37
2019-01-28T03:00:58.209Z,20.03
2019-01-28T03:03:29.816Z,24.07
2019-01-28T03:06:01.340Z,20.43
2019-01-28T03:08:32.748Z,28.47
2019-01-28T03:11:04.322Z,23.97
2019-01-28T03:13:35.751Z,27.07
2019-01-28T03:16:07.318Z,28.87
2019-01-28T03:18:38.797Z,24.47
2019-01-28T03:21:10.246Z,23.03
2019-01-28T03:23:41.740Z,25.80
2019-01-28T03:26:13.233Z,25.67
2019-01-28T03:28:44.786Z,26.10
2019-01-28T03:31:16.339Z,24.33
2019-01-28T03:33:47.920Z,29.97
2019-01-28T03:36:19.350Z,36.43
2019-01-28T03:38:50.763Z,30.23
2019-01-28T03:41:22.252Z,35.63
2019-01-28T03:43:54.028Z,35.93
2019-01-28T03:46:25.495Z,38.35
2019-01-28T03:48:56.913Z,39.27
2019-01-28T03:51:28.441Z,40.73
2019-01-28T03:54:00.135Z,34.30
2019-01-28T03:56:31.566Z,33.93
2019-01-28T03:59:03.073Z,26.53
2019-01-28T04:01:34.553Z,23.50
2019-01-28T04:04:06.201Z,21.20
2019-01-28T04:06:37.636Z,32.58
2019-01-28T04:09:10.305Z,28.70
2019-01-28T04:11:41.982Z,25.03
2019-01-28T04:14:13.499Z,23.73
2019-01-28T04:16:45.092Z,22.67
2019-01-28T04:19:16.537Z,24.30
2019-01-28T04:21:48.119Z,22.27
2019-01-28T04:24:19.584Z,19.23
2019-01-28T04:26:52.079Z,20.37
2019-01-28T04:29:23.512Z,21.83
2019-01-28T04:31:55.328Z,19.03
2019-01-28T04:34:26.754Z,19.40
2019-01-28T04:36:58.260Z,17.87
2019-01-28T04:39:29.697Z,17.97
2019-01-28T04:42:01.178Z,19.00
2019-01-28T04:44:32.682Z,25.72
2019-01-28T04:47:04.246Z,30.03
2019-01-28T04:49:36.050Z,22.47
2019-01-28T04:52:07.822Z,21.13
2019-01-28T04:54:40.467Z,18.80
2019-01-28T04:57:11.925Z,25.07
2019-01-28T04:59:43.420Z,19.40
2019-01-28T05:02:14.979Z,26.33
2019-01-28T05:04:46.430Z,29.93
2019-01-28T05:07:17.995Z,24.80
2019-01-28T05:09:56.438Z,27.90
2019-01-28T05:12:27.964Z,23.37
2019-01-28T05:14:59.425Z,22.03
2019-01-28T05:17:30.930Z,21.23
2019-01-28T05:20:02.488Z,20.90
2019-01-28T05:22:34.066Z,20.20
2019-01-28T05:25:06.249Z,23.13
2019-01-28T05:27:37.763Z,19.90
2019-01-28T05:30:12.538Z,21.50
2019-01-28T05:32:44.047Z,19.10
2019-01-28T05:35:16.796Z,18.90
2019-01-28T05:37:48.321Z,16.77
2019-01-28T05:40:21.452Z,17.77
2019-01-28T05:42:53.119Z,17.17
2019-01-28T05:45:24.796Z,18.33
2019-01-28T05:47:56.392Z,22.03
2019-01-28T05:50:29.275Z,20.17
2019-01-28T05:53:00.929Z,24.33
2019-01-28T05:55:32.367Z,25.92
2019-01-28T05:58:03.863Z,29.23
2019-01-28T06:00:43.935Z,23.53
2019-01-28T06:03:15.653Z,20.63
2019-01-28T06:05:47.131Z,21.87
2019-01-28T06:08:18.558Z,24.10
2019-01-28T06:10:50.061Z,23.63
2019-01-28T06:13:21.504Z,21.70
2019-01-28T06:15:53.009Z,22.20
2019-01-28T06:18:24.548Z,24.37
2019-01-28T06:20:56.020Z,20.67
2019-01-28T06:23:28.707Z,24.30
2019-01-28T06:26:00.227Z,23.07
2019-01-28T06:28:31.673Z,20.70
2019-01-28T06:31:03.166Z,22.97
2019-01-28T06:33:34.804Z,34.08
2019-01-28T06:36:06.255Z,28.13
2019-01-28T06:38:37.763Z,24.23
2019-01-28T06:41:09.172Z,20.13
2019-01-28T06:43:40.670Z,19.70
2019-01-28T06:46:12.116Z,23.00
2019-01-28T06:48:43.542Z,28.80
2019-01-28T06:51:15.020Z,29.60
2019-01-28T06:53:46.645Z,28.17
2019-01-28T06:56:18.163Z,33.00
2019-01-28T06:58:49.601Z,26.17
2019-01-28T07:01:21.048Z,22.07
2019-01-28T07:03:52.561Z,19.67
2019-01-28T07:06:24.173Z,14.10
2019-01-28T07:08:55.666Z,8.13
2019-01-28T07:11:27.203Z,4.00
2019-01-28T07:13:58.672Z,2.63
2019-01-28T07:16:30.074Z,1.93
2019-01-28T07:19:01.569Z,1.80
2019-01-28T07:21:33.085Z,1.90
2019-01-28T07:24:04.904Z,2.10
2019-01-28T07:26:36.384Z,2.40
2019-01-28T07:29:07.836Z,1.93
2019-01-28T07:31:39.305Z,2.10
2019-01-28T07:34:10.797Z,1.60
2019-01-28T07:36:42.430Z,1.70
2019-01-28T07:39:13.900Z,1.80
2019-01-28T07:41:45.402Z,2.00
2019-01-28T07:44:16.904Z,2.10
2019-01-28T07:46:48.574Z,5.30
2019-01-28T07:49:20.217Z,3.77
2019-01-28T07:51:51.902Z,3.60
2019-01-28T07:54:23.421Z,1.97
2019-01-28T07:56:54.948Z,1.80
2019-01-28T07:59:26.398Z,1.53
2019-01-28T08:01:57.808Z,2.13
2019-01-28T08:04:29.310Z,2.27
2019-01-28T08:07:01.672Z,2.10
2019-01-28T08:09:33.169Z,2.47
2019-01-28T08:12:04.698Z,3.50
2019-01-28T08:14:36.277Z,2.50
2019-01-28T08:17:07.742Z,2.20
2019-01-28T08:19:39.269Z,2.10
2019-01-28T08:22:12.395Z,3.27
2019-01-28T08:24:44.000Z,3.17
2019-01-28T08:27:15.530Z,15.63
2019-01-28T08:29:47.032Z,15.70
2019-01-28T08:32:18.509Z,5.90
2019-01-28T08:34:50.041Z,2.83
2019-01-28T08:37:21.516Z,2.80
2019-01-28T08:39:53.020Z,2.47
2019-01-28T08:42:24.492Z,3.17
2019-01-28T08:44:56.217Z,2.80
2019-01-28T08:47:27.702Z,2.80
2019-01-28T08:49:59.295Z,3.10
2019-01-28T08:52:30.779Z,2.57
2019-01-28T08:55:02.258Z,2.83
2019-01-28T08:57:33.784Z,3.00
2019-01-28T09:00:08.138Z,2.67
2019-01-28T09:02:39.673Z,3.10
2019-01-28T09:05:11.610Z,2.67
2019-01-28T09:07:44.519Z,3.30
2019-01-28T09:10:16.893Z,3.17
2019-01-28T09:12:48.316Z,3.27
2019-01-28T09:15:20.077Z,3.03
2019-01-28T09:17:51.691Z,3.27
2019-01-28T09:20:24.339Z,2.40
2019-01-28T09:22:55.793Z,4.07
2019-01-28T09:25:27.245Z,5.00
2019-01-28T09:27:58.756Z,3.50
2019-01-28T09:30:31.780Z,3.53
2019-01-28T09:33:03.316Z,3.40
2019-01-28T09:35:35.013Z,2.77
2019-01-28T09:38:06.802Z,3.00
2019-01-28T09:40:38.695Z,3.60
2019-01-28T09:43:10.410Z,3.57
2019-01-28T09:45:43.440Z,7.03
2019-01-28T09:48:16.144Z,8.47
2019-01-28T09:50:47.828Z,4.47
2019-01-28T09:53:19.253Z,4.07
2019-01-28T09:55:50.768Z,2.67
2019-01-28T09:58:22.246Z,3.00
2019-01-28T10:00:53.758Z,2.70
2019-01-28T10:03:25.168Z,2.77
2019-01-28T10:05:56.572Z,2.80
2019-01-28T10:08:28.036Z,3.97
2019-01-28T10:10:59.567Z,3.17
2019-01-28T10:13:31.001Z,3.30
2019-01-28T10:16:02.811Z,2.73
2019-01-28T10:18:41.605Z,2.80
2019-01-28T10:21:07.563Z,4.17
2019-01-28T10:23:39.013Z,3.10
2019-01-28T10:26:10.440Z,3.13
2019-01-28T10:28:41.837Z,3.00
2019-01-28T10:31:13.316Z,3.20
2019-01-28T10:33:44.992Z,4.30
2019-01-28T10:36:16.486Z,3.23
2019-01-28T10:38:48.066Z,3.43
2019-01-28T10:41:19.475Z,3.00
2019-01-28T10:43:50.874Z,2.70
2019-01-28T10:46:22.434Z,2.97
2019-01-28T10:48:53.937Z,2.95
2019-01-28T10:51:25.568Z,2.50
2019-01-28T10:53:57.056Z,2.87
2019-01-28T10:56:28.548Z,2.07
2019-01-28T10:59:00.064Z,2.50
2019-01-28T11:01:31.599Z,2.80
2019-01-28T11:04:03.203Z,2.83
2019-01-28T11:06:34.645Z,3.65
2019-01-28T11:09:08.162Z,2.77
2019-01-28T11:11:39.885Z,2.60
2019-01-28T11:14:11.424Z,2.60
2019-01-28T11:16:43.083Z,2.73
2019-01-28T11:19:14.575Z,2.50
2019-01-28T11:21:46.080Z,2.70
2019-01-28T11:24:17.510Z,54.63
2019-01-28T11:26:49.232Z,14.00
2019-01-28T11:29:20.908Z,7.90
2019-01-28T11:31:52.466Z,3.90
2019-01-28T11:34:24.000Z,2.50
2019-01-28T11:36:55.548Z,2.30
2019-01-28T11:39:26.987Z,2.50
2019-01-28T11:41:58.492Z,3.10
2019-01-28T11:44:29.907Z,2.20
2019-01-28T11:47:01.543Z,2.00
2019-01-28T11:49:33.213Z,3.23
2019-01-28T11:52:04.674Z,2.83
2019-01-28T11:54:36.142Z,2.57
2019-01-28T11:57:07.541Z,13.10
2019-01-28T11:59:38.959Z,4.90
2019-01-28T12:02:10.405Z,3.73
2019-01-28T12:04:41.817Z,2.97
2019-01-28T12:07:13.341Z,2.37
2019-01-28T12:09:44.822Z,1.87
2019-01-28T12:12:16.371Z,2.47
2019-01-28T12:14:47.879Z,2.67
2019-01-28T12:17:19.392Z,2.23
2019-01-28T12:19:50.892Z,2.77
2019-01-28T12:22:22.386Z,2.10
2019-01-28T12:24:53.905Z,1.80
2019-01-28T12:27:25.363Z,2.70
2019-01-28T12:29:56.817Z,2.50
2019-01-28T12:32:28.355Z,2.23
2019-01-28T12:34:59.824Z,2.30
2019-01-28T12:37:32.443Z,2.10
2019-01-28T12:40:04.998Z,2.47
2019-01-28T12:42:36.503Z,2.03
2019-01-28T12:45:09.810Z,1.70
2019-01-28T12:47:41.360Z,1.80
2019-01-28T12:50:13.099Z,1.90
2019-01-28T12:52:44.605Z,1.90
2019-01-28T12:55:17.312Z,2.10
2019-01-28T12:57:48.734Z,1.90
2019-01-28T13:00:23.419Z,1.60
2019-01-28T13:02:54.903Z,1.77
2019-01-28T13:05:26.661Z,1.87
2019-01-28T13:07:58.483Z,1.83
2019-01-28T13:10:29.894Z,1.37
2019-01-28T13:13:01.398Z,2.00
2019-01-28T13:15:32.899Z,1.53
2019-01-28T13:18:04.684Z,1.67
2019-01-28T13:20:37.194Z,1.60
2019-01-28T13:23:08.674Z,1.80
2019-01-28T13:25:40.173Z,1.90
2019-01-28T13:28:11.596Z,1.83
2019-01-28T13:30:43.116Z,1.97
2019-01-28T13:33:16.476Z,1.80
2019-01-28T13:35:47.920Z,1.50
2019-01-28T13:38:19.481Z,1.75
2019-01-28T13:40:50.903Z,1.70
2019-01-28T13:43:22.333Z,1.70
2019-01-28T13:45:53.800Z,1.53
2019-01-28T13:48:25.253Z,1.60
2019-01-28T13:50:56.696Z,1.50
2019-01-28T13:53:28.289Z,13.05
2019-01-28T13:55:59.735Z,5.73
2019-01-28T13:58:31.229Z,2.83
2019-01-28T14:01:02.831Z,2.43
2019-01-28T14:03:34.234Z,1.77
2019-01-28T14:06:05.872Z,2.10
2019-01-28T14:08:37.316Z,1.63
2019-01-28T14:11:08.756Z,1.80
2019-01-28T14:13:40.389Z,1.70
2019-01-28T14:16:11.845Z,1.67
2019-01-28T14:18:43.303Z,1.70
2019-01-28T14:21:14.753Z,1.87
2019-01-28T14:23:46.181Z,3.20
2019-01-28T14:26:17.722Z,9.63
2019-01-28T14:28:49.191Z,3.20
2019-01-28T14:31:20.608Z,2.13
2019-01-28T14:33:52.064Z,2.00
2019-01-28T14:36:23.515Z,1.83
2019-01-28T14:38:55.019Z,2.30
2019-01-28T14:41:26.595Z,1.93
2019-01-28T14:43:58.114Z,1.83
2019-01-28T14:46:29.603Z,2.00
2019-01-28T14:49:01.194Z,1.90
2019-01-28T14:51:32.638Z,1.73
2019-01-28T14:54:04.279Z,2.00
2019-01-28T14:56:35.725Z,1.87
2019-01-28T14:59:07.212Z,1.97
2019-01-28T15:01:38.666Z,1.90
2019-01-28T15:04:10.314Z,2.00
2019-01-28T15:06:41.748Z,2.10
2019-01-28T15:09:13.486Z,1.50
2019-01-28T15:11:44.988Z,1.97
2019-01-28T15:14:16.432Z,1.83
2019-01-28T15:16:47.921Z,1.53
2019-01-28T15:19:19.408Z,1.60
2019-01-28T15:21:50.931Z,1.50
2019-01-28T15:24:22.330Z,1.57
2019-01-28T15:26:53.960Z,2.02
2019-01-28T15:29:25.472Z,1.83
2019-01-28T15:31:56.874Z,1.73
2019-01-28T15:34:28.394Z,1.80
2019-01-28T15:36:59.855Z,2.20
2019-01-28T15:39:31.257Z,1.67
2019-01-28T15:42:02.700Z,2.87
2019-01-28T15:44:34.188Z,1.40
2019-01-28T15:47:05.838Z,1.53
2019-01-28T15:49:37.254Z,2.23
2019-01-28T15:52:08.725Z,2.03
2019-01-28T15:54:40.198Z,2.00
2019-01-28T15:57:11.765Z,1.47
2019-01-28T15:59:43.182Z,1.98
2019-01-28T16:02:14.753Z,2.10
2019-01-28T16:04:46.172Z,1.83
2019-01-28T16:07:17.614Z,2.03
2019-01-28T16:09:49.097Z,8.57
2019-01-28T16:12:20.652Z,6.23
2019-01-28T16:14:52.124Z,3.58
2019-01-28T16:17:23.940Z,2.33
2019-01-28T16:19:55.529Z,1.93
2019-01-28T16:22:26.925Z,2.17
2019-01-28T16:24:58.316Z,2.50
2019-01-28T16:27:29.866Z,2.40
2019-01-28T16:30:01.419Z,1.70
2019-01-28T16:32:33.011Z,1.77
2019-01-28T16:35:04.799Z,1.80
2019-01-28T16:37:36.329Z,1.60
2019-01-28T16:40:09.787Z,1.80
2019-01-28T16:42:42.371Z,2.07
2019-01-28T16:45:15.058Z,1.83
2019-01-28T16:47:46.894Z,3.57
2019-01-28T16:50:26.785Z,16.73
2019-01-28T16:52:54.203Z,54.50
2019-01-28T16:55:25.693Z,8.73
2019-01-28T16:57:57.857Z,3.70
2019-01-28T17:00:31.581Z,2.70
2019-01-28T17:03:03.178Z,2.00
2019-01-28T17:05:34.652Z,2.10
2019-01-28T17:08:06.701Z,2.10
2019-01-28T17:10:38.498Z,1.77
2019-01-28T17:13:10.369Z,1.90
2019-01-28T17:15:41.882Z,2.60
2019-01-28T17:18:13.390Z,1.83
2019-01-28T17:20:44.878Z,1.90
2019-01-28T17:23:16.425Z,1.67
2019-01-28T17:25:49.309Z,2.10
2019-01-28T17:28:20.821Z,1.77
2019-01-28T17:30:52.567Z,2.00
2019-01-28T17:33:24.136Z,1.83
2019-01-28T17:35:55.565Z,2.10
2019-01-28T17:38:27.173Z,1.87
2019-01-28T17:40:58.646Z,1.90
2019-01-28T17:43:30.228Z,2.03
2019-01-28T17:46:01.740Z,1.87
2019-01-28T17:48:33.344Z,1.95
2019-01-28T17:51:04.925Z,1.80
2019-01-28T17:53:36.372Z,1.50
2019-01-28T17:56:07.895Z,1.87
2019-01-28T17:58:39.328Z,1.80
2019-01-28T18:01:10.850Z,1.70
2019-01-28T18:03:42.310Z,1.77
2019-01-28T18:06:13.772Z,1.90
2019-01-28T18:08:45.256Z,1.55
2019-01-28T18:11:16.813Z,1.60
2019-01-28T18:13:48.336Z,1.63
2019-01-28T18:16:19.949Z,1.50
2019-01-28T18:18:51.416Z,1.50
2019-01-28T18:21:23.508Z,1.70
2019-01-28T18:23:55.327Z,1.55
2019-01-28T18:26:26.781Z,1.43
2019-01-28T18:28:58.223Z,1.47
2019-01-28T18:31:29.783Z,1.80
2019-01-28T18:34:01.246Z,9.57
2019-01-28T18:36:32.782Z,62.67
2019-01-28T18:39:06.173Z,23.83
2019-01-28T18:41:37.852Z,6.03
2019-01-28T18:44:09.930Z,4.60
2019-01-28T18:46:42.559Z,2.10
2019-01-28T18:49:15.675Z,1.87
2019-01-28T18:51:47.435Z,1.47
2019-01-28T18:54:18.992Z,1.27
2019-01-28T18:56:50.541Z,1.37
2019-01-28T18:59:22.059Z,1.73
2019-01-28T19:01:53.615Z,1.60
2019-01-28T19:04:25.322Z,22.03
2019-01-28T19:07:19.816Z,107.00
2019-01-28T19:10:10.233Z,26.33
2019-01-28T19:12:57.014Z,15.90
2019-01-28T19:15:50.506Z,4.60
2019-01-28T19:18:39.484Z,3.60
2019-01-28T19:21:17.804Z,2.90
2019-01-28T19:23:49.274Z,2.10
2019-01-28T19:26:20.703Z,2.07
2019-01-28T19:28:52.253Z,1.80
2019-01-28T19:31:23.685Z,1.90
2019-01-28T19:33:55.334Z,1.33
2019-01-28T19:36:26.880Z,1.47
2019-01-28T19:38:58.518Z,1.07
2019-01-28T19:41:29.995Z,1.00
2019-01-28T19:44:01.521Z,0.98
2019-01-28T19:46:32.934Z,1.13
2019-01-28T19:49:04.649Z,1.20
2019-01-28T19:51:36.281Z,0.90
2019-01-28T19:54:08.108Z,0.80
2019-01-28T19:56:39.676Z,0.90
2019-01-28T19:59:11.165Z,1.00
2019-01-28T20:01:42.682Z,1.20
2019-01-28T20:04:14.187Z,1.10
2019-01-28T20:06:45.846Z,1.30
2019-01-28T20:09:17.411Z,1.17
2019-01-28T20:11:48.982Z,1.03
2019-01-28T20:14:21.063Z,1.13
2019-01-28T20:16:52.810Z,1.30
2019-01-28T20:19:24.417Z,1.17
2019-01-28T20:21:55.877Z,1.70
2019-01-28T20:24:27.482Z,1.50
2019-01-28T20:26:59.033Z,1.20
2019-01-28T20:29:30.669Z,1.40
2019-01-28T20:32:02.197Z,1.97
2019-01-28T20:34:33.719Z,2.10
2019-01-28T20:37:05.359Z,1.30
2019-01-28T20:39:37.763Z,1.10
2019-01-28T20:42:09.165Z,1.30
2019-01-28T20:44:40.642Z,1.50
2019-01-28T20:47:12.209Z,1.40
2019-01-28T20:49:43.800Z,1.47
2019-01-28T20:52:15.386Z,1.70
2019-01-28T20:54:47.089Z,1.40
2019-01-28T20:57:18.702Z,1.23
2019-01-28T20:59:51.243Z,1.20
2019-01-28T21:02:22.939Z,1.30
2019-01-28T21:04:54.416Z,1.30
2019-01-28T21:07:25.920Z,1.85
2019-01-28T21:09:57.502Z,1.20
2019-01-28T21:12:29.930Z,1.50
2019-01-28T21:15:01.404Z,3.40
2019-01-28T21:17:33.774Z,6.40
2019-01-28T21:20:07.248Z,1.83
2019-01-28T21:22:38.728Z,1.13
2019-01-28T21:25:13.045Z,1.10
2019-01-28T21:27:44.582Z,1.17
2019-01-28T21:30:28.058Z,1.10
2019-01-28T21:32:59.490Z,1.10
2019-01-28T21:36:08.381Z,1.13
2019-01-28T21:38:45.774Z,0.97
2019-01-28T21:41:22.872Z,1.17
2019-01-28T21:43:54.479Z,1.57
2019-01-28T21:46:26.500Z,1.30
2019-01-28T21:48:58.195Z,1.20
2019-01-28T21:51:29.717Z,1.30
2019-01-28T21:54:01.262Z,1.50
2019-01-28T21:56:33.056Z,1.40
2019-01-28T21:59:04.739Z,1.60
2019-01-28T22:01:36.201Z,1.23
2019-01-28T22:04:08.253Z,1.13
2019-01-28T22:06:39.977Z,1.30
2019-01-28T22:09:11.625Z,1.27
2019-01-28T22:11:43.108Z,1.13
2019-01-28T22:14:14.657Z,1.20
2019-01-28T22:16:46.139Z,1.23
2019-01-28T22:19:17.725Z,1.50
2019-01-28T22:21:50.012Z,1.60
2019-01-28T22:24:21.447Z,1.30
2019-01-28T22:26:53.881Z,1.27
2019-01-28T22:29:25.466Z,1.10
2019-01-28T22:31:56.952Z,1.20
2019-01-28T22:34:28.457Z,1.20
2019-01-28T22:36:59.951Z,1.40
2019-01-28T22:39:31.520Z,1.23
2019-01-28T22:42:03.691Z,1.10
2019-01-28T22:44:37.169Z,1.20
2019-01-28T22:47:08.616Z,1.30
2019-01-28T22:49:40.236Z,1.40
2019-01-28T22:52:11.773Z,1.30
2019-01-28T22:54:43.383Z,1.17
2019-01-28T22:57:15.007Z,1.57
2019-01-28T22:59:46.578Z,1.20
2019-01-28T23:02:18.117Z,1.03
2019-01-28T23:04:49.580Z,1.40
2019-01-28T23:07:21.009Z,1.30
2019-01-28T23:09:52.394Z,1.13
2019-01-28T23:12:23.818Z,1.20
2019-01-28T23:14:55.235Z,0.83
2019-01-28T23:17:26.765Z,1.00
2019-01-28T23:19:59.949Z,1.10
2019-01-28T23:22:33.259Z,1.20
2019-01-28T23:25:05.961Z,1.20
2019-01-28T23:27:37.410Z,1.03
2019-01-28T23:30:10.347Z,1.10
2019-01-28T23:32:41.732Z,1.20
2019-01-28T23:35:13.492Z,1.00
2019-01-28T23:37:44.961Z,1.00
2019-01-28T23:40:16.409Z,1.20
2019-01-28T23:42:48.505Z,1.20
2019-01-28T23:45:19.903Z,1.30
2019-01-28T23:47:51.340Z,1.40
2019-01-28T23:50:22.761Z,1.40
2019-01-28T23:52:54.244Z,1.57
2019-01-28T23:55:25.720Z,1.23
2019-01-28T23:57:57.408Z,1.20
