createdAt,value
2022-09-25T00:02:16.567Z,45.60
2022-09-25T00:07:20.524Z,51.63
2022-09-25T00:12:24.352Z,49.50
2022-09-25T00:17:29.634Z,53.85
2022-09-25T00:22:33.548Z,53.17
2022-09-25T00:27:37.529Z,51.78
2022-09-25T00:32:42.718Z,47.88
2022-09-25T00:37:46.594Z,46.25
2022-09-25T00:42:50.445Z,40.97
2022-09-25T00:47:59.848Z,43.70
2022-09-25T00:53:07.667Z,40.25
2022-09-25T00:58:12.704Z,43.20
2022-09-25T01:03:18.624Z,43.90
2022-09-25T01:08:25.027Z,37.63
2022-09-25T01:13:29.947Z,39.05
2022-09-25T01:18:50.838Z,32.78
2022-09-25T01:24:40.958Z,34.80
2022-09-25T01:29:50.674Z,30.65
2022-09-25T01:35:02.100Z,32.83
2022-09-25T01:40:09.346Z,26.52
2022-09-25T01:45:18.961Z,24.50
2022-09-25T01:50:27.732Z,19.33
2022-09-25T01:55:36.667Z,20.65
2022-09-25T02:00:44.655Z,20.63
2022-09-25T02:05:50.965Z,21.85
2022-09-25T02:16:05.543Z,17.77
2022-09-25T02:21:15.511Z,17.90
2022-09-25T02:26:25.977Z,16.83
2022-09-25T02:31:35.857Z,19.17
2022-09-25T02:36:39.683Z,15.50
2022-09-25T02:41:52.730Z,15.40
2022-09-25T02:47:05.046Z,15.23
2022-09-25T02:52:12.842Z,19.05
2022-09-25T02:57:22.679Z,15.68
2022-09-25T03:02:28.890Z,16.20
2022-09-25T03:12:56.478Z,15.35
2022-09-25T03:18:01.576Z,15.80
2022-09-25T03:23:05.388Z,16.80
2022-09-25T03:28:13.290Z,20.02
2022-09-25T03:33:18.456Z,17.60
2022-09-25T03:38:22.195Z,16.00
2022-09-25T03:43:26.129Z,15.38
2022-09-25T03:48:31.251Z,13.65
2022-09-25T03:53:35.059Z,13.57
2022-09-25T03:58:38.855Z,14.52
2022-09-25T04:03:47.273Z,13.88
2022-09-25T04:08:51.448Z,13.68
2022-09-25T04:13:55.507Z,14.27
2022-09-25T04:19:00.594Z,14.05
2022-09-25T04:24:22.077Z,13.27
2022-09-25T04:29:25.808Z,14.20
2022-09-25T04:34:31.075Z,14.57
2022-09-25T04:39:34.896Z,13.13
2022-09-25T04:44:38.717Z,15.23
2022-09-25T04:49:44.075Z,13.65
2022-09-25T04:54:48.090Z,13.75
2022-09-25T04:59:52.170Z,15.80
2022-09-25T05:04:57.432Z,15.40
2022-09-25T05:10:01.644Z,16.75
2022-09-25T05:15:06.278Z,12.57
2022-09-25T05:20:11.921Z,12.32
2022-09-25T05:25:15.880Z,12.30
2022-09-25T05:30:19.782Z,15.15
2022-09-25T05:35:25.258Z,12.00
2022-09-25T05:40:29.231Z,16.17
2022-09-25T05:45:33.376Z,12.45
2022-09-25T05:50:38.736Z,14.90
2022-09-25T05:55:42.699Z,8.27
2022-09-25T06:00:46.694Z,13.52
2022-09-25T06:05:52.087Z,12.50
2022-09-25T06:10:56.205Z,35.60
2022-09-25T06:16:00.585Z,13.88
2022-09-25T06:21:07.083Z,15.70
2022-09-25T06:26:10.852Z,16.27
2022-09-25T06:31:14.854Z,13.32
2022-09-25T06:36:20.166Z,16.58
2022-09-25T06:41:24.460Z,14.13
2022-09-25T06:46:28.334Z,14.27
2022-09-25T06:51:36.164Z,18.13
2022-09-25T06:56:40.212Z,12.18
2022-09-25T07:01:44.073Z,14.38
2022-09-25T07:06:49.309Z,14.52
2022-09-25T07:11:53.260Z,13.90
2022-09-25T07:16:57.112Z,16.20
2022-09-25T07:22:04.142Z,16.25
2022-09-25T07:27:07.909Z,17.52
2022-09-25T07:32:11.696Z,17.65
2022-09-25T07:37:16.899Z,14.38
2022-09-25T07:42:20.773Z,10.73
2022-09-25T07:47:24.595Z,14.02
2022-09-25T07:52:29.891Z,14.93
2022-09-25T07:57:34.222Z,18.53
2022-09-25T08:02:37.959Z,11.40
2022-09-25T08:07:43.230Z,17.65
2022-09-25T08:12:47.470Z,52.87
2022-09-25T08:17:51.535Z,67.90
2022-09-25T08:22:57.435Z,12.43
2022-09-25T08:33:05.110Z,9.95
2022-09-25T08:38:11.279Z,9.68
2022-09-25T08:43:21.176Z,10.40
2022-09-25T08:48:45.969Z,6.88
2022-09-25T08:53:51.043Z,8.40
2022-09-25T08:58:57.449Z,9.03
2022-09-25T09:04:07.221Z,7.72
2022-09-25T09:09:16.243Z,11.85
2022-09-25T09:14:21.743Z,6.63
2022-09-25T09:19:25.786Z,9.02
2022-09-25T09:24:38.610Z,6.80
2022-09-25T09:29:53.600Z,6.35
2022-09-25T09:35:07.134Z,5.70
2022-09-25T09:40:26.978Z,5.13
2022-09-25T09:45:38.685Z,5.40
2022-09-25T09:50:49.865Z,6.88
2022-09-25T09:55:59.543Z,8.93
2022-09-25T10:01:22.118Z,5.70
2022-09-25T10:06:31.325Z,10.57
2022-09-25T10:11:37.770Z,5.00
2022-09-25T10:16:41.784Z,8.55
2022-09-25T10:21:47.968Z,8.73
2022-09-25T10:26:53.119Z,8.05
2022-09-25T10:31:59.920Z,6.28
2022-09-25T10:37:21.241Z,6.88
2022-09-25T10:42:39.819Z,4.72
2022-09-25T10:48:02.135Z,3.67
2022-09-25T10:53:07.700Z,4.82
2022-09-25T10:58:16.332Z,4.00
2022-09-25T11:03:23.951Z,7.35
2022-09-25T11:08:30.217Z,5.80
2022-09-25T11:13:47.535Z,5.75
2022-09-25T11:18:52.995Z,3.35
2022-09-25T11:24:09.396Z,4.47
2022-09-25T11:29:17.404Z,6.78
2022-09-25T11:34:28.888Z,4.00
2022-09-25T11:39:56.303Z,5.45
2022-09-25T11:45:08.391Z,7.18
2022-09-25T11:50:16.232Z,4.80
2022-09-25T11:55:43.437Z,7.55
2022-09-25T12:00:56.099Z,4.72
2022-09-25T12:06:24.724Z,5.68
2022-09-25T12:11:38.176Z,6.15
2022-09-25T12:16:49.635Z,6.22
2022-09-25T12:22:01.516Z,4.22
2022-09-25T12:27:11.435Z,4.85
2022-09-25T12:32:25.136Z,4.80
2022-09-25T12:37:38.739Z,2.90
2022-09-25T12:42:45.579Z,3.93
2022-09-25T12:47:59.623Z,4.45
2022-09-25T12:53:06.800Z,8.65
2022-09-25T12:58:18.416Z,7.15
2022-09-25T13:03:29.129Z,3.85
2022-09-25T13:08:41.803Z,4.68
2022-09-25T13:13:47.859Z,6.75
2022-09-25T13:19:12.589Z,4.00
2022-09-25T13:24:17.758Z,4.97
2022-09-25T13:29:28.093Z,5.00
2022-09-25T13:34:35.827Z,2.90
2022-09-25T13:39:59.122Z,2.80
2022-09-25T13:45:09.461Z,3.23
2022-09-25T13:50:27.983Z,3.40
2022-09-25T13:55:32.208Z,4.53
2022-09-25T14:00:55.596Z,4.53
2022-09-25T14:06:01.367Z,4.10
2022-09-25T14:11:06.735Z,3.70
2022-09-25T14:16:15.198Z,3.78
2022-09-25T14:21:21.739Z,4.20
2022-09-25T14:26:26.631Z,5.28
2022-09-25T14:31:40.903Z,9.88
2022-09-25T14:36:54.773Z,8.95
2022-09-25T14:42:33.387Z,8.20
2022-09-25T14:47:38.885Z,5.65
2022-09-25T14:52:44.067Z,7.38
2022-09-25T14:57:49.680Z,6.05
2022-09-25T15:02:55.599Z,8.73
2022-09-25T15:08:02.363Z,5.15
2022-09-25T15:13:09.466Z,3.92
2022-09-25T15:18:15.864Z,5.50
2022-09-25T15:23:22.720Z,5.70
2022-09-25T15:28:27.638Z,8.98
2022-09-25T15:33:34.098Z,10.57
2022-09-25T15:38:40.102Z,5.68
2022-09-25T15:43:43.998Z,11.18
2022-09-25T15:48:53.738Z,6.43
2022-09-25T15:54:00.512Z,20.90
2022-09-25T15:59:05.995Z,12.77
2022-09-25T16:04:28.696Z,16.15
2022-09-25T16:09:35.096Z,8.85
2022-09-25T16:14:38.993Z,11.93
2022-09-25T16:19:42.770Z,14.95
2022-09-25T16:24:50.958Z,14.43
2022-09-25T16:29:59.983Z,21.58
2022-09-25T16:35:07.351Z,21.17
2022-09-25T16:40:22.970Z,19.33
2022-09-25T16:45:29.826Z,16.58
2022-09-25T16:50:35.085Z,18.45
2022-09-25T16:55:48.256Z,24.47
2022-09-25T17:00:52.450Z,20.08
2022-09-25T17:05:58.147Z,17.92
2022-09-25T17:11:06.094Z,22.83
2022-09-25T17:16:10.371Z,21.23
2022-09-25T17:21:15.905Z,32.58
2022-09-25T17:26:22.845Z,22.77
2022-09-25T17:31:26.907Z,26.25
2022-09-25T17:36:30.776Z,26.13
2022-09-25T17:41:37.476Z,27.30
2022-09-25T17:46:41.439Z,24.42
2022-09-25T17:51:45.816Z,23.00
2022-09-25T17:56:51.384Z,21.40
2022-09-25T18:01:55.179Z,24.98
2022-09-25T18:07:00.066Z,25.02
2022-09-25T18:12:05.330Z,34.08
2022-09-25T18:17:09.078Z,35.57
2022-09-25T18:22:19.424Z,33.03
2022-09-25T18:27:25.519Z,33.33
2022-09-25T18:32:31.453Z,31.13
2022-09-25T18:42:40.352Z,36.20
2022-09-25T18:47:45.754Z,29.25
2022-09-25T18:52:50.067Z,41.00
2022-09-25T18:57:55.198Z,43.70
2022-09-25T19:02:59.698Z,42.35
2022-09-25T19:08:05.008Z,31.13
2022-09-25T19:13:10.340Z,32.50
2022-09-25T19:18:14.415Z,35.30
2022-09-25T19:23:19.271Z,35.85
2022-09-25T19:28:24.861Z,27.40
2022-09-25T19:33:30.732Z,37.20
2022-09-25T19:38:34.973Z,26.48
2022-09-25T19:43:40.228Z,23.13
2022-09-25T19:48:44.613Z,24.60
2022-09-25T19:53:48.797Z,23.85
2022-09-25T19:58:53.974Z,29.63
2022-09-25T20:03:58.021Z,30.67
2022-09-25T20:09:02.185Z,30.48
2022-09-25T20:14:08.001Z,22.77
2022-09-25T20:19:12.427Z,32.33
2022-09-25T20:24:16.483Z,26.95
2022-09-25T20:29:21.614Z,30.08
2022-09-25T20:34:25.430Z,24.95
2022-09-25T20:39:29.825Z,30.65
2022-09-25T20:44:35.069Z,29.80
2022-09-25T20:49:39.550Z,31.45
2022-09-25T20:54:43.523Z,26.13
2022-09-25T20:59:48.586Z,27.63
2022-09-25T21:04:53.574Z,31.23
2022-09-25T21:09:57.412Z,36.58
2022-09-25T21:15:02.529Z,36.67
2022-09-25T21:20:07.085Z,33.95
2022-09-25T21:25:11.144Z,38.13
2022-09-25T21:30:16.551Z,38.97
2022-09-25T21:35:20.395Z,32.53
2022-09-25T21:40:24.633Z,32.58
2022-09-25T21:45:31.232Z,38.25
2022-09-25T21:50:35.028Z,34.30
2022-09-25T21:55:39.790Z,33.22
2022-09-25T22:00:45.064Z,37.03
2022-09-25T22:05:50.039Z,36.03
2022-09-25T22:10:56.546Z,36.10
2022-09-25T22:16:02.541Z,48.50
2022-09-25T22:26:10.009Z,46.83
2022-09-25T22:31:17.497Z,49.45
2022-09-25T22:36:21.282Z,44.67
2022-09-25T22:41:25.580Z,41.80
2022-09-25T22:46:30.842Z,39.10
2022-09-25T22:51:34.733Z,37.60
2022-09-25T22:56:38.543Z,33.03
2022-09-25T23:01:45.332Z,35.83
2022-09-25T23:06:49.723Z,29.58
2022-09-25T23:11:54.003Z,31.92
2022-09-25T23:17:00.526Z,24.95
2022-09-25T23:22:05.343Z,36.78
2022-09-25T23:27:09.149Z,30.95
2022-09-25T23:32:14.216Z,37.03
2022-09-25T23:37:18.052Z,32.05
2022-09-25T23:42:22.224Z,28.70
2022-09-25T23:47:27.512Z,32.95
2022-09-25T23:52:31.313Z,22.83
2022-09-25T23:57:37.082Z,30.40
