createdAt,value
2018-03-07T03:28:41.585Z,6.03
2018-03-07T03:31:03.545Z,5.93
2018-03-07T03:32:02.222Z,5.85
2018-03-07T03:33:46.847Z,5.78
2018-03-07T03:34:55.578Z,5.77
2018-03-07T03:36:40.783Z,5.82
2018-03-07T03:37:40.461Z,5.66
2018-03-07T03:38:40.589Z,5.77
2018-03-07T03:39:40.411Z,5.70
2018-03-07T03:42:02.644Z,5.71
2018-03-07T03:43:02.556Z,5.63
2018-03-07T03:44:55.958Z,5.66
2018-03-07T03:45:55.956Z,5.63
2018-03-07T03:46:56.063Z,5.63
2018-03-07T03:47:55.942Z,5.71
2018-03-07T03:48:55.943Z,5.59
2018-03-07T03:49:55.899Z,5.64
2018-03-07T03:50:55.893Z,5.60
2018-03-07T03:51:55.888Z,5.66
2018-03-07T03:52:55.869Z,5.56
2018-03-07T03:53:55.873Z,5.56
2018-03-07T03:54:55.853Z,5.68
2018-03-07T03:55:55.853Z,5.67
2018-03-07T03:56:55.898Z,5.59
2018-03-07T03:57:55.846Z,5.59
2018-03-07T03:58:55.844Z,5.56
2018-03-07T03:59:55.840Z,5.60
2018-03-07T04:00:55.819Z,5.53
2018-03-07T04:01:55.825Z,5.53
2018-03-07T04:02:55.808Z,5.64
2018-03-07T04:03:55.795Z,5.68
2018-03-07T04:04:55.794Z,5.78
2018-03-07T04:05:55.781Z,5.70
2018-03-07T04:06:55.771Z,5.75
2018-03-07T04:07:55.772Z,5.64
2018-03-07T04:08:55.780Z,5.67
2018-03-07T04:09:55.790Z,5.70
2018-03-07T04:10:55.745Z,5.71
2018-03-07T04:11:55.738Z,5.75
2018-03-07T04:12:55.738Z,5.74
2018-03-07T04:13:55.747Z,5.71
2018-03-07T04:14:55.733Z,5.70
2018-03-07T04:15:55.723Z,5.77
2018-03-07T04:16:55.708Z,5.85
2018-03-07T04:17:55.765Z,5.82
2018-03-07T04:18:55.691Z,5.74
2018-03-07T04:19:55.685Z,5.78
2018-03-07T04:20:55.746Z,5.85
2018-03-07T04:21:55.671Z,5.73
2018-03-07T04:22:55.673Z,5.81
2018-03-07T04:23:55.717Z,5.98
2018-03-07T04:24:55.661Z,5.95
2018-03-07T04:25:55.687Z,5.91
2018-03-07T04:26:55.637Z,5.98
2018-03-07T04:27:55.629Z,5.92
2018-03-07T04:28:55.654Z,5.93
2018-03-07T04:29:55.635Z,6.00
2018-03-07T04:31:04.459Z,5.88
2018-03-07T04:32:50.106Z,6.03
2018-03-07T04:33:50.321Z,6.03
2018-03-07T04:34:50.051Z,6.01
2018-03-07T04:35:50.050Z,6.06
2018-03-07T04:36:50.484Z,6.04
2018-03-07T04:37:49.977Z,6.29
2018-03-07T04:38:49.966Z,6.28
2018-03-07T04:39:49.956Z,6.38
2018-03-07T04:40:49.955Z,6.30
2018-03-07T04:41:49.954Z,6.11
2018-03-07T04:42:49.952Z,6.14
2018-03-07T04:43:49.939Z,6.11
2018-03-07T04:44:49.921Z,6.19
2018-03-07T04:45:49.919Z,6.22
2018-03-07T04:46:49.921Z,6.18
2018-03-07T04:47:49.915Z,6.11
2018-03-07T04:48:49.903Z,6.21
2018-03-07T04:49:49.953Z,6.21
2018-03-07T04:50:49.890Z,6.18
2018-03-07T04:51:49.879Z,6.29
2018-03-07T04:52:49.867Z,6.28
2018-03-07T04:53:49.925Z,6.11
2018-03-07T04:54:49.929Z,6.25
2018-03-07T04:55:49.871Z,6.26
2018-03-07T04:56:49.853Z,6.38
2018-03-07T04:57:49.848Z,6.33
2018-03-07T04:58:49.846Z,6.41
2018-03-07T04:59:49.872Z,6.33
2018-03-07T05:00:49.822Z,6.43
2018-03-07T05:01:49.827Z,6.38
2018-03-07T05:02:49.813Z,6.56
2018-03-07T05:03:49.799Z,6.36
2018-03-07T05:04:49.799Z,6.38
2018-03-07T05:05:49.818Z,6.35
2018-03-07T05:06:49.848Z,6.33
2018-03-07T05:07:49.779Z,6.38
2018-03-07T05:08:49.766Z,6.44
2018-03-07T05:09:49.762Z,6.41
2018-03-07T05:10:49.769Z,6.44
2018-03-07T05:11:49.763Z,6.44
2018-03-07T05:12:49.766Z,6.36
2018-03-07T05:13:49.775Z,6.38
2018-03-07T05:14:49.789Z,6.38
2018-03-07T05:15:49.721Z,6.35
2018-03-07T05:16:49.719Z,6.53
2018-03-07T05:17:49.715Z,6.56
2018-03-07T05:18:49.756Z,6.51
2018-03-07T05:19:49.708Z,6.44
2018-03-07T05:20:49.721Z,6.33
2018-03-07T05:21:49.693Z,6.33
2018-03-07T05:22:49.696Z,6.40
2018-03-07T05:23:49.673Z,6.43
2018-03-07T05:24:49.681Z,6.38
2018-03-07T05:25:49.669Z,6.35
2018-03-07T05:26:49.657Z,6.35
2018-03-07T05:27:49.647Z,6.32
2018-03-07T05:28:49.640Z,6.35
2018-03-07T05:29:49.640Z,6.19
2018-03-07T05:30:49.626Z,6.13
2018-03-07T05:31:49.629Z,6.18
2018-03-07T05:32:49.611Z,6.19
2018-03-07T05:33:49.618Z,6.11
2018-03-07T05:34:49.598Z,6.25
2018-03-07T05:35:49.594Z,6.41
2018-03-07T05:36:49.595Z,6.40
2018-03-07T05:37:49.599Z,6.40
2018-03-07T05:38:49.570Z,6.29
2018-03-07T05:39:49.571Z,6.33
2018-03-07T05:40:49.568Z,6.35
2018-03-07T05:41:49.552Z,6.30
2018-03-07T05:42:49.545Z,6.28
2018-03-07T05:43:49.538Z,6.21
2018-03-07T05:44:49.542Z,6.22
2018-03-07T05:45:49.546Z,6.28
2018-03-07T05:46:49.520Z,6.26
2018-03-07T05:47:49.532Z,6.18
2018-03-07T05:48:49.504Z,6.29
2018-03-07T05:49:49.495Z,6.32
2018-03-07T05:50:49.495Z,6.18
2018-03-07T05:51:49.524Z,6.14
2018-03-07T05:52:49.525Z,6.14
2018-03-07T05:53:49.474Z,6.32
2018-03-07T05:54:49.474Z,6.22
2018-03-07T05:55:49.474Z,6.25
2018-03-07T05:56:49.566Z,6.35
2018-03-07T05:57:49.546Z,6.32
2018-03-07T05:58:49.452Z,6.30
2018-03-07T05:59:49.446Z,6.38
2018-03-07T06:00:49.619Z,6.26
2018-03-07T06:01:49.423Z,6.30
2018-03-07T06:02:49.453Z,6.18
2018-03-07T06:03:49.425Z,6.26
2018-03-07T06:04:49.401Z,6.33
2018-03-07T06:07:12.235Z,6.32
2018-03-07T06:08:13.871Z,6.38
2018-03-07T06:10:06.130Z,6.36
2018-03-07T06:11:06.035Z,6.33
2018-03-07T06:13:00.398Z,6.35
