createdAt,value
2019-05-19T00:02:55.125Z,99.90
2019-05-19T00:08:02.667Z,99.90
2019-05-19T00:13:10.072Z,99.90
2019-05-19T00:18:17.304Z,99.90
2019-05-19T00:23:24.625Z,99.90
2019-05-19T00:28:31.957Z,99.90
2019-05-19T00:33:39.471Z,99.90
2019-05-19T00:38:46.929Z,99.90
2019-05-19T00:43:54.407Z,99.90
2019-05-19T00:49:03.032Z,99.90
2019-05-19T00:54:10.431Z,99.90
2019-05-19T00:59:18.719Z,99.90
2019-05-19T01:04:26.135Z,99.90
2019-05-19T01:09:33.491Z,99.90
2019-05-19T01:14:40.914Z,99.90
2019-05-19T01:19:55.604Z,99.90
2019-05-19T01:24:57.230Z,99.90
2019-05-19T01:30:04.709Z,99.90
2019-05-19T01:35:12.711Z,99.90
2019-05-19T01:40:20.228Z,99.90
2019-05-19T01:45:28.288Z,99.90
2019-05-19T01:50:35.828Z,99.90
2019-05-19T01:55:43.242Z,99.90
2019-05-19T02:00:50.700Z,99.90
2019-05-19T02:05:58.118Z,99.90
2019-05-19T02:11:05.589Z,99.90
2019-05-19T02:16:13.039Z,99.90
2019-05-19T02:21:20.465Z,99.90
2019-05-19T02:26:27.786Z,99.90
2019-05-19T02:31:35.137Z,99.90
2019-05-19T02:36:42.590Z,99.90
2019-05-19T02:41:53.157Z,99.90
2019-05-19T02:47:03.872Z,99.90
2019-05-19T02:52:13.684Z,99.90
2019-05-19T02:57:23.360Z,99.90
2019-05-19T03:02:30.763Z,99.90
2019-05-19T03:07:38.087Z,99.90
2019-05-19T03:12:45.520Z,99.90
2019-05-19T03:17:52.941Z,99.90
2019-05-19T03:23:00.300Z,99.90
2019-05-19T03:28:07.679Z,99.90
2019-05-19T03:33:17.074Z,99.90
2019-05-19T03:38:24.496Z,99.90
2019-05-19T03:43:31.803Z,99.90
2019-05-19T03:48:39.183Z,99.90
2019-05-19T03:53:46.556Z,99.90
2019-05-19T03:58:53.945Z,99.90
2019-05-19T04:04:01.184Z,99.90
2019-05-19T04:09:09.278Z,99.90
2019-05-19T04:14:16.666Z,99.90
2019-05-19T04:19:24.048Z,99.90
2019-05-19T04:24:31.406Z,99.90
2019-05-19T04:29:39.615Z,99.90
2019-05-19T04:34:47.135Z,99.90
2019-05-19T04:39:54.513Z,99.90
2019-05-19T04:45:01.833Z,99.90
2019-05-19T04:50:10.095Z,99.90
2019-05-19T04:55:17.481Z,99.90
2019-05-19T05:00:24.918Z,99.90
2019-05-19T05:05:32.290Z,99.90
2019-05-19T05:10:39.768Z,99.90
2019-05-19T05:15:47.139Z,99.90
2019-05-19T05:20:54.592Z,99.90
2019-05-19T05:26:01.979Z,99.90
2019-05-19T05:31:09.344Z,99.90
2019-05-19T05:36:16.757Z,99.90
2019-05-19T05:41:24.215Z,99.90
2019-05-19T05:46:31.570Z,99.90
2019-05-19T05:51:39.027Z,99.90
2019-05-19T05:56:46.446Z,99.90
2019-05-19T06:01:53.899Z,99.90
2019-05-19T06:07:01.343Z,99.90
2019-05-19T06:12:09.716Z,99.90
2019-05-19T06:17:16.966Z,99.90
2019-05-19T06:22:24.349Z,99.90
2019-05-19T06:27:31.673Z,99.90
2019-05-19T06:32:49.391Z,99.90
2019-05-19T06:37:56.845Z,99.90
2019-05-19T06:43:04.232Z,99.90
2019-05-19T06:48:11.630Z,99.90
2019-05-19T06:53:19.021Z,99.90
2019-05-19T06:58:26.383Z,99.90
2019-05-19T07:03:33.774Z,99.90
2019-05-19T07:08:42.400Z,99.90
2019-05-19T07:13:49.677Z,99.90
2019-05-19T07:18:57.221Z,99.90
2019-05-19T07:24:05.839Z,99.90
2019-05-19T07:29:13.150Z,99.90
2019-05-19T07:34:20.491Z,99.90
2019-05-19T07:39:27.905Z,99.90
2019-05-19T07:44:35.328Z,99.90
2019-05-19T07:49:42.636Z,99.90
2019-05-19T07:54:49.992Z,99.90
2019-05-19T07:59:57.466Z,99.90
2019-05-19T08:05:04.921Z,99.90
2019-05-19T08:10:12.866Z,99.90
2019-05-19T08:15:20.471Z,99.90
2019-05-19T08:20:27.962Z,97.80
2019-05-19T08:25:36.761Z,99.00
2019-05-19T08:30:44.188Z,99.40
2019-05-19T08:35:51.603Z,97.60
2019-05-19T08:40:58.975Z,97.50
2019-05-19T08:46:06.285Z,95.20
2019-05-19T08:51:13.686Z,96.60
2019-05-19T08:56:21.077Z,95.60
2019-05-19T09:01:28.535Z,98.60
2019-05-19T09:06:36.336Z,97.70
2019-05-19T09:11:43.739Z,96.80
2019-05-19T09:16:51.084Z,94.80
2019-05-19T09:21:58.496Z,95.80
2019-05-19T09:27:05.846Z,96.60
2019-05-19T09:32:13.246Z,94.70
2019-05-19T09:37:20.644Z,97.50
2019-05-19T09:42:27.981Z,95.10
2019-05-19T09:47:35.384Z,92.00
2019-05-19T09:52:42.749Z,91.00
2019-05-19T09:57:50.205Z,90.10
2019-05-19T10:02:57.589Z,88.70
2019-05-19T10:08:04.993Z,90.90
2019-05-19T10:13:12.470Z,87.30
2019-05-19T10:18:19.871Z,80.30
2019-05-19T10:23:27.219Z,85.50
2019-05-19T10:28:34.673Z,78.00
2019-05-19T10:33:42.127Z,76.30
2019-05-19T10:38:49.532Z,76.00
2019-05-19T10:44:02.697Z,73.40
2019-05-19T10:49:10.097Z,73.00
2019-05-19T10:54:26.069Z,72.80
2019-05-19T10:59:33.665Z,67.40
2019-05-19T11:04:41.287Z,64.10
2019-05-19T11:09:49.171Z,64.70
2019-05-19T11:14:56.575Z,66.90
2019-05-19T11:20:04.499Z,64.60
2019-05-19T11:25:12.866Z,63.70
2019-05-19T11:30:21.087Z,64.00
2019-05-19T11:35:28.904Z,59.70
2019-05-19T11:40:36.899Z,63.10
2019-05-19T11:45:44.725Z,62.00
2019-05-19T11:50:52.560Z,65.20
2019-05-19T11:56:06.609Z,60.30
2019-05-19T12:01:09.484Z,58.40
2019-05-19T12:06:16.829Z,59.40
2019-05-19T12:11:24.249Z,56.50
2019-05-19T12:16:31.668Z,56.60
2019-05-19T12:21:39.016Z,56.90
2019-05-19T12:26:46.357Z,57.20
2019-05-19T12:31:53.767Z,54.20
2019-05-19T12:37:01.186Z,55.50
2019-05-19T12:42:08.557Z,55.90
2019-05-19T12:47:16.342Z,55.00
2019-05-19T12:52:24.055Z,53.80
2019-05-19T12:57:32.190Z,53.20
2019-05-19T13:02:40.836Z,55.60
2019-05-19T13:07:48.840Z,53.80
2019-05-19T13:12:56.654Z,50.70
2019-05-19T13:18:04.238Z,57.60
2019-05-19T13:23:12.110Z,50.40
2019-05-19T13:28:19.742Z,53.40
2019-05-19T13:33:27.471Z,49.80
2019-05-19T13:38:35.307Z,50.90
2019-05-19T13:43:43.518Z,47.10
2019-05-19T13:48:51.357Z,48.40
2019-05-19T13:53:59.335Z,47.50
2019-05-19T13:59:07.470Z,48.80
2019-05-19T14:04:15.303Z,49.30
2019-05-19T14:09:23.201Z,46.80
2019-05-19T14:14:33.111Z,48.10
2019-05-19T14:19:41.707Z,47.80
2019-05-19T14:24:49.304Z,47.30
2019-05-19T14:29:56.901Z,43.40
2019-05-19T14:35:04.494Z,45.00
2019-05-19T14:40:12.996Z,43.30
2019-05-19T14:45:21.835Z,42.20
2019-05-19T14:50:29.948Z,40.90
2019-05-19T14:55:37.768Z,45.00
2019-05-19T15:00:45.104Z,44.10
2019-05-19T15:05:52.700Z,43.20
2019-05-19T15:11:00.456Z,44.20
2019-05-19T15:16:08.399Z,44.60
2019-05-19T15:21:15.716Z,43.80
2019-05-19T15:26:23.129Z,47.00
2019-05-19T15:31:30.953Z,44.80
2019-05-19T15:36:39.149Z,46.80
2019-05-19T15:41:46.510Z,49.20
2019-05-19T15:46:53.891Z,46.30
2019-05-19T15:52:04.260Z,43.90
2019-05-19T15:57:10.582Z,42.10
2019-05-19T16:02:17.935Z,43.90
2019-05-19T16:07:26.405Z,42.00
2019-05-19T16:12:33.720Z,41.00
2019-05-19T16:17:41.186Z,43.00
2019-05-19T16:22:48.634Z,46.40
2019-05-19T16:27:56.034Z,47.50
2019-05-19T16:33:03.428Z,45.20
2019-05-19T16:38:10.922Z,48.20
2019-05-19T16:43:18.255Z,47.70
2019-05-19T16:48:25.744Z,49.80
2019-05-19T16:53:33.197Z,50.90
2019-05-19T16:58:45.350Z,51.30
2019-05-19T17:03:49.588Z,53.10
2019-05-19T17:08:58.121Z,55.60
2019-05-19T17:14:05.617Z,55.50
2019-05-19T17:19:13.004Z,57.10
2019-05-19T17:24:20.447Z,57.10
2019-05-19T17:29:27.947Z,59.30
2019-05-19T17:34:35.402Z,58.50
2019-05-19T17:39:42.783Z,60.30
2019-05-19T17:44:50.077Z,61.50
2019-05-19T17:49:57.522Z,60.60
2019-05-19T17:55:05.459Z,64.20
2019-05-19T18:00:14.366Z,66.80
2019-05-19T18:05:21.824Z,71.30
2019-05-19T18:10:29.239Z,71.90
2019-05-19T18:15:37.455Z,73.90
2019-05-19T18:20:47.298Z,81.10
2019-05-19T18:25:57.075Z,80.60
2019-05-19T18:31:04.662Z,83.30
2019-05-19T18:36:14.382Z,88.10
2019-05-19T18:41:21.929Z,92.20
2019-05-19T18:46:29.529Z,93.30
2019-05-19T18:51:37.110Z,93.90
2019-05-19T18:56:44.577Z,94.20
2019-05-19T19:01:52.141Z,95.70
2019-05-19T19:06:59.649Z,96.50
2019-05-19T19:12:08.396Z,98.60
2019-05-19T19:17:15.980Z,98.10
2019-05-19T19:22:23.538Z,99.70
2019-05-19T19:27:31.191Z,99.60
2019-05-19T19:32:38.797Z,99.90
2019-05-19T19:37:47.486Z,99.90
2019-05-19T19:42:55.600Z,99.90
2019-05-19T19:48:03.211Z,99.90
2019-05-19T19:53:11.188Z,99.90
2019-05-19T19:58:19.018Z,99.90
2019-05-19T20:03:46.831Z,99.90
2019-05-19T20:08:54.438Z,99.90
2019-05-19T20:14:02.137Z,99.90
2019-05-19T20:19:09.511Z,99.90
2019-05-19T20:24:17.015Z,99.90
2019-05-19T20:29:24.413Z,99.90
2019-05-19T20:34:31.832Z,99.90
2019-05-19T20:39:39.361Z,99.90
2019-05-19T20:44:46.929Z,99.90
2019-05-19T20:49:54.457Z,99.90
2019-05-19T20:55:01.892Z,99.90
2019-05-19T21:00:11.210Z,99.90
2019-05-19T21:05:18.557Z,99.90
2019-05-19T21:10:25.858Z,99.90
2019-05-19T21:15:33.274Z,99.90
2019-05-19T21:20:40.692Z,99.90
2019-05-19T21:25:48.129Z,99.90
2019-05-19T21:31:05.233Z,99.90
2019-05-19T21:36:04.539Z,99.90
2019-05-19T21:41:11.888Z,99.90
2019-05-19T21:46:19.189Z,99.90
2019-05-19T21:51:26.624Z,99.90
2019-05-19T21:56:34.035Z,99.90
2019-05-19T22:01:41.459Z,99.90
2019-05-19T22:06:54.749Z,99.90
2019-05-19T22:12:02.049Z,99.90
2019-05-19T22:17:09.534Z,99.90
2019-05-19T22:22:16.867Z,99.90
2019-05-19T22:27:24.245Z,99.90
2019-05-19T22:32:31.518Z,99.90
2019-05-19T22:37:38.836Z,99.90
2019-05-19T22:42:46.218Z,99.90
2019-05-19T22:47:53.552Z,99.90
2019-05-19T22:53:00.938Z,99.90
2019-05-19T22:58:08.279Z,99.90
2019-05-19T23:03:15.748Z,99.90
2019-05-19T23:08:23.143Z,99.90
2019-05-19T23:13:30.442Z,99.90
2019-05-19T23:18:37.751Z,99.90
2019-05-19T23:23:45.248Z,99.90
2019-05-19T23:28:52.564Z,99.90
2019-05-19T23:33:59.990Z,99.90
2019-05-19T23:39:11.700Z,99.90
2019-05-19T23:44:19.036Z,99.90
2019-05-19T23:49:26.456Z,99.90
2019-05-19T23:54:33.829Z,99.90
2019-05-19T23:59:41.196Z,99.90
