createdAt,value
2019-02-04T00:01:28.351Z,53.20
2019-02-04T00:03:58.052Z,53.20
2019-02-04T00:06:27.785Z,53.00
2019-02-04T00:08:57.478Z,53.20
2019-02-04T00:11:27.119Z,53.30
2019-02-04T00:13:56.738Z,53.50
2019-02-04T00:16:26.742Z,53.40
2019-02-04T00:18:58.004Z,53.70
2019-02-04T00:21:27.634Z,53.60
2019-02-04T00:23:57.269Z,53.80
2019-02-04T00:26:26.983Z,54.20
2019-02-04T00:28:56.603Z,54.20
2019-02-04T00:31:26.229Z,54.40
2019-02-04T00:33:55.851Z,54.50
2019-02-04T00:36:25.522Z,54.80
2019-02-04T00:38:55.155Z,54.90
2019-02-04T00:41:24.791Z,54.90
2019-02-04T00:43:55.375Z,54.90
2019-02-04T00:46:25.006Z,55.30
2019-02-04T00:48:54.631Z,55.10
2019-02-04T00:51:24.339Z,55.00
2019-02-04T00:53:54.600Z,55.00
2019-02-04T01:03:10.186Z,54.60
2019-02-04T01:05:39.838Z,54.40
2019-02-04T01:08:09.687Z,54.10
2019-02-04T01:10:39.342Z,54.20
2019-02-04T01:13:09.122Z,54.30
2019-02-04T01:15:38.830Z,54.20
2019-02-04T01:18:08.531Z,54.70
2019-02-04T01:20:38.426Z,53.80
2019-02-04T01:23:08.142Z,53.80
2019-02-04T01:25:37.766Z,54.00
2019-02-04T01:28:07.538Z,54.20
2019-02-04T01:30:37.235Z,53.80
2019-02-04T01:33:06.937Z,54.00
2019-02-04T01:35:36.569Z,54.10
2019-02-04T01:38:06.270Z,54.00
2019-02-04T01:40:35.974Z,53.60
2019-02-04T01:43:05.686Z,53.50
2019-02-04T01:45:35.386Z,53.30
2019-02-04T01:48:05.747Z,53.20
2019-02-04T01:50:35.463Z,53.10
2019-02-04T01:53:05.255Z,53.30
2019-02-04T01:55:34.886Z,53.20
2019-02-04T01:58:04.666Z,53.10
2019-02-04T02:00:36.351Z,53.10
2019-02-04T02:03:06.298Z,52.90
2019-02-04T02:05:36.211Z,53.00
2019-02-04T02:08:05.859Z,52.90
2019-02-04T02:10:35.548Z,53.00
2019-02-04T02:13:05.279Z,53.50
2019-02-04T02:15:35.071Z,53.60
2019-02-04T02:18:04.859Z,53.50
2019-02-04T02:20:35.436Z,53.40
2019-02-04T02:23:05.315Z,53.40
2019-02-04T02:25:35.119Z,53.10
2019-02-04T02:28:05.206Z,53.20
2019-02-04T02:30:35.274Z,53.20
2019-02-04T02:33:04.920Z,53.40
2019-02-04T02:35:34.554Z,53.10
2019-02-04T02:38:04.267Z,53.10
2019-02-04T02:40:34.995Z,53.20
2019-02-04T02:43:05.056Z,53.00
2019-02-04T02:45:34.766Z,53.10
2019-02-04T02:48:04.866Z,53.20
2019-02-04T02:50:34.556Z,53.30
2019-02-04T02:53:04.330Z,53.40
2019-02-04T02:55:34.054Z,53.40
2019-02-04T02:58:03.935Z,53.30
2019-02-04T03:00:33.559Z,53.40
2019-02-04T03:03:03.271Z,53.60
2019-02-04T03:05:32.895Z,54.30
2019-02-04T03:08:03.575Z,54.40
2019-02-04T03:10:33.629Z,55.00
2019-02-04T03:13:03.314Z,54.30
2019-02-04T03:15:32.930Z,54.10
2019-02-04T03:18:02.652Z,53.60
2019-02-04T03:20:32.289Z,54.00
2019-02-04T03:23:01.979Z,53.60
2019-02-04T03:25:32.563Z,53.10
2019-02-04T03:28:02.370Z,53.20
2019-02-04T03:30:33.739Z,53.00
2019-02-04T03:33:03.527Z,53.00
2019-02-04T03:35:33.163Z,51.40
2019-02-04T03:38:02.974Z,51.40
2019-02-04T03:40:33.241Z,51.40
2019-02-04T03:43:03.179Z,51.10
2019-02-04T03:45:32.888Z,51.20
2019-02-04T03:48:08.922Z,50.90
2019-02-04T03:50:33.862Z,51.20
2019-02-04T03:53:03.655Z,51.50
2019-02-04T03:55:33.316Z,51.40
2019-02-04T03:58:03.048Z,51.30
2019-02-04T04:00:34.631Z,50.70
2019-02-04T04:03:04.425Z,51.40
2019-02-04T04:05:34.068Z,50.70
2019-02-04T04:08:03.846Z,51.30
2019-02-04T04:10:33.534Z,51.50
2019-02-04T04:13:03.268Z,51.50
2019-02-04T04:15:33.083Z,51.10
2019-02-04T04:18:03.060Z,51.20
2019-02-04T04:20:32.698Z,51.30
2019-02-04T04:23:02.328Z,51.40
2019-02-04T04:25:32.763Z,51.30
2019-02-04T04:28:02.459Z,51.20
2019-02-04T04:30:32.164Z,50.90
2019-02-04T04:33:01.791Z,50.60
2019-02-04T04:35:31.431Z,51.00
2019-02-04T04:38:01.126Z,51.20
2019-02-04T04:40:30.756Z,51.30
2019-02-04T04:43:00.455Z,51.20
2019-02-04T04:45:30.163Z,51.20
2019-02-04T04:47:59.798Z,51.60
2019-02-04T04:50:29.431Z,51.70
2019-02-04T04:52:59.071Z,50.90
2019-02-04T04:55:28.860Z,51.60
2019-02-04T04:57:58.570Z,50.90
2019-02-04T05:00:30.524Z,51.30
2019-02-04T05:03:00.356Z,51.60
2019-02-04T05:05:30.002Z,51.50
2019-02-04T05:07:59.759Z,52.00
2019-02-04T05:10:29.394Z,52.10
2019-02-04T05:12:59.018Z,52.10
2019-02-04T05:15:28.726Z,52.10
2019-02-04T05:17:58.633Z,51.90
2019-02-04T05:20:28.410Z,51.40
2019-02-04T05:22:58.118Z,51.70
2019-02-04T05:25:27.830Z,51.30
2019-02-04T05:27:57.811Z,51.20
2019-02-04T05:30:27.513Z,51.20
2019-02-04T05:32:57.138Z,51.50
2019-02-04T05:35:27.127Z,51.40
2019-02-04T05:37:56.754Z,51.80
2019-02-04T05:40:26.400Z,51.80
2019-02-04T05:42:56.016Z,51.20
2019-02-04T05:45:25.651Z,51.20
2019-02-04T05:47:55.278Z,51.30
2019-02-04T05:50:24.914Z,50.90
2019-02-04T05:52:54.558Z,50.90
2019-02-04T05:55:24.550Z,50.70
2019-02-04T05:57:54.203Z,51.00
2019-02-04T06:00:33.582Z,50.50
2019-02-04T06:03:04.531Z,50.60
2019-02-04T06:05:34.167Z,50.50
2019-02-04T06:08:05.203Z,50.40
2019-02-04T06:10:34.852Z,49.80
2019-02-04T06:13:04.620Z,51.20
2019-02-04T06:15:34.333Z,51.50
2019-02-04T06:18:04.435Z,51.30
2019-02-04T06:20:34.682Z,51.40
2019-02-04T06:23:04.399Z,51.20
2019-02-04T06:25:34.110Z,51.50
2019-02-04T06:28:03.882Z,51.70
2019-02-04T06:30:33.517Z,51.60
2019-02-04T06:33:03.142Z,51.60
2019-02-04T06:35:32.967Z,52.00
2019-02-04T06:38:02.590Z,52.00
2019-02-04T06:40:32.231Z,51.80
2019-02-04T06:43:02.894Z,51.60
2019-02-04T06:45:32.538Z,51.70
2019-02-04T06:48:02.169Z,52.40
2019-02-04T06:50:31.866Z,52.70
2019-02-04T06:53:01.561Z,52.40
2019-02-04T06:55:32.354Z,51.90
2019-02-04T06:58:01.992Z,52.60
2019-02-04T07:00:31.624Z,52.10
2019-02-04T07:03:01.626Z,51.50
2019-02-04T07:05:31.262Z,51.50
2019-02-04T07:08:01.031Z,51.50
2019-02-04T07:10:30.691Z,51.90
2019-02-04T07:13:00.319Z,51.60
2019-02-04T07:15:29.947Z,51.70
2019-02-04T07:18:01.630Z,51.40
2019-02-04T07:20:31.294Z,51.60
2019-02-04T07:23:00.919Z,51.40
2019-02-04T07:25:30.679Z,50.60
2019-02-04T07:28:00.311Z,51.20
2019-02-04T07:30:29.944Z,51.40
2019-02-04T07:32:59.723Z,51.00
2019-02-04T07:35:29.511Z,51.10
2019-02-04T07:37:59.152Z,51.20
2019-02-04T07:40:30.699Z,50.90
2019-02-04T07:43:00.479Z,51.30
2019-02-04T07:45:30.627Z,50.60
2019-02-04T07:48:00.266Z,50.80
2019-02-04T07:50:30.030Z,51.10
2019-02-04T07:52:59.734Z,51.10
2019-02-04T07:55:29.505Z,51.10
2019-02-04T07:57:59.141Z,51.20
2019-02-04T08:00:32.650Z,51.40
2019-02-04T08:03:02.543Z,51.00
2019-02-04T08:05:32.252Z,51.30
2019-02-04T08:08:01.909Z,50.90
2019-02-04T08:10:31.540Z,50.60
2019-02-04T08:13:02.151Z,50.70
2019-02-04T08:15:35.365Z,51.10
2019-02-04T08:18:05.909Z,51.30
2019-02-04T08:20:36.666Z,51.60
2019-02-04T08:23:06.391Z,51.10
2019-02-04T08:25:36.103Z,51.20
2019-02-04T08:28:05.751Z,51.40
2019-02-04T08:30:38.085Z,51.80
2019-02-04T08:33:07.801Z,51.70
2019-02-04T08:35:37.506Z,51.80
2019-02-04T08:38:07.327Z,51.60
2019-02-04T08:40:37.435Z,51.40
2019-02-04T08:43:07.166Z,51.40
2019-02-04T08:45:36.966Z,51.40
2019-02-04T08:48:06.819Z,52.10
2019-02-04T08:50:36.682Z,51.20
2019-02-04T08:53:06.494Z,51.40
2019-02-04T08:55:37.457Z,51.00
2019-02-04T08:58:07.459Z,52.10
2019-02-04T09:00:37.166Z,52.30
2019-02-04T09:03:06.890Z,52.50
2019-02-04T09:05:36.682Z,52.90
2019-02-04T09:08:06.480Z,50.70
2019-02-04T09:10:37.562Z,50.90
2019-02-04T09:13:07.489Z,50.80
2019-02-04T09:15:37.322Z,51.00
2019-02-04T09:18:07.135Z,50.90
2019-02-04T09:20:36.919Z,50.70
2019-02-04T09:23:06.658Z,48.70
2019-02-04T09:25:36.736Z,50.80
2019-02-04T09:28:06.483Z,51.20
2019-02-04T09:30:36.282Z,51.10
2019-02-04T09:33:06.258Z,51.40
2019-02-04T09:35:36.199Z,50.70
2019-02-04T09:38:05.982Z,51.70
2019-02-04T09:40:41.170Z,52.30
2019-02-04T09:43:11.324Z,50.80
2019-02-04T09:45:42.442Z,51.70
2019-02-04T09:48:18.074Z,51.30
2019-02-04T09:50:49.867Z,51.10
2019-02-04T09:53:19.563Z,50.30
2019-02-04T09:55:49.190Z,51.40
2019-02-04T09:58:18.902Z,51.60
2019-02-04T10:00:48.696Z,51.00
2019-02-04T10:03:18.391Z,51.70
2019-02-04T10:05:48.406Z,51.10
2019-02-04T10:08:18.106Z,50.80
2019-02-04T10:10:47.817Z,51.30
2019-02-04T10:13:17.671Z,51.20
2019-02-04T10:15:47.379Z,50.50
2019-02-04T10:18:17.078Z,51.00
2019-02-04T10:20:46.781Z,50.70
2019-02-04T10:23:16.727Z,50.60
2019-02-04T10:25:46.488Z,50.60
2019-02-04T10:28:16.523Z,51.20
2019-02-04T10:30:46.927Z,49.90
2019-02-04T10:33:18.208Z,50.20
2019-02-04T10:35:47.972Z,52.60
2019-02-04T10:38:17.762Z,53.00
2019-02-04T10:40:47.518Z,52.00
2019-02-04T10:43:17.282Z,52.10
2019-02-04T10:45:47.025Z,52.40
2019-02-04T10:48:16.775Z,51.30
2019-02-04T10:50:47.270Z,51.60
2019-02-04T10:53:17.052Z,52.20
2019-02-04T10:55:46.913Z,50.70
2019-02-04T10:58:16.671Z,51.30
2019-02-04T11:00:46.867Z,52.40
2019-02-04T11:03:16.595Z,51.10
2019-02-04T11:05:46.474Z,51.10
2019-02-04T11:08:16.202Z,50.70
2019-02-04T11:10:46.119Z,52.00
2019-02-04T11:13:17.046Z,51.30
2019-02-04T11:15:48.053Z,51.00
2019-02-04T11:18:17.832Z,50.10
2019-02-04T11:20:57.802Z,50.50
2019-02-04T11:23:18.935Z,50.40
2019-02-04T11:25:49.019Z,50.80
2019-02-04T11:28:19.145Z,51.80
2019-02-04T11:31:00.455Z,51.30
2019-02-04T11:33:30.330Z,51.20
2019-02-04T11:36:01.091Z,50.70
2019-02-04T11:38:30.931Z,51.10
2019-02-04T11:41:00.707Z,50.70
2019-02-04T11:43:30.571Z,50.30
2019-02-04T11:46:00.309Z,50.90
2019-02-04T11:48:30.055Z,51.50
2019-02-04T11:51:09.365Z,51.30
2019-02-04T11:53:33.254Z,51.40
2019-02-04T11:56:02.597Z,50.80
2019-02-04T11:58:32.250Z,49.60
2019-02-04T12:01:02.031Z,49.50
2019-02-04T12:03:31.678Z,50.80
2019-02-04T12:06:01.302Z,51.50
2019-02-04T12:08:31.074Z,51.00
2019-02-04T12:11:12.271Z,50.40
2019-02-04T12:13:41.911Z,51.00
2019-02-04T12:16:11.603Z,51.00
2019-02-04T12:18:41.389Z,50.80
2019-02-04T12:21:21.096Z,50.90
2019-02-04T12:23:42.558Z,49.50
2019-02-04T12:26:12.347Z,51.80
2019-02-04T12:28:42.138Z,50.80
2019-02-04T12:31:11.830Z,51.00
2019-02-04T12:33:41.791Z,50.00
2019-02-04T12:36:11.620Z,50.50
2019-02-04T12:38:41.456Z,51.10
2019-02-04T12:41:11.160Z,50.50
2019-02-04T12:43:40.971Z,50.90
2019-02-04T12:46:10.856Z,50.40
2019-02-04T12:48:40.679Z,50.70
2019-02-04T12:51:10.558Z,50.80
2019-02-04T12:53:40.268Z,51.60
2019-02-04T12:56:09.897Z,50.10
2019-02-04T12:58:39.687Z,50.60
2019-02-04T13:01:09.475Z,50.90
2019-02-04T13:03:39.103Z,51.30
2019-02-04T13:06:10.170Z,49.10
2019-02-04T13:08:39.975Z,49.50
2019-02-04T13:11:09.608Z,51.40
2019-02-04T13:13:39.318Z,51.70
2019-02-04T13:16:09.587Z,50.50
2019-02-04T13:18:39.294Z,51.50
2019-02-04T13:21:09.975Z,51.30
2019-02-04T13:23:39.603Z,50.90
2019-02-04T13:26:09.303Z,51.50
2019-02-04T13:28:39.084Z,49.70
2019-02-04T13:31:08.779Z,51.00
2019-02-04T13:33:38.487Z,52.20
2019-02-04T13:36:08.295Z,52.10
2019-02-04T13:38:38.754Z,52.20
2019-02-04T13:41:10.042Z,51.90
2019-02-04T13:43:39.863Z,52.20
2019-02-04T13:46:09.730Z,51.80
2019-02-04T13:48:39.450Z,52.50
2019-02-04T13:51:09.162Z,52.20
2019-02-04T13:53:38.963Z,52.30
2019-02-04T13:56:08.749Z,52.20
2019-02-04T13:58:38.483Z,51.70
2019-02-04T14:01:08.278Z,51.60
2019-02-04T14:03:37.978Z,52.00
2019-02-04T14:06:09.374Z,52.10
2019-02-04T14:08:39.091Z,51.40
2019-02-04T14:11:09.062Z,51.00
2019-02-04T14:13:39.726Z,51.60
2019-02-04T14:16:09.527Z,52.60
2019-02-04T14:18:39.218Z,52.10
2019-02-04T14:21:09.016Z,52.40
2019-02-04T14:23:38.715Z,52.20
2019-02-04T14:26:08.427Z,52.80
2019-02-04T14:28:38.202Z,51.90
2019-02-04T14:31:07.984Z,51.40
2019-02-04T14:33:37.717Z,52.50
2019-02-04T14:36:07.452Z,53.00
2019-02-04T14:38:37.269Z,52.00
2019-02-04T14:41:06.982Z,52.40
2019-02-04T14:43:59.275Z,52.30
2019-02-04T14:46:59.542Z,50.70
2019-02-04T14:50:16.158Z,52.70
2019-02-04T14:53:23.758Z,53.20
2019-02-04T14:56:19.098Z,52.40
2019-02-04T14:59:08.487Z,51.80
2019-02-04T15:02:16.500Z,52.60
2019-02-04T15:04:59.207Z,52.30
2019-02-04T15:08:15.142Z,51.80
2019-02-04T15:11:23.149Z,52.50
2019-02-04T15:14:16.405Z,52.30
2019-02-04T15:16:54.755Z,52.20
2019-02-04T15:20:23.531Z,52.20
2019-02-04T15:23:24.394Z,52.40
2019-02-04T15:26:19.215Z,52.00
2019-02-04T15:29:24.695Z,52.10
2019-02-04T15:32:33.929Z,52.20
2019-02-04T15:35:32.726Z,51.20
2019-02-04T15:38:26.205Z,51.90
2019-02-04T15:41:23.083Z,50.90
2019-02-04T15:44:32.866Z,51.60
2019-02-04T15:47:20.391Z,51.70
2019-02-04T15:50:49.131Z,52.40
2019-02-04T15:53:18.800Z,51.90
2019-02-04T15:55:48.579Z,50.40
2019-02-04T15:58:18.198Z,52.20
2019-02-04T16:00:48.490Z,51.90
2019-02-04T16:03:18.275Z,50.40
2019-02-04T16:05:47.939Z,52.30
2019-02-04T16:08:17.579Z,50.70
2019-02-04T16:10:47.375Z,52.30
2019-02-04T16:13:17.087Z,51.90
2019-02-04T16:15:46.707Z,50.70
2019-02-04T16:18:16.339Z,49.40
2019-02-04T16:20:46.026Z,48.70
2019-02-04T16:23:15.667Z,48.20
2019-02-04T16:25:45.286Z,48.00
2019-02-04T16:28:14.942Z,48.00
2019-02-04T16:30:44.571Z,47.90
2019-02-04T16:33:14.214Z,47.80
2019-02-04T16:35:43.975Z,47.90
2019-02-04T16:38:14.592Z,47.90
2019-02-04T16:40:44.218Z,47.90
2019-02-04T16:43:14.299Z,48.00
2019-02-04T16:45:44.004Z,48.10
2019-02-04T16:48:13.655Z,48.20
2019-02-04T16:50:43.284Z,48.20
2019-02-04T16:53:12.988Z,48.20
2019-02-04T16:55:42.623Z,48.20
2019-02-04T16:58:12.538Z,48.20
2019-02-04T17:00:43.120Z,48.20
2019-02-04T17:03:12.756Z,48.20
2019-02-04T17:05:42.451Z,48.30
2019-02-04T17:08:12.347Z,48.40
2019-02-04T17:10:41.966Z,48.40
2019-02-04T17:13:11.779Z,48.50
2019-02-04T17:15:41.405Z,48.40
2019-02-04T17:18:11.348Z,48.40
2019-02-04T17:20:41.135Z,48.30
2019-02-04T17:23:21.646Z,48.80
2019-02-04T17:25:42.246Z,48.20
2019-02-04T17:28:11.963Z,48.30
2019-02-04T17:30:41.623Z,48.40
2019-02-04T17:33:11.286Z,48.60
2019-02-04T17:35:41.071Z,48.60
2019-02-04T17:38:10.779Z,48.70
2019-02-04T17:40:40.835Z,48.70
2019-02-04T17:43:10.542Z,48.70
2019-02-04T17:45:40.235Z,48.80
2019-02-04T17:48:10.018Z,48.80
2019-02-04T17:50:40.437Z,48.90
2019-02-04T17:53:10.183Z,48.90
2019-02-04T17:55:39.911Z,48.90
2019-02-04T17:58:10.895Z,48.90
2019-02-04T18:00:46.884Z,49.00
2019-02-04T18:03:16.519Z,49.00
2019-02-04T18:05:46.296Z,49.00
2019-02-04T18:08:16.446Z,49.00
2019-02-04T18:10:46.214Z,49.00
2019-02-04T18:13:15.929Z,49.10
2019-02-04T18:15:45.703Z,49.10
2019-02-04T18:18:15.355Z,49.00
2019-02-04T18:20:45.055Z,48.90
2019-02-04T18:23:14.692Z,48.90
2019-02-04T18:25:44.343Z,48.90
2019-02-04T18:28:14.051Z,48.90
2019-02-04T18:30:43.716Z,49.00
2019-02-04T18:33:13.418Z,49.00
2019-02-04T18:35:43.590Z,49.10
2019-02-04T18:38:13.307Z,49.00
2019-02-04T18:40:43.415Z,49.10
2019-02-04T18:43:13.199Z,49.10
2019-02-04T18:45:42.862Z,49.10
2019-02-04T18:48:12.626Z,49.20
2019-02-04T18:50:42.712Z,49.20
2019-02-04T18:53:12.419Z,49.20
2019-02-04T18:55:42.047Z,49.20
2019-02-04T18:58:11.802Z,49.20
2019-02-04T19:00:41.515Z,49.30
2019-02-04T19:03:17.464Z,49.30
2019-02-04T19:05:42.855Z,49.30
2019-02-04T19:08:12.491Z,49.30
2019-02-04T19:10:42.199Z,49.40
2019-02-04T19:13:11.822Z,49.40
2019-02-04T19:15:41.853Z,49.40
2019-02-04T19:18:14.117Z,49.40
2019-02-04T19:20:43.831Z,49.50
2019-02-04T19:23:13.474Z,49.40
2019-02-04T19:25:43.176Z,49.40
2019-02-04T19:28:15.683Z,49.40
2019-02-04T19:30:49.126Z,49.40
2019-02-04T19:33:18.749Z,49.40
2019-02-04T19:35:49.436Z,49.40
2019-02-04T19:38:19.077Z,49.40
2019-02-04T19:40:48.870Z,49.40
2019-02-04T19:43:18.882Z,49.40
2019-02-04T19:45:48.659Z,49.50
2019-02-04T19:48:18.283Z,49.60
2019-02-04T19:50:47.914Z,49.70
2019-02-04T19:53:17.554Z,49.70
2019-02-04T19:55:47.189Z,49.80
2019-02-04T19:58:16.810Z,49.80
2019-02-04T20:00:46.518Z,49.90
2019-02-04T20:03:16.167Z,49.90
2019-02-04T20:05:45.874Z,49.90
2019-02-04T20:08:15.650Z,49.90
2019-02-04T20:10:45.433Z,49.90
2019-02-04T20:13:15.126Z,49.90
2019-02-04T20:15:45.811Z,49.90
2019-02-04T20:18:15.434Z,49.90
2019-02-04T20:20:45.077Z,49.90
2019-02-04T20:23:14.779Z,49.90
2019-02-04T20:25:44.411Z,49.90
2019-02-04T20:28:14.339Z,49.90
2019-02-04T20:30:46.073Z,49.90
2019-02-04T20:33:15.490Z,50.00
2019-02-04T20:35:45.211Z,50.00
2019-02-04T20:38:16.107Z,50.00
2019-02-04T20:40:46.018Z,50.00
2019-02-04T20:43:15.734Z,50.00
2019-02-04T20:45:45.371Z,50.00
2019-02-04T20:48:15.518Z,50.00
2019-02-04T20:50:46.360Z,50.00
2019-02-04T20:53:16.071Z,50.00
2019-02-04T20:55:46.143Z,50.00
2019-02-04T20:58:15.858Z,50.00
2019-02-04T21:00:45.579Z,49.90
2019-02-04T21:03:15.280Z,49.80
2019-02-04T21:05:44.983Z,49.70
2019-02-04T21:08:14.695Z,49.70
2019-02-04T21:10:44.407Z,49.70
2019-02-04T21:13:14.060Z,49.70
2019-02-04T21:15:43.698Z,49.70
2019-02-04T21:18:13.400Z,49.70
2019-02-04T21:20:43.097Z,49.60
2019-02-04T21:23:12.802Z,49.60
2019-02-04T21:25:42.434Z,49.50
2019-02-04T21:28:12.145Z,49.60
2019-02-04T21:30:43.151Z,49.50
2019-02-04T21:33:12.882Z,49.50
2019-02-04T21:35:42.551Z,49.50
2019-02-04T21:38:12.531Z,49.50
2019-02-04T21:40:42.175Z,49.40
2019-02-04T21:43:11.883Z,49.40
2019-02-04T21:45:41.499Z,49.40
2019-02-04T21:48:11.210Z,49.90
2019-02-04T21:50:40.834Z,49.30
2019-02-04T21:53:10.814Z,49.30
2019-02-04T21:55:40.439Z,49.30
2019-02-04T21:58:10.298Z,49.30
2019-02-04T22:00:40.583Z,49.20
2019-02-04T22:03:10.362Z,49.20
2019-02-04T22:05:40.075Z,49.20
2019-02-04T22:08:09.863Z,49.20
2019-02-04T22:10:40.002Z,49.10
2019-02-04T22:13:09.760Z,49.20
2019-02-04T22:15:40.035Z,49.10
2019-02-04T22:18:09.754Z,49.70
2019-02-04T22:20:39.844Z,49.00
2019-02-04T22:23:09.547Z,49.00
2019-02-04T22:25:39.542Z,49.00
2019-02-04T22:28:09.324Z,49.00
2019-02-04T22:30:38.947Z,49.00
2019-02-04T22:33:08.587Z,48.90
2019-02-04T22:35:38.223Z,48.90
2019-02-04T22:38:07.938Z,48.90
2019-02-04T22:40:37.559Z,48.90
2019-02-04T22:43:07.203Z,48.80
2019-02-04T22:45:36.895Z,48.80
2019-02-04T22:48:06.687Z,48.80
2019-02-04T22:50:36.321Z,48.80
2019-02-04T22:53:06.210Z,48.80
2019-02-04T22:55:35.838Z,48.80
2019-02-04T22:58:06.595Z,48.70
2019-02-04T23:01:08.343Z,48.70
2019-02-04T23:03:38.127Z,48.70
2019-02-04T23:06:08.716Z,48.70
2019-02-04T23:08:38.432Z,48.70
2019-02-04T23:11:08.135Z,48.70
2019-02-04T23:13:38.116Z,48.60
2019-02-04T23:16:07.946Z,48.70
2019-02-04T23:18:37.691Z,48.70
2019-02-04T23:21:07.463Z,48.60
2019-02-04T23:23:37.114Z,48.60
2019-02-04T23:26:06.819Z,48.60
2019-02-04T23:28:36.471Z,48.50
2019-02-04T23:31:06.239Z,48.60
2019-02-04T23:33:35.875Z,48.60
2019-02-04T23:36:06.110Z,48.60
2019-02-04T23:38:35.750Z,48.50
2019-02-04T23:41:05.999Z,48.50
2019-02-04T23:43:35.713Z,48.50
2019-02-04T23:46:05.475Z,48.50
2019-02-04T23:48:35.205Z,49.10
2019-02-04T23:51:05.678Z,48.50
2019-02-04T23:53:35.389Z,48.50
2019-02-04T23:56:05.534Z,48.60
2019-02-04T23:58:35.171Z,48.50
