createdAt,value
2023-04-26T05:31:24.156Z,99.90
2023-04-26T05:34:26.168Z,99.90
2023-04-26T05:37:28.092Z,99.90
2023-04-26T05:40:30.105Z,99.90
2023-04-26T05:43:31.941Z,99.90
2023-04-26T05:46:36.553Z,99.90
2023-04-26T05:49:38.628Z,99.90
2023-04-26T05:52:40.295Z,99.90
2023-04-26T05:55:42.548Z,99.90
2023-04-26T05:58:44.506Z,99.90
2023-04-26T06:01:46.235Z,99.90
2023-04-26T06:04:48.242Z,99.90
2023-04-26T06:07:50.507Z,99.90
2023-04-26T06:10:52.252Z,99.90
2023-04-26T06:48:54.462Z,99.90
2023-04-26T06:51:56.513Z,99.90
2023-04-26T06:55:03.792Z,99.90
2023-04-26T06:58:05.676Z,99.90
2023-04-26T07:01:09.147Z,99.90
2023-04-26T07:04:12.094Z,99.90
2023-04-26T07:07:14.610Z,99.90
2023-04-26T07:10:21.201Z,99.70
2023-04-26T07:13:23.215Z,96.90
2023-04-26T07:16:26.331Z,94.10
2023-04-26T07:19:29.149Z,91.30
2023-04-26T07:22:31.024Z,92.10
2023-04-26T07:25:33.783Z,95.00
2023-04-26T07:28:35.772Z,97.70
2023-04-26T07:31:37.692Z,95.00
2023-04-26T07:34:40.239Z,94.10
2023-04-26T07:37:44.235Z,94.60
2023-04-26T07:40:47.214Z,94.60
2023-04-26T07:43:49.697Z,94.90
2023-04-26T07:46:51.673Z,98.40
2023-04-26T07:49:55.542Z,92.50
2023-04-26T07:52:57.561Z,91.70
2023-04-26T07:56:00.070Z,91.70
2023-04-26T07:59:03.000Z,95.30
2023-04-26T08:02:06.561Z,93.40
2023-04-26T08:05:09.738Z,90.90
2023-04-26T08:08:14.062Z,90.00
2023-04-26T08:11:17.446Z,82.30
2023-04-26T08:14:20.621Z,90.00
2023-04-26T08:17:23.245Z,89.40
2023-04-26T08:20:25.950Z,93.60
2023-04-26T08:23:28.589Z,93.10
2023-04-26T08:26:31.185Z,96.20
2023-04-26T08:29:34.982Z,96.70
2023-04-26T08:32:38.554Z,99.40
2023-04-26T08:35:42.316Z,99.90
2023-04-26T08:38:45.231Z,99.90
2023-04-26T08:41:54.638Z,99.90
2023-04-26T08:45:02.766Z,99.90
2023-04-26T08:48:12.213Z,99.90
2023-04-26T08:51:16.669Z,99.90
2023-04-26T08:54:20.713Z,99.90
2023-04-26T08:57:27.260Z,99.90
2023-04-26T09:00:29.959Z,99.90
2023-04-26T09:03:32.221Z,99.90
2023-04-26T09:06:34.572Z,99.90
2023-04-26T09:09:42.394Z,99.90
2023-04-26T09:12:45.125Z,99.90
2023-04-26T09:15:49.501Z,99.90
2023-04-26T09:18:52.690Z,99.90
2023-04-26T09:21:56.130Z,99.90
2023-04-26T09:25:05.075Z,99.90
2023-04-26T09:28:23.348Z,99.90
2023-04-26T09:31:43.308Z,99.90
2023-04-26T09:34:47.019Z,99.90
2023-04-26T09:38:09.590Z,99.90
2023-04-26T09:41:12.769Z,99.90
2023-04-26T09:44:23.247Z,99.90
2023-04-26T09:47:26.368Z,99.90
2023-04-26T09:50:32.118Z,99.90
2023-04-26T09:53:47.530Z,99.90
2023-04-26T09:57:01.846Z,99.10
2023-04-26T10:00:13.368Z,99.20
2023-04-26T10:03:16.028Z,98.00
2023-04-26T10:06:18.977Z,95.90
2023-04-26T10:09:21.110Z,97.70
2023-04-26T10:12:23.032Z,99.90
2023-04-26T10:15:25.094Z,99.90
2023-04-26T10:18:27.087Z,99.90
2023-04-26T10:21:33.703Z,99.90
2023-04-26T10:24:38.752Z,99.90
2023-04-26T10:27:43.704Z,99.90
2023-04-26T10:31:07.744Z,99.90
2023-04-26T10:34:20.880Z,99.90
2023-04-26T10:37:22.783Z,99.90
2023-04-26T10:40:27.597Z,99.90
2023-04-26T10:43:30.063Z,99.90
2023-04-26T10:46:43.133Z,99.70
2023-04-26T10:49:46.994Z,99.90
2023-04-26T10:53:04.356Z,99.90
2023-04-26T10:56:06.916Z,99.90
2023-04-26T10:59:36.236Z,99.90
2023-04-26T11:02:53.415Z,99.90
2023-04-26T11:05:55.939Z,99.90
2023-04-26T11:09:00.237Z,99.90
2023-04-26T11:12:06.097Z,99.90
2023-04-26T11:15:08.420Z,98.80
2023-04-26T11:18:10.196Z,99.50
2023-04-26T11:21:15.308Z,99.50
2023-04-26T11:24:17.354Z,99.20
2023-04-26T11:27:19.155Z,98.30
2023-04-26T11:30:21.283Z,99.20
2023-04-26T11:33:24.235Z,99.90
2023-04-26T11:36:27.158Z,99.90
2023-04-26T11:39:31.069Z,99.90
2023-04-26T11:42:32.859Z,99.90
2023-04-26T11:45:36.660Z,99.90
2023-04-26T11:48:39.421Z,99.90
2023-04-26T11:51:42.000Z,99.90
2023-04-26T11:54:44.481Z,99.90
2023-04-26T11:57:47.005Z,99.40
2023-04-26T12:01:02.170Z,99.30
2023-04-26T12:04:10.480Z,98.00
2023-04-26T12:07:13.139Z,98.40
2023-04-26T12:10:21.495Z,99.10
2023-04-26T12:13:25.496Z,99.90
2023-04-26T12:16:27.698Z,99.70
2023-04-26T12:19:40.246Z,99.30
2023-04-26T12:22:42.147Z,99.90
2023-04-26T12:25:59.693Z,99.90
2023-04-26T12:29:01.383Z,99.90
2023-04-26T12:32:04.560Z,99.90
2023-04-26T12:35:06.961Z,99.90
2023-04-26T12:38:09.536Z,99.90
2023-04-26T12:41:11.430Z,99.90
2023-04-26T12:44:14.599Z,99.90
2023-04-26T12:47:17.211Z,99.90
2023-04-26T12:50:19.440Z,99.90
2023-04-26T12:53:21.465Z,99.60
2023-04-26T12:56:24.610Z,99.90
2023-04-26T12:59:26.970Z,99.90
2023-04-26T13:02:29.025Z,99.90
2023-04-26T13:05:32.410Z,99.90
2023-04-26T13:08:34.163Z,99.90
2023-04-26T13:11:36.380Z,99.90
2023-04-26T13:14:39.103Z,99.90
2023-04-26T13:17:42.959Z,99.90
2023-04-26T13:20:45.051Z,98.40
2023-04-26T13:23:47.420Z,99.00
2023-04-26T13:26:49.228Z,99.90
2023-04-26T13:29:52.321Z,99.90
2023-04-26T13:32:54.078Z,99.90
2023-04-26T13:35:56.085Z,99.90
2023-04-26T13:38:57.745Z,99.90
2023-04-26T13:41:59.841Z,99.90
2023-04-26T13:45:06.140Z,99.90
2023-04-26T13:48:08.133Z,99.90
2023-04-26T13:51:09.980Z,98.50
2023-04-26T13:54:11.667Z,98.90
2023-04-26T13:57:13.418Z,99.90
2023-04-26T14:00:15.941Z,99.90
2023-04-26T14:03:17.690Z,99.90
2023-04-26T14:06:19.492Z,99.90
2023-04-26T14:09:21.429Z,99.90
2023-04-26T14:12:23.290Z,99.90
2023-04-26T14:15:25.589Z,99.90
2023-04-26T14:18:27.267Z,99.90
2023-04-26T14:21:28.950Z,99.90
2023-04-26T14:24:32.164Z,99.90
2023-04-26T14:27:35.364Z,99.90
2023-04-26T14:30:37.021Z,99.90
2023-04-26T14:33:38.694Z,99.90
2023-04-26T14:36:40.686Z,99.90
2023-04-26T14:39:42.972Z,99.90
2023-04-26T14:42:46.294Z,99.90
2023-04-26T14:45:48.136Z,99.90
2023-04-26T14:48:50.815Z,99.90
2023-04-26T14:51:53.536Z,99.90
2023-04-26T14:54:56.248Z,99.90
2023-04-26T14:57:57.976Z,99.90
2023-04-26T15:00:59.658Z,99.90
2023-04-26T15:04:01.857Z,99.90
2023-04-26T15:07:04.673Z,99.90
2023-04-26T15:10:07.803Z,99.90
2023-04-26T15:13:09.460Z,99.90
2023-04-26T15:16:11.352Z,99.90
2023-04-26T15:19:13.048Z,99.90
2023-04-26T15:22:14.941Z,99.90
2023-04-26T15:25:17.184Z,99.90
2023-04-26T15:28:19.259Z,99.90
2023-04-26T15:31:21.089Z,99.90
2023-04-26T15:34:25.095Z,99.90
2023-04-26T15:37:29.541Z,99.90
2023-04-26T15:40:31.180Z,99.90
2023-04-26T15:43:33.511Z,99.90
2023-04-26T15:46:37.998Z,99.90
2023-04-26T15:49:39.955Z,99.90
2023-04-26T15:52:42.160Z,99.90
2023-04-26T15:55:44.275Z,99.90
2023-04-26T15:58:46.735Z,99.90
