createdAt,value
2022-10-22T00:00:57.997Z,55.10
2022-10-22T00:03:24.331Z,54.41
2022-10-22T00:05:52.068Z,54.50
2022-10-22T00:08:18.423Z,54.39
2022-10-22T00:10:44.794Z,54.45
2022-10-22T00:13:11.227Z,54.48
2022-10-22T00:15:37.704Z,54.81
2022-10-22T00:18:04.189Z,54.60
2022-10-22T00:20:30.620Z,54.70
2022-10-22T00:22:58.379Z,54.69
2022-10-22T00:25:24.724Z,54.80
2022-10-22T00:27:51.052Z,54.88
2022-10-22T00:30:17.469Z,55.34
2022-10-22T00:32:43.811Z,54.39
2022-10-22T00:35:10.196Z,55.03
2022-10-22T00:37:36.745Z,54.87
2022-10-22T00:40:04.809Z,54.81
2022-10-22T00:42:31.227Z,55.04
2022-10-22T00:45:00.036Z,54.52
2022-10-22T00:47:28.394Z,54.61
2022-10-22T00:49:55.751Z,54.47
2022-10-22T00:52:22.502Z,54.55
2022-10-22T00:54:50.605Z,54.61
2022-10-22T00:57:19.496Z,54.73
2022-10-22T00:59:45.928Z,54.81
2022-10-22T01:02:12.635Z,54.90
2022-10-22T01:04:39.802Z,54.94
2022-10-22T01:07:06.402Z,54.89
2022-10-22T01:09:36.882Z,55.04
2022-10-22T01:12:08.614Z,54.93
2022-10-22T01:14:45.036Z,55.37
2022-10-22T01:17:18.165Z,55.64
2022-10-22T01:19:54.014Z,55.20
2022-10-22T01:22:24.900Z,55.00
2022-10-22T01:24:57.403Z,55.39
2022-10-22T01:27:28.380Z,55.90
2022-10-22T01:29:58.292Z,55.26
2022-10-22T01:32:25.852Z,54.86
2022-10-22T01:34:53.804Z,54.91
2022-10-22T01:37:21.689Z,54.85
2022-10-22T01:39:48.435Z,54.71
2022-10-22T01:42:14.947Z,54.94
2022-10-22T01:44:41.363Z,54.96
2022-10-22T01:47:15.744Z,55.05
2022-10-22T01:49:49.829Z,55.17
2022-10-22T01:52:24.900Z,55.08
2022-10-22T01:54:52.711Z,55.27
2022-10-22T01:57:23.894Z,55.27
2022-10-22T01:59:53.167Z,55.17
2022-10-22T02:02:27.607Z,55.72
2022-10-22T02:04:58.106Z,55.37
2022-10-22T02:07:26.835Z,55.22
2022-10-22T02:09:54.399Z,55.87
2022-10-22T02:12:21.926Z,55.74
2022-10-22T02:14:49.159Z,56.02
2022-10-22T02:17:18.573Z,55.48
2022-10-22T02:19:50.834Z,54.98
2022-10-22T02:22:17.565Z,55.09
2022-10-22T02:24:44.063Z,54.95
2022-10-22T02:27:18.273Z,55.03
2022-10-22T02:29:49.927Z,54.98
2022-10-22T02:32:18.610Z,54.97
2022-10-22T02:34:46.169Z,54.95
2022-10-22T02:37:14.292Z,55.07
2022-10-22T02:39:41.075Z,55.04
2022-10-22T02:42:08.645Z,55.21
2022-10-22T02:44:35.245Z,55.03
2022-10-22T02:47:01.666Z,55.03
2022-10-22T02:49:28.143Z,55.26
2022-10-22T02:51:54.471Z,54.95
2022-10-22T02:54:22.085Z,54.86
2022-10-22T02:56:48.532Z,54.92
2022-10-22T02:59:14.897Z,55.27
2022-10-22T03:01:41.463Z,54.60
2022-10-22T03:04:07.812Z,55.25
2022-10-22T03:06:34.248Z,54.59
2022-10-22T03:09:00.728Z,54.59
2022-10-22T03:11:28.505Z,54.53
2022-10-22T03:13:54.837Z,54.48
2022-10-22T03:16:21.202Z,54.49
2022-10-22T03:18:47.525Z,54.38
2022-10-22T03:21:20.754Z,54.50
2022-10-22T03:23:47.712Z,54.57
2022-10-22T03:26:14.443Z,54.46
2022-10-22T03:28:42.592Z,54.64
2022-10-22T03:31:08.987Z,54.72
2022-10-22T03:33:35.412Z,54.63
2022-10-22T03:36:01.899Z,54.88
2022-10-22T03:38:28.720Z,54.92
2022-10-22T03:40:55.166Z,54.42
2022-10-22T03:43:21.542Z,54.46
2022-10-22T03:45:49.190Z,54.76
2022-10-22T03:48:15.510Z,55.01
2022-10-22T03:50:41.864Z,55.01
2022-10-22T03:53:08.184Z,54.49
2022-10-22T03:55:34.506Z,54.12
2022-10-22T03:58:00.910Z,54.23
2022-10-22T04:00:27.392Z,54.31
2022-10-22T04:02:55.037Z,54.19
2022-10-22T04:05:21.483Z,54.11
2022-10-22T04:07:47.791Z,54.12
2022-10-22T04:10:14.241Z,54.46
2022-10-22T04:12:40.594Z,54.28
2022-10-22T04:15:07.380Z,54.26
2022-10-22T04:17:34.709Z,54.30
2022-10-22T04:20:03.257Z,54.30
2022-10-22T04:22:29.658Z,54.31
2022-10-22T04:24:55.993Z,54.75
2022-10-22T04:27:22.349Z,55.00
2022-10-22T04:29:48.670Z,54.81
2022-10-22T04:32:15.102Z,54.65
2022-10-22T04:34:41.467Z,54.41
2022-10-22T04:37:09.392Z,54.41
2022-10-22T04:39:35.735Z,53.77
2022-10-22T04:42:02.154Z,53.94
2022-10-22T04:44:28.462Z,53.75
2022-10-22T04:46:54.827Z,53.80
2022-10-22T04:49:21.150Z,53.86
2022-10-22T04:51:47.539Z,53.90
2022-10-22T04:54:15.320Z,53.80
2022-10-22T04:56:41.671Z,53.80
2022-10-22T04:59:08.755Z,54.03
2022-10-22T05:01:38.489Z,54.15
2022-10-22T05:04:10.704Z,53.99
2022-10-22T05:06:37.395Z,54.17
2022-10-22T05:09:05.212Z,54.29
2022-10-22T05:11:34.187Z,54.59
2022-10-22T05:14:01.171Z,54.41
2022-10-22T05:16:28.584Z,54.42
2022-10-22T05:18:55.061Z,54.64
2022-10-22T05:21:21.713Z,54.20
2022-10-22T05:23:49.048Z,53.75
2022-10-22T05:26:16.468Z,53.73
2022-10-22T05:28:44.157Z,53.79
2022-10-22T05:31:11.392Z,53.78
2022-10-22T05:33:38.019Z,53.81
2022-10-22T05:36:05.353Z,53.82
2022-10-22T05:38:32.067Z,54.11
2022-10-22T05:40:59.925Z,53.99
2022-10-22T05:43:26.319Z,54.05
2022-10-22T05:45:53.932Z,54.18
2022-10-22T05:48:20.372Z,54.31
2022-10-22T05:50:46.839Z,54.35
2022-10-22T05:53:13.188Z,54.38
2022-10-22T05:55:39.567Z,54.56
2022-10-22T05:58:06.263Z,54.50
2022-10-22T06:00:32.600Z,54.63
2022-10-22T06:03:00.353Z,54.84
2022-10-22T06:05:26.687Z,54.65
2022-10-22T06:07:53.508Z,54.80
2022-10-22T06:10:20.579Z,54.00
2022-10-22T06:12:47.678Z,53.91
2022-10-22T06:15:15.458Z,53.75
2022-10-22T06:17:43.615Z,53.93
2022-10-22T06:20:11.939Z,53.90
2022-10-22T06:22:38.535Z,53.92
2022-10-22T06:25:05.734Z,54.20
2022-10-22T06:27:32.154Z,54.16
2022-10-22T06:29:58.495Z,54.35
2022-10-22T06:32:24.837Z,54.28
2022-10-22T06:34:51.150Z,54.35
2022-10-22T06:37:18.776Z,54.47
2022-10-22T06:39:45.206Z,54.54
2022-10-22T06:42:11.541Z,54.46
2022-10-22T06:44:38.270Z,54.66
2022-10-22T06:47:04.712Z,55.04
2022-10-22T06:49:31.039Z,54.69
2022-10-22T06:51:57.392Z,54.90
2022-10-22T06:54:24.986Z,54.43
2022-10-22T06:56:51.370Z,54.74
2022-10-22T06:59:17.702Z,54.36
2022-10-22T07:01:44.060Z,54.12
2022-10-22T07:04:10.493Z,54.28
2022-10-22T07:06:36.989Z,54.26
2022-10-22T07:09:03.509Z,54.30
2022-10-22T07:11:37.222Z,54.42
2022-10-22T07:14:03.533Z,54.31
2022-10-22T07:16:32.488Z,54.29
2022-10-22T07:18:59.126Z,54.49
2022-10-22T07:21:25.448Z,54.35
2022-10-22T07:23:51.944Z,54.54
2022-10-22T07:26:18.473Z,54.63
2022-10-22T07:28:46.711Z,54.88
2022-10-22T07:31:14.272Z,54.82
2022-10-22T07:33:40.694Z,54.35
2022-10-22T07:36:08.465Z,54.63
2022-10-22T07:38:35.715Z,54.84
2022-10-22T07:41:02.590Z,55.01
2022-10-22T07:43:29.099Z,54.97
2022-10-22T07:45:56.704Z,54.32
2022-10-22T07:48:23.667Z,54.40
2022-10-22T07:50:50.461Z,54.24
2022-10-22T07:53:16.860Z,54.39
2022-10-22T07:55:43.271Z,54.29
2022-10-22T07:58:09.759Z,54.31
2022-10-22T08:00:36.111Z,54.54
2022-10-22T08:03:03.873Z,54.63
2022-10-22T08:05:30.325Z,54.48
2022-10-22T08:07:56.648Z,54.63
2022-10-22T08:10:22.990Z,54.69
2022-10-22T08:12:49.365Z,54.82
2022-10-22T08:15:15.892Z,54.88
2022-10-22T08:17:42.586Z,55.14
2022-10-22T08:20:11.285Z,55.24
2022-10-22T08:22:37.616Z,53.81
2022-10-22T08:25:04.146Z,53.77
2022-10-22T08:27:30.501Z,54.07
2022-10-22T08:29:56.910Z,54.19
2022-10-22T08:32:23.368Z,55.16
2022-10-22T08:34:49.754Z,54.42
2022-10-22T08:37:17.384Z,54.63
2022-10-22T08:39:43.997Z,54.63
2022-10-22T08:42:27.982Z,54.66
2022-10-22T08:45:00.894Z,54.57
2022-10-22T08:47:37.806Z,54.96
2022-10-22T08:50:04.586Z,54.64
2022-10-22T08:52:33.337Z,54.84
2022-10-22T08:55:01.749Z,54.97
2022-10-22T08:57:35.233Z,55.09
2022-10-22T09:00:03.314Z,55.03
2022-10-22T09:02:34.810Z,55.11
2022-10-22T09:05:10.152Z,55.35
2022-10-22T09:07:42.008Z,54.53
2022-10-22T09:10:09.350Z,54.15
2022-10-22T09:12:35.696Z,54.31
2022-10-22T09:15:02.068Z,55.17
2022-10-22T09:17:33.414Z,54.19
2022-10-22T09:20:02.783Z,55.57
2022-10-22T09:25:13.092Z,55.28
2022-10-22T09:27:39.772Z,55.29
2022-10-22T09:30:07.111Z,55.36
2022-10-22T09:32:33.476Z,55.28
2022-10-22T09:34:59.789Z,55.35
2022-10-22T09:37:27.187Z,55.31
2022-10-22T09:39:55.213Z,55.45
2022-10-22T09:42:23.075Z,55.57
2022-10-22T09:44:52.167Z,55.38
2022-10-22T09:47:42.765Z,55.68
2022-10-22T09:50:18.854Z,56.00
2022-10-22T09:52:45.236Z,55.10
2022-10-22T09:55:13.486Z,54.18
2022-10-22T09:57:43.731Z,54.21
2022-10-22T10:00:12.411Z,54.81
2022-10-22T10:02:40.202Z,54.15
2022-10-22T10:05:07.265Z,54.31
2022-10-22T10:07:34.561Z,55.59
2022-10-22T10:10:01.211Z,55.63
2022-10-22T10:12:33.519Z,55.62
2022-10-22T10:15:04.546Z,55.36
2022-10-22T10:17:33.827Z,55.49
2022-10-22T10:20:04.448Z,55.50
2022-10-22T10:22:40.777Z,55.63
2022-10-22T10:25:18.679Z,55.53
2022-10-22T10:27:48.711Z,55.78
2022-10-22T10:30:17.921Z,55.55
2022-10-22T10:32:59.113Z,55.54
2022-10-22T10:35:27.383Z,55.54
2022-10-22T10:38:00.484Z,55.65
2022-10-22T10:40:30.686Z,55.73
2022-10-22T10:42:58.475Z,55.54
2022-10-22T10:45:30.340Z,54.33
2022-10-22T10:48:05.327Z,54.69
2022-10-22T10:50:39.099Z,54.59
2022-10-22T10:53:10.312Z,54.37
2022-10-22T10:55:41.561Z,54.37
2022-10-22T10:58:18.413Z,55.26
2022-10-22T11:00:51.045Z,55.37
2022-10-22T11:03:30.417Z,55.84
2022-10-22T11:05:58.587Z,55.55
2022-10-22T11:08:27.031Z,55.26
2022-10-22T11:10:55.226Z,55.28
2022-10-22T11:13:26.191Z,55.31
2022-10-22T11:15:55.982Z,55.11
2022-10-22T11:18:24.032Z,55.19
2022-10-22T11:20:53.670Z,55.06
2022-10-22T11:23:24.930Z,55.20
2022-10-22T11:25:51.451Z,55.26
2022-10-22T11:28:20.844Z,55.67
2022-10-22T11:30:50.071Z,55.50
2022-10-22T11:33:19.324Z,55.35
2022-10-22T11:35:46.311Z,55.53
2022-10-22T11:38:14.966Z,54.64
2022-10-22T11:40:44.984Z,54.43
2022-10-22T11:43:12.014Z,54.41
2022-10-22T11:45:39.327Z,54.30
2022-10-22T11:48:08.047Z,54.46
2022-10-22T11:50:49.198Z,54.05
2022-10-22T11:53:19.761Z,54.43
2022-10-22T11:55:47.217Z,55.36
2022-10-22T11:58:28.436Z,55.38
2022-10-22T12:00:55.578Z,55.35
2022-10-22T12:03:36.569Z,55.24
2022-10-22T12:06:06.443Z,55.46
2022-10-22T12:08:34.168Z,55.28
2022-10-22T12:11:03.768Z,55.48
2022-10-22T12:13:30.897Z,55.52
2022-10-22T12:15:58.320Z,55.44
2022-10-22T12:18:25.910Z,55.51
2022-10-22T12:20:52.913Z,55.55
2022-10-22T12:23:20.935Z,55.65
2022-10-22T12:25:48.652Z,55.64
2022-10-22T12:28:15.017Z,55.16
2022-10-22T12:30:41.723Z,54.76
2022-10-22T12:33:17.606Z,54.57
2022-10-22T12:35:45.172Z,54.67
2022-10-22T12:38:13.792Z,54.57
2022-10-22T12:40:44.425Z,54.57
2022-10-22T12:43:16.142Z,54.62
2022-10-22T12:45:43.884Z,54.53
2022-10-22T12:48:15.909Z,55.34
2022-10-22T12:50:43.959Z,55.27
2022-10-22T12:53:14.618Z,55.70
2022-10-22T12:55:41.022Z,55.61
2022-10-22T12:58:07.989Z,55.70
2022-10-22T13:00:35.971Z,55.74
2022-10-22T13:03:04.004Z,55.71
2022-10-22T13:05:31.421Z,55.46
2022-10-22T13:08:02.205Z,55.77
2022-10-22T13:10:31.795Z,55.68
2022-10-22T13:12:58.784Z,55.66
2022-10-22T13:15:36.850Z,55.59
2022-10-22T13:18:05.180Z,55.74
2022-10-22T13:20:31.743Z,55.82
2022-10-22T13:22:59.069Z,55.00
2022-10-22T13:25:26.771Z,54.77
2022-10-22T13:27:54.445Z,54.77
2022-10-22T13:30:22.932Z,54.80
2022-10-22T13:32:52.324Z,54.81
2022-10-22T13:35:20.700Z,54.63
2022-10-22T13:37:47.232Z,54.59
2022-10-22T13:40:14.138Z,54.63
2022-10-22T13:42:40.809Z,56.08
2022-10-22T13:45:07.520Z,55.83
2022-10-22T13:47:34.140Z,55.46
2022-10-22T13:50:03.898Z,55.59
2022-10-22T13:52:34.877Z,55.94
2022-10-22T13:55:01.296Z,55.39
2022-10-22T13:57:27.679Z,55.40
2022-10-22T13:59:54.040Z,55.64
2022-10-22T14:02:20.716Z,55.54
2022-10-22T14:04:47.055Z,55.54
2022-10-22T14:07:15.663Z,55.84
2022-10-22T14:09:42.394Z,55.89
2022-10-22T14:12:11.303Z,55.81
2022-10-22T14:14:37.614Z,55.97
2022-10-22T14:17:04.193Z,55.16
2022-10-22T14:19:30.878Z,54.75
2022-10-22T14:21:57.409Z,54.86
2022-10-22T14:24:25.001Z,55.05
2022-10-22T14:26:51.328Z,55.00
2022-10-22T14:29:17.639Z,54.68
2022-10-22T14:31:44.637Z,54.91
2022-10-22T14:34:11.847Z,55.73
2022-10-22T14:36:38.259Z,55.75
2022-10-22T14:39:04.598Z,55.23
2022-10-22T14:41:32.335Z,55.33
2022-10-22T14:43:58.685Z,55.63
2022-10-22T14:46:25.265Z,55.41
2022-10-22T14:48:51.599Z,55.40
2022-10-22T14:51:19.131Z,55.59
2022-10-22T14:53:46.052Z,55.69
2022-10-22T14:56:14.344Z,55.77
2022-10-22T14:58:42.045Z,55.64
2022-10-22T15:01:08.647Z,55.73
2022-10-22T15:03:35.069Z,55.74
2022-10-22T15:06:01.697Z,54.97
2022-10-22T15:08:28.039Z,54.95
2022-10-22T15:10:57.857Z,54.87
2022-10-22T15:13:24.448Z,54.78
2022-10-22T15:15:52.100Z,54.68
2022-10-22T15:18:18.440Z,54.76
2022-10-22T15:20:44.767Z,54.63
2022-10-22T15:23:11.098Z,55.50
2022-10-22T15:25:37.455Z,55.30
2022-10-22T15:28:09.582Z,55.30
2022-10-22T15:30:36.434Z,55.17
2022-10-22T15:33:04.074Z,55.23
2022-10-22T15:35:30.373Z,55.35
2022-10-22T15:37:56.804Z,55.34
2022-10-22T15:40:23.166Z,55.53
2022-10-22T15:42:49.529Z,55.54
2022-10-22T15:45:16.161Z,55.53
2022-10-22T15:47:47.355Z,55.59
2022-10-22T15:50:15.618Z,55.65
2022-10-22T15:52:41.971Z,55.70
2022-10-22T15:55:08.476Z,55.34
2022-10-22T15:57:34.874Z,54.63
2022-10-22T16:00:01.194Z,54.63
2022-10-22T16:02:27.556Z,54.69
2022-10-22T16:04:54.000Z,54.47
2022-10-22T16:07:24.004Z,54.51
2022-10-22T16:09:54.756Z,55.13
2022-10-22T16:12:21.089Z,55.50
2022-10-22T16:14:49.422Z,55.44
2022-10-22T16:17:15.867Z,55.35
2022-10-22T16:19:42.234Z,55.39
2022-10-22T16:22:09.352Z,55.26
2022-10-22T16:24:37.091Z,55.41
2022-10-22T16:27:04.089Z,55.37
2022-10-22T16:29:30.420Z,55.35
2022-10-22T16:31:56.749Z,55.43
2022-10-22T16:34:23.102Z,55.62
2022-10-22T16:36:49.482Z,55.61
2022-10-22T16:39:15.894Z,55.55
2022-10-22T16:41:43.658Z,55.74
2022-10-22T16:44:09.987Z,54.59
2022-10-22T16:46:36.347Z,54.32
2022-10-22T16:49:02.746Z,54.61
2022-10-22T16:51:29.080Z,54.52
2022-10-22T16:53:56.448Z,54.49
2022-10-22T16:56:23.328Z,55.44
2022-10-22T16:58:52.168Z,55.41
2022-10-22T17:01:19.192Z,55.36
2022-10-22T17:03:45.869Z,55.30
2022-10-22T17:06:12.784Z,55.26
2022-10-22T17:08:39.771Z,55.31
2022-10-22T17:11:07.009Z,55.23
2022-10-22T17:13:33.458Z,55.34
2022-10-22T17:16:02.370Z,55.20
2022-10-22T17:18:28.953Z,55.27
2022-10-22T17:20:55.371Z,55.50
2022-10-22T17:23:21.773Z,55.36
2022-10-22T17:25:48.194Z,55.39
2022-10-22T17:28:14.516Z,55.55
2022-10-22T17:30:41.240Z,54.44
2022-10-22T17:33:09.228Z,54.29
2022-10-22T17:35:38.978Z,54.55
2022-10-22T17:38:05.410Z,54.25
2022-10-22T17:40:31.762Z,54.22
2022-10-22T17:42:58.157Z,54.43
2022-10-22T17:45:24.628Z,54.58
2022-10-22T17:47:50.941Z,55.63
2022-10-22T17:50:18.684Z,55.34
2022-10-22T17:52:45.156Z,55.23
2022-10-22T17:55:12.748Z,55.24
2022-10-22T17:57:39.080Z,55.41
2022-10-22T18:00:06.006Z,55.20
2022-10-22T18:02:32.458Z,55.29
2022-10-22T18:04:58.782Z,55.41
2022-10-22T18:07:26.493Z,55.29
2022-10-22T18:09:52.826Z,55.42
2022-10-22T18:12:19.154Z,55.40
2022-10-22T18:14:45.531Z,55.38
2022-10-22T18:19:38.868Z,55.58
2022-10-22T18:22:05.280Z,54.92
2022-10-22T18:24:33.001Z,54.35
2022-10-22T18:26:59.322Z,54.05
2022-10-22T18:29:25.803Z,54.33
2022-10-22T18:31:52.167Z,54.76
2022-10-22T18:34:21.604Z,54.70
2022-10-22T18:36:50.232Z,55.32
2022-10-22T18:39:17.193Z,55.28
2022-10-22T18:41:44.850Z,55.10
2022-10-22T18:44:12.350Z,55.07
2022-10-22T18:46:38.672Z,55.04
2022-10-22T18:49:05.412Z,55.14
2022-10-22T18:51:31.748Z,55.15
2022-10-22T18:54:05.877Z,55.08
2022-10-22T18:56:46.167Z,55.32
2022-10-22T18:59:14.084Z,55.35
2022-10-22T19:01:40.388Z,55.39
2022-10-22T19:04:06.744Z,55.39
2022-10-22T19:06:34.509Z,55.52
2022-10-22T19:09:04.295Z,55.46
2022-10-22T19:11:30.743Z,55.33
2022-10-22T19:13:58.366Z,54.58
2022-10-22T19:16:24.709Z,54.78
2022-10-22T19:18:51.698Z,54.46
2022-10-22T19:21:18.174Z,54.33
2022-10-22T19:26:13.505Z,55.51
2022-10-22T19:28:39.943Z,55.09
2022-10-22T19:31:08.354Z,55.12
2022-10-22T19:33:34.902Z,55.17
2022-10-22T19:36:03.459Z,55.07
2022-10-22T19:38:29.767Z,55.06
2022-10-22T19:40:56.221Z,55.40
2022-10-22T19:43:22.648Z,55.30
2022-10-22T19:45:48.952Z,55.45
2022-10-22T19:48:16.654Z,55.54
2022-10-22T19:50:42.968Z,55.28
2022-10-22T19:53:09.414Z,55.40
2022-10-22T19:55:36.153Z,55.76
2022-10-22T19:58:02.476Z,55.59
2022-10-22T20:00:28.794Z,54.60
2022-10-22T20:02:55.144Z,54.28
2022-10-22T20:07:54.108Z,54.59
2022-10-22T20:10:20.499Z,54.87
2022-10-22T20:12:46.805Z,55.66
2022-10-22T20:15:13.624Z,55.37
2022-10-22T20:17:40.417Z,54.95
2022-10-22T20:20:07.191Z,55.14
2022-10-22T20:22:34.877Z,55.26
2022-10-22T20:25:01.447Z,55.15
2022-10-22T20:27:27.750Z,55.50
2022-10-22T20:29:54.072Z,55.34
2022-10-22T20:32:20.398Z,55.30
2022-10-22T20:34:46.754Z,55.49
2022-10-22T20:37:13.102Z,55.56
2022-10-22T20:39:40.758Z,55.57
2022-10-22T20:42:07.079Z,55.49
2022-10-22T20:44:33.455Z,55.57
2022-10-22T20:46:59.898Z,54.96
2022-10-22T20:49:26.276Z,54.41
2022-10-22T20:51:52.611Z,54.47
2022-10-22T20:54:18.971Z,54.20
2022-10-22T20:56:47.065Z,54.52
2022-10-22T20:59:14.702Z,54.67
2022-10-22T21:01:42.514Z,54.44
2022-10-22T21:04:09.210Z,55.76
2022-10-22T21:06:35.832Z,55.40
2022-10-22T21:09:02.242Z,55.32
2022-10-22T21:11:28.639Z,55.22
2022-10-22T21:13:56.267Z,54.96
2022-10-22T21:16:22.625Z,55.10
2022-10-22T21:18:49.081Z,55.08
2022-10-22T21:21:15.396Z,55.26
2022-10-22T21:23:41.715Z,55.18
2022-10-22T21:26:08.083Z,55.54
2022-10-22T21:28:35.617Z,55.45
2022-10-22T21:31:04.030Z,55.40
2022-10-22T21:33:30.654Z,55.36
2022-10-22T21:35:57.462Z,55.54
2022-10-22T21:38:24.684Z,55.29
2022-10-22T21:40:51.061Z,54.36
2022-10-22T21:43:17.754Z,54.12
2022-10-22T21:45:44.197Z,54.26
2022-10-22T21:48:12.560Z,54.57
2022-10-22T21:50:39.560Z,54.92
2022-10-22T21:53:06.016Z,55.28
2022-10-22T21:55:32.374Z,55.14
2022-10-22T21:57:58.693Z,54.84
2022-10-22T22:00:25.194Z,54.81
2022-10-22T22:02:51.514Z,54.95
2022-10-22T22:05:19.164Z,55.06
2022-10-22T22:07:45.522Z,54.99
2022-10-22T22:10:11.847Z,55.06
2022-10-22T22:12:38.176Z,55.21
2022-10-22T22:15:04.869Z,55.03
2022-10-22T22:17:31.223Z,55.00
2022-10-22T22:19:57.571Z,55.05
2022-10-22T22:22:25.316Z,55.18
2022-10-22T22:24:51.652Z,55.23
2022-10-22T22:27:18.005Z,55.50
2022-10-22T22:29:44.366Z,54.44
2022-10-22T22:32:10.809Z,54.25
2022-10-22T22:34:37.156Z,54.19
2022-10-22T22:37:03.559Z,53.91
2022-10-22T22:39:31.223Z,53.88
2022-10-22T22:41:57.599Z,53.91
2022-10-22T22:44:24.087Z,53.81
2022-10-22T22:46:50.471Z,54.95
2022-10-22T22:49:16.804Z,54.56
2022-10-22T22:51:43.319Z,54.46
2022-10-22T22:54:10.205Z,54.56
2022-10-22T22:56:37.845Z,54.50
2022-10-22T22:59:04.641Z,54.45
2022-10-22T23:01:31.966Z,54.57
2022-10-22T23:03:59.286Z,54.39
2022-10-22T23:06:26.288Z,54.44
2022-10-22T23:08:53.218Z,54.66
2022-10-22T23:11:20.118Z,54.63
2022-10-22T23:13:48.027Z,54.77
2022-10-22T23:16:15.433Z,54.73
2022-10-22T23:18:42.222Z,54.96
2022-10-22T23:21:11.610Z,54.23
2022-10-22T23:23:37.970Z,53.87
2022-10-22T23:26:04.557Z,53.85
2022-10-22T23:28:30.926Z,53.99
2022-10-22T23:30:58.562Z,53.94
2022-10-22T23:33:24.897Z,53.76
2022-10-22T23:35:51.323Z,54.24
2022-10-22T23:38:17.684Z,54.31
2022-10-22T23:40:44.010Z,54.22
2022-10-22T23:43:10.387Z,54.10
2022-10-22T23:45:36.747Z,54.22
2022-10-22T23:48:04.462Z,54.21
2022-10-22T23:50:30.792Z,54.18
2022-10-22T23:52:57.103Z,54.21
2022-10-22T23:55:23.448Z,54.16
2022-10-22T23:57:50.035Z,54.08
