createdAt,value
2023-02-01T00:02:54.545Z,89
2023-02-01T00:05:54.538Z,89
2023-02-01T00:08:54.521Z,89
2023-02-01T00:11:54.533Z,89
2023-02-01T00:14:54.527Z,89
2023-02-01T00:17:54.541Z,89
2023-02-01T00:20:54.525Z,89
2023-02-01T00:23:54.526Z,89
2023-02-01T00:26:54.546Z,89
2023-02-01T00:29:54.527Z,89
2023-02-01T00:32:54.555Z,89
2023-02-01T00:35:54.529Z,89
2023-02-01T00:38:54.535Z,89
2023-02-01T00:41:54.524Z,89
2023-02-01T00:44:54.533Z,89
2023-02-01T00:47:54.543Z,89
2023-02-01T00:50:54.539Z,89
2023-02-01T00:53:54.534Z,89
2023-02-01T00:56:54.523Z,89
2023-02-01T00:59:54.550Z,89
2023-02-01T01:02:54.532Z,89
2023-02-01T01:05:54.540Z,89
2023-02-01T01:08:54.539Z,89
2023-02-01T01:11:54.552Z,89
2023-02-01T01:14:54.532Z,89
2023-02-01T01:17:54.553Z,89
2023-02-01T01:20:54.534Z,89
2023-02-01T01:23:54.556Z,89
2023-02-01T01:26:54.580Z,89
2023-02-01T01:32:54.553Z,89
2023-02-01T01:35:54.548Z,89
2023-02-01T01:38:54.532Z,89
2023-02-01T01:41:54.546Z,89
2023-02-01T01:44:54.526Z,89
2023-02-01T01:47:54.560Z,89
2023-02-01T01:50:54.537Z,89
2023-02-01T01:53:54.545Z,89
2023-02-01T01:56:54.558Z,89
2023-02-01T01:59:54.528Z,89
2023-02-01T02:02:54.554Z,89
2023-02-01T02:05:54.536Z,89
2023-02-01T02:08:54.580Z,89
2023-02-01T02:11:54.579Z,89
2023-02-01T02:14:54.543Z,89
2023-02-01T02:17:54.554Z,89
2023-02-01T02:20:54.566Z,89
2023-02-01T02:23:54.568Z,89
2023-02-01T02:26:54.562Z,89
2023-02-01T02:29:54.539Z,89
2023-02-01T02:32:54.556Z,89
2023-02-01T02:35:54.558Z,89
2023-02-01T02:38:54.543Z,89
2023-02-01T02:41:54.549Z,89
2023-02-01T02:44:54.539Z,89
2023-02-01T02:47:54.561Z,89
2023-02-01T02:50:54.563Z,89
2023-02-01T02:53:54.545Z,89
2023-02-01T02:56:54.562Z,89
2023-02-01T02:59:54.539Z,89
2023-02-01T03:02:54.585Z,89
2023-02-01T03:05:54.600Z,89
2023-02-01T03:08:54.554Z,89
2023-02-01T03:11:54.566Z,89
2023-02-01T03:14:54.553Z,89
2023-02-01T03:17:54.564Z,89
2023-02-01T03:20:54.555Z,89
2023-02-01T03:23:54.563Z,89
2023-02-01T03:26:54.577Z,89
2023-02-01T03:29:54.568Z,89
2023-02-01T03:32:54.562Z,89
2023-02-01T03:35:54.555Z,89
2023-02-01T03:38:54.554Z,89
2023-02-01T03:41:54.559Z,89
2023-02-01T03:44:54.559Z,89
2023-02-01T03:47:54.566Z,89
2023-02-01T03:53:54.565Z,89
2023-02-01T03:56:54.561Z,89
2023-02-01T03:59:54.562Z,89
2023-02-01T04:02:54.569Z,89
2023-02-01T04:05:54.574Z,89
2023-02-01T04:08:54.550Z,89
2023-02-01T04:11:54.567Z,89
2023-02-01T04:14:54.564Z,89
2023-02-01T04:17:54.608Z,89
2023-02-01T04:20:54.564Z,89
2023-02-01T04:23:54.568Z,89
2023-02-01T04:26:54.617Z,89
2023-02-01T04:29:55.999Z,89
2023-02-01T04:32:54.575Z,89
2023-02-01T04:35:54.564Z,89
2023-02-01T04:38:54.571Z,89
2023-02-01T04:41:54.568Z,89
2023-02-01T04:44:54.568Z,89
2023-02-01T04:47:54.567Z,89
2023-02-01T04:50:54.566Z,89
2023-02-01T04:53:54.568Z,89
2023-02-01T04:56:54.568Z,89
2023-02-01T04:59:54.577Z,89
2023-02-01T05:02:54.557Z,89
2023-02-01T05:05:54.654Z,89
2023-02-01T05:08:54.571Z,89
2023-02-01T05:11:54.570Z,89
2023-02-01T05:14:54.568Z,89
2023-02-01T05:17:54.578Z,89
2023-02-01T05:20:54.597Z,89
2023-02-01T05:23:54.577Z,89
2023-02-01T05:26:54.632Z,89
2023-02-01T05:29:54.583Z,89
2023-02-01T05:32:54.587Z,89
2023-02-01T05:35:54.569Z,89
2023-02-01T05:38:54.605Z,89
2023-02-01T05:41:54.578Z,89
2023-02-01T05:44:54.580Z,89
2023-02-01T05:47:54.593Z,89
2023-02-01T05:50:54.582Z,89
2023-02-01T05:53:54.584Z,89
2023-02-01T05:56:54.580Z,89
2023-02-01T05:59:54.623Z,89
2023-02-01T06:02:54.664Z,89
2023-02-01T06:05:54.582Z,89
2023-02-01T06:08:54.583Z,89
2023-02-01T06:11:54.602Z,89
2023-02-01T06:14:54.583Z,89
2023-02-01T06:17:54.596Z,89
2023-02-01T06:20:54.581Z,89
2023-02-01T06:23:54.587Z,89
2023-02-01T06:26:54.636Z,89
2023-02-01T06:29:54.585Z,89
2023-02-01T06:32:54.615Z,89
2023-02-01T06:35:54.612Z,89
2023-02-01T06:38:54.583Z,89
2023-02-01T06:41:54.597Z,89
2023-02-01T06:44:54.612Z,89
2023-02-01T06:47:54.583Z,89
2023-02-01T06:50:54.584Z,89
2023-02-01T06:53:54.586Z,89
2023-02-01T06:56:54.585Z,89
2023-02-01T06:59:54.586Z,89
2023-02-01T07:02:54.583Z,89
2023-02-01T07:05:54.585Z,89
2023-02-01T07:08:54.579Z,89
2023-02-01T07:11:54.584Z,89
2023-02-01T07:14:54.609Z,89
2023-02-01T07:17:54.596Z,89
2023-02-01T07:20:54.590Z,89
2023-02-01T07:23:54.587Z,89
2023-02-01T07:26:54.665Z,89
2023-02-01T07:29:54.584Z,89
2023-02-01T07:32:54.706Z,89
2023-02-01T07:35:54.611Z,89
2023-02-01T07:38:56.542Z,89
2023-02-01T07:41:54.601Z,89
2023-02-01T07:44:54.601Z,89
2023-02-01T07:47:54.642Z,89
2023-02-01T07:50:54.604Z,89
2023-02-01T07:53:56.292Z,89
2023-02-01T07:56:54.629Z,89
2023-02-01T07:59:54.623Z,89
2023-02-01T08:02:54.597Z,89
2023-02-01T08:05:54.637Z,89
2023-02-01T08:08:54.594Z,89
2023-02-01T08:11:54.596Z,89
2023-02-01T08:14:54.598Z,88
2023-02-01T08:17:54.598Z,88
2023-02-01T08:20:54.599Z,88
2023-02-01T08:23:54.592Z,88
2023-02-01T08:26:54.675Z,88
2023-02-01T08:29:54.595Z,88
2023-02-01T08:32:54.601Z,88
2023-02-01T08:35:54.599Z,88
2023-02-01T08:38:54.606Z,88
2023-02-01T08:41:54.611Z,88
2023-02-01T08:44:54.599Z,88
2023-02-01T08:47:54.628Z,88
2023-02-01T08:50:54.602Z,88
2023-02-01T08:53:54.609Z,88
2023-02-01T08:56:54.649Z,88
2023-02-01T08:59:54.592Z,87
2023-02-01T09:02:54.614Z,87
2023-02-01T09:05:54.681Z,87
2023-02-01T09:08:54.597Z,87
2023-02-01T09:11:54.595Z,87
2023-02-01T09:14:54.661Z,87
2023-02-01T09:17:54.591Z,87
2023-02-01T09:20:54.599Z,87
2023-02-01T09:23:54.600Z,87
2023-02-01T09:26:54.651Z,87
2023-02-01T09:32:54.593Z,87
2023-02-01T09:35:54.594Z,87
2023-02-01T09:38:54.600Z,87
2023-02-01T09:41:54.598Z,87
2023-02-01T09:44:54.610Z,87
2023-02-01T09:47:54.597Z,86
2023-02-01T09:50:54.598Z,86
2023-02-01T09:53:54.602Z,86
2023-02-01T09:56:54.607Z,86
2023-02-01T09:59:54.607Z,86
2023-02-01T10:02:54.603Z,86
2023-02-01T10:05:54.600Z,86
2023-02-01T10:08:54.603Z,86
2023-02-01T10:11:54.608Z,86
2023-02-01T10:14:54.604Z,86
2023-02-01T10:17:54.957Z,86
2023-02-01T10:20:54.594Z,86
2023-02-01T10:23:55.215Z,86
2023-02-01T10:26:54.679Z,86
2023-02-01T10:29:54.604Z,86
2023-02-01T10:32:54.614Z,85
2023-02-01T10:35:54.599Z,85
2023-02-01T10:38:54.635Z,85
2023-02-01T10:41:54.618Z,85
2023-02-01T10:44:54.623Z,85
2023-02-01T10:47:54.603Z,85
2023-02-01T10:50:54.621Z,85
2023-02-01T10:53:54.603Z,85
2023-02-01T10:56:54.614Z,85
2023-02-01T10:59:54.606Z,85
2023-02-01T11:02:54.641Z,85
2023-02-01T11:05:54.606Z,85
2023-02-01T11:08:54.609Z,85
2023-02-01T11:11:54.614Z,85
2023-02-01T11:14:54.613Z,84
2023-02-01T11:17:54.632Z,84
2023-02-01T11:20:54.607Z,84
2023-02-01T11:23:54.607Z,84
2023-02-01T11:26:54.696Z,84
2023-02-01T11:29:54.612Z,84
2023-02-01T11:32:54.624Z,84
2023-02-01T11:35:54.611Z,84
2023-02-01T11:38:54.614Z,84
2023-02-01T11:41:54.611Z,84
2023-02-01T11:44:54.604Z,84
2023-02-01T11:47:54.646Z,84
2023-02-01T11:50:54.611Z,84
2023-02-01T11:53:54.625Z,84
2023-02-01T11:56:54.628Z,84
2023-02-01T11:59:56.678Z,84
2023-02-01T12:02:54.663Z,84
2023-02-01T12:05:54.615Z,84
2023-02-01T12:08:54.619Z,84
2023-02-01T12:11:54.617Z,84
2023-02-01T12:14:54.631Z,84
2023-02-01T12:17:54.636Z,83
2023-02-01T12:20:54.617Z,83
2023-02-01T12:23:54.617Z,83
2023-02-01T12:26:54.654Z,83
2023-02-01T12:29:54.618Z,83
2023-02-01T12:32:54.653Z,83
2023-02-01T12:35:54.616Z,83
2023-02-01T12:38:54.626Z,83
2023-02-01T12:41:54.619Z,83
2023-02-01T12:44:54.623Z,83
2023-02-01T12:47:54.645Z,83
2023-02-01T12:50:54.627Z,83
2023-02-01T12:53:54.629Z,83
2023-02-01T12:56:54.625Z,83
2023-02-01T12:59:54.620Z,83
2023-02-01T13:02:54.628Z,83
2023-02-01T13:05:54.629Z,83
2023-02-01T13:08:54.621Z,83
2023-02-01T13:11:54.629Z,83
2023-02-01T13:14:54.658Z,83
2023-02-01T13:17:54.637Z,83
2023-02-01T13:20:54.633Z,83
2023-02-01T13:23:54.642Z,83
2023-02-01T13:26:54.655Z,83
2023-02-01T13:29:54.629Z,83
2023-02-01T13:35:54.637Z,82
2023-02-01T13:38:54.622Z,82
2023-02-01T13:41:54.650Z,82
2023-02-01T13:44:54.640Z,82
2023-02-01T13:47:54.639Z,82
2023-02-01T13:50:54.627Z,82
2023-02-01T13:53:54.632Z,82
2023-02-01T13:56:54.644Z,82
2023-02-01T13:59:54.633Z,82
2023-02-01T14:02:54.642Z,82
2023-02-01T14:05:54.656Z,82
2023-02-01T14:08:54.639Z,82
2023-02-01T14:11:54.738Z,82
2023-02-01T14:14:55.189Z,82
2023-02-01T14:17:54.671Z,82
2023-02-01T14:20:54.659Z,82
2023-02-01T14:23:54.664Z,82
2023-02-01T14:26:54.710Z,82
2023-02-01T14:29:54.705Z,82
2023-02-01T14:32:54.660Z,82
2023-02-01T14:35:54.650Z,81
2023-02-01T14:38:54.643Z,81
2023-02-01T14:41:54.666Z,81
2023-02-01T14:44:58.452Z,81
2023-02-01T14:47:54.637Z,81
2023-02-01T14:50:54.650Z,81
2023-02-01T14:53:54.649Z,81
2023-02-01T14:56:54.656Z,81
2023-02-01T14:59:54.663Z,81
2023-02-01T15:02:54.678Z,81
2023-02-01T15:05:54.664Z,80
2023-02-01T15:08:54.640Z,80
2023-02-01T15:11:54.667Z,80
2023-02-01T15:14:54.666Z,80
2023-02-01T15:17:54.660Z,80
2023-02-01T15:21:05.884Z,80
2023-02-01T15:23:54.647Z,80
2023-02-01T15:26:54.711Z,80
2023-02-01T15:29:54.669Z,80
2023-02-01T15:32:54.657Z,80
2023-02-01T15:35:54.675Z,80
2023-02-01T15:38:54.689Z,79
2023-02-01T15:41:54.668Z,79
2023-02-01T15:44:54.672Z,79
2023-02-01T15:47:54.677Z,79
2023-02-01T15:50:54.658Z,79
2023-02-01T15:56:54.669Z,79
2023-02-01T15:59:54.651Z,79
2023-02-01T16:02:54.700Z,79
2023-02-01T16:05:54.671Z,79
2023-02-01T16:08:54.649Z,79
2023-02-01T16:11:54.686Z,79
2023-02-01T16:14:54.661Z,79
2023-02-01T16:17:54.681Z,79
2023-02-01T16:20:54.668Z,79
2023-02-01T16:23:54.664Z,79
2023-02-01T16:26:54.892Z,79
2023-02-01T16:29:54.664Z,79
2023-02-01T16:32:54.668Z,79
2023-02-01T16:35:54.673Z,79
2023-02-01T16:38:54.671Z,79
2023-02-01T16:44:54.671Z,79
2023-02-01T16:47:54.667Z,79
2023-02-01T16:50:54.686Z,79
2023-02-01T16:53:55.116Z,79
2023-02-01T16:56:54.673Z,79
2023-02-01T16:59:54.677Z,79
2023-02-01T17:02:54.674Z,79
2023-02-01T17:05:54.697Z,79
2023-02-01T17:08:54.669Z,79
2023-02-01T17:11:54.696Z,79
2023-02-01T17:14:54.694Z,79
2023-02-01T17:17:54.681Z,79
2023-02-01T17:20:54.677Z,79
2023-02-01T17:23:54.667Z,79
2023-02-01T17:26:54.704Z,79
2023-02-01T17:29:54.680Z,79
2023-02-01T17:32:54.678Z,79
2023-02-01T17:35:54.669Z,80
2023-02-01T17:39:05.220Z,80
2023-02-01T17:41:54.724Z,80
2023-02-01T17:44:54.705Z,80
2023-02-01T17:47:54.735Z,80
2023-02-01T17:50:54.759Z,80
2023-02-01T17:53:54.739Z,80
2023-02-01T17:56:54.739Z,80
2023-02-01T17:59:54.735Z,80
2023-02-01T18:02:54.733Z,80
2023-02-01T18:05:54.776Z,80
2023-02-01T18:08:54.742Z,80
2023-02-01T18:11:54.771Z,80
2023-02-01T18:14:54.736Z,80
2023-02-01T18:17:54.814Z,80
2023-02-01T18:20:54.775Z,80
2023-02-01T18:23:54.744Z,81
2023-02-01T18:26:54.777Z,81
2023-02-01T18:29:54.767Z,81
2023-02-01T18:32:54.744Z,81
2023-02-01T18:35:54.784Z,81
2023-02-01T18:38:54.756Z,81
2023-02-01T18:41:54.768Z,81
2023-02-01T18:44:54.812Z,81
2023-02-01T18:47:54.814Z,81
2023-02-01T18:50:54.811Z,81
2023-02-01T18:53:54.857Z,81
2023-02-01T18:56:55.291Z,81
2023-02-01T18:59:54.966Z,82
2023-02-01T19:02:54.924Z,82
2023-02-01T19:05:54.825Z,82
2023-02-01T19:08:54.839Z,82
2023-02-01T19:11:54.875Z,82
2023-02-01T19:14:54.872Z,82
2023-02-01T19:17:54.887Z,82
2023-02-01T19:20:54.864Z,82
2023-02-01T19:23:54.863Z,82
2023-02-01T19:26:54.971Z,82
2023-02-01T19:29:54.871Z,82
2023-02-01T19:32:55.119Z,82
2023-02-01T19:35:54.943Z,83
2023-02-01T19:38:54.875Z,83
2023-02-01T19:41:54.858Z,83
2023-02-01T19:44:54.875Z,83
2023-02-01T19:47:54.894Z,83
2023-02-01T19:50:54.888Z,83
2023-02-01T19:53:54.889Z,83
2023-02-01T19:56:54.922Z,83
2023-02-01T19:59:54.925Z,83
2023-02-01T20:02:54.077Z,83
2023-02-01T20:05:54.051Z,83
2023-02-01T20:08:54.077Z,83
2023-02-01T20:11:54.078Z,83
2023-02-01T20:14:54.044Z,83
2023-02-01T20:17:54.076Z,83
2023-02-01T20:20:54.047Z,83
2023-02-01T20:23:54.062Z,83
2023-02-01T20:26:54.965Z,83
2023-02-01T20:29:54.957Z,83
2023-02-01T20:32:54.958Z,83
2023-02-01T20:35:54.948Z,83
2023-02-01T20:41:54.948Z,83
2023-02-01T20:44:54.958Z,83
2023-02-01T20:47:55.089Z,83
2023-02-01T20:50:55.011Z,83
2023-02-01T20:53:55.236Z,83
2023-02-01T20:56:55.016Z,83
2023-02-01T20:59:55.018Z,83
2023-02-01T21:02:55.011Z,83
2023-02-01T21:05:54.994Z,84
2023-02-01T21:08:54.999Z,84
2023-02-01T21:11:55.033Z,84
2023-02-01T21:14:55.047Z,84
2023-02-01T21:17:55.041Z,84
2023-02-01T21:20:55.035Z,84
2023-02-01T21:23:55.033Z,83
2023-02-01T21:26:55.098Z,83
2023-02-01T21:29:55.048Z,83
2023-02-01T21:32:55.020Z,83
2023-02-01T21:35:55.019Z,83
2023-02-01T21:38:55.031Z,83
2023-02-01T21:41:55.038Z,83
2023-02-01T21:44:55.048Z,83
2023-02-01T21:47:55.050Z,83
2023-02-01T21:50:55.041Z,83
2023-02-01T21:53:55.059Z,83
2023-02-01T21:56:55.054Z,83
2023-02-01T21:59:55.037Z,83
2023-02-01T22:02:55.067Z,83
2023-02-01T22:05:55.070Z,83
2023-02-01T22:08:55.042Z,83
2023-02-01T22:11:55.063Z,83
2023-02-01T22:14:55.057Z,83
2023-02-01T22:17:55.046Z,83
2023-02-01T22:20:55.047Z,83
2023-02-01T22:23:55.078Z,83
2023-02-01T22:26:55.136Z,83
2023-02-01T22:29:55.053Z,83
2023-02-01T22:32:55.057Z,83
2023-02-01T22:35:55.069Z,83
2023-02-01T22:38:55.055Z,83
2023-02-01T22:41:55.070Z,83
2023-02-01T22:44:55.190Z,83
2023-02-01T22:47:55.092Z,83
2023-02-01T22:50:55.090Z,83
2023-02-01T22:53:55.099Z,83
2023-02-01T22:56:55.077Z,83
2023-02-01T22:59:55.061Z,83
2023-02-01T23:02:55.200Z,83
2023-02-01T23:05:55.046Z,83
2023-02-01T23:08:55.054Z,83
2023-02-01T23:11:55.077Z,83
2023-02-01T23:14:55.092Z,83
2023-02-01T23:17:55.064Z,83
2023-02-01T23:20:55.086Z,83
2023-02-01T23:23:55.084Z,83
2023-02-01T23:26:55.174Z,83
2023-02-01T23:29:55.074Z,83
2023-02-01T23:32:55.095Z,83
2023-02-01T23:35:55.083Z,83
2023-02-01T23:38:55.097Z,83
2023-02-01T23:41:55.103Z,83
2023-02-01T23:44:55.108Z,83
2023-02-01T23:47:55.120Z,83
2023-02-01T23:50:55.115Z,83
2023-02-01T23:53:55.118Z,83
2023-02-01T23:56:55.112Z,83
2023-02-01T23:59:55.136Z,83
