createdAt,value
2019-01-31T00:00:53.240Z,0.50
2019-01-31T00:03:29.031Z,0.50
2019-01-31T00:06:13.179Z,0.60
2019-01-31T00:08:50.947Z,0.60
2019-01-31T00:11:41.624Z,0.60
2019-01-31T00:14:25.609Z,0.60
2019-01-31T00:17:09.890Z,0.60
2019-01-31T00:19:47.361Z,0.60
2019-01-31T00:22:34.550Z,0.70
2019-01-31T00:25:33.938Z,0.70
2019-01-31T00:28:06.292Z,0.70
2019-01-31T00:30:59.671Z,0.70
2019-01-31T00:33:38.086Z,0.70
2019-01-31T00:36:12.857Z,0.70
2019-01-31T00:38:56.941Z,0.70
2019-01-31T00:41:24.891Z,0.70
2019-01-31T00:44:08.556Z,0.70
2019-01-31T00:47:01.875Z,0.70
2019-01-31T00:49:42.977Z,0.70
2019-01-31T00:52:33.321Z,0.70
2019-01-31T00:55:17.443Z,0.70
2019-01-31T00:58:01.463Z,0.60
2019-01-31T01:00:39.642Z,0.70
2019-01-31T01:03:27.194Z,0.70
2019-01-31T01:06:14.663Z,0.70
2019-01-31T01:09:07.753Z,0.70
2019-01-31T01:11:53.816Z,0.60
2019-01-31T01:14:29.307Z,0.60
2019-01-31T01:17:07.366Z,0.70
2019-01-31T01:19:39.718Z,0.70
2019-01-31T01:22:12.091Z,0.70
2019-01-31T01:25:11.864Z,0.80
2019-01-31T01:27:52.716Z,0.80
2019-01-31T01:30:27.600Z,0.80
2019-01-31T01:33:05.726Z,0.80
2019-01-31T01:35:38.089Z,0.80
2019-01-31T01:38:10.455Z,0.80
2019-01-31T01:40:51.147Z,0.90
2019-01-31T01:43:23.519Z,0.90
2019-01-31T01:46:08.238Z,0.90
2019-01-31T01:48:51.843Z,0.90
2019-01-31T01:51:24.200Z,0.90
2019-01-31T01:54:11.771Z,0.90
2019-01-31T01:56:46.630Z,0.90
2019-01-31T01:59:28.063Z,1.00
2019-01-31T02:02:06.692Z,1.00
2019-01-31T02:04:39.083Z,1.00
2019-01-31T02:07:17.445Z,1.00
2019-01-31T02:10:10.779Z,1.00
2019-01-31T02:12:43.169Z,1.00
2019-01-31T02:15:33.466Z,1.00
2019-01-31T02:18:23.814Z,1.00
2019-01-31T02:21:08.182Z,1.00
2019-01-31T02:23:54.794Z,1.10
2019-01-31T02:26:49.618Z,1.10
2019-01-31T02:29:30.901Z,1.10
2019-01-31T02:32:06.025Z,1.10
2019-01-31T02:34:57.472Z,1.10
2019-01-31T02:37:54.190Z,1.10
2019-01-31T02:40:35.547Z,1.10
2019-01-31T02:43:10.763Z,1.10
2019-01-31T02:46:10.631Z,1.10
2019-01-31T02:49:02.393Z,1.20
2019-01-31T02:51:49.704Z,1.20
2019-01-31T02:54:34.194Z,1.20
2019-01-31T02:57:15.055Z,1.20
2019-01-31T02:59:47.423Z,1.30
2019-01-31T03:02:22.573Z,1.30
2019-01-31T03:05:00.674Z,1.30
2019-01-31T03:08:02.776Z,1.30
2019-01-31T03:10:50.547Z,1.40
2019-01-31T03:13:22.974Z,1.40
2019-01-31T03:16:01.102Z,1.40
2019-01-31T03:18:36.096Z,1.40
2019-01-31T03:21:25.227Z,1.40
2019-01-31T03:24:00.240Z,1.40
2019-01-31T03:26:50.570Z,1.40
2019-01-31T03:29:28.481Z,1.40
2019-01-31T03:32:03.473Z,1.40
2019-01-31T03:34:38.410Z,1.40
2019-01-31T03:37:10.793Z,1.40
2019-01-31T03:39:51.438Z,1.40
2019-01-31T03:42:32.850Z,1.50
2019-01-31T03:45:23.429Z,1.50
2019-01-31T03:48:13.857Z,1.40
2019-01-31T03:50:51.782Z,1.40
2019-01-31T03:53:29.663Z,1.50
2019-01-31T03:56:25.943Z,1.50
2019-01-31T03:59:01.270Z,1.60
2019-01-31T04:01:50.223Z,1.60
2019-01-31T04:04:31.078Z,1.50
2019-01-31T04:07:00.195Z,1.60
2019-01-31T04:09:29.330Z,1.50
2019-01-31T04:11:58.490Z,1.60
2019-01-31T04:14:27.587Z,1.60
2019-01-31T04:16:56.705Z,1.50
2019-01-31T04:19:25.796Z,1.50
2019-01-31T04:21:54.909Z,1.60
2019-01-31T04:24:24.080Z,1.50
2019-01-31T04:26:53.216Z,1.60
2019-01-31T04:29:41.791Z,1.50
2019-01-31T04:32:10.899Z,1.50
2019-01-31T04:34:40.003Z,1.50
2019-01-31T04:37:09.117Z,1.50
2019-01-31T04:39:38.221Z,1.50
2019-01-31T04:42:07.332Z,1.50
2019-01-31T04:44:36.434Z,1.50
2019-01-31T04:47:06.611Z,1.50
2019-01-31T04:49:35.717Z,1.50
2019-01-31T04:52:04.823Z,1.30
2019-01-31T04:54:33.962Z,1.30
2019-01-31T04:57:03.119Z,1.20
2019-01-31T04:59:32.206Z,1.20
2019-01-31T05:02:01.319Z,1.10
2019-01-31T05:04:30.420Z,1.00
2019-01-31T05:06:59.529Z,0.90
2019-01-31T05:09:28.635Z,0.90
2019-01-31T05:11:58.687Z,0.80
2019-01-31T05:14:27.793Z,0.70
2019-01-31T05:16:56.907Z,0.70
2019-01-31T05:19:26.010Z,0.70
2019-01-31T05:21:55.122Z,0.70
2019-01-31T05:24:24.216Z,0.80
2019-01-31T05:26:53.348Z,0.80
2019-01-31T05:29:22.446Z,0.80
2019-01-31T05:31:51.560Z,0.80
2019-01-31T05:34:20.665Z,0.70
2019-01-31T05:36:49.772Z,0.60
2019-01-31T05:39:18.868Z,0.50
2019-01-31T05:41:47.988Z,0.40
2019-01-31T05:44:17.087Z,0.30
2019-01-31T05:46:46.200Z,0.20
2019-01-31T05:49:15.303Z,0.10
2019-01-31T05:51:44.416Z,0.10
2019-01-31T05:54:13.527Z,0.10
2019-01-31T05:56:42.632Z,0.00
2019-01-31T05:59:11.742Z,0.00
2019-01-31T06:01:40.896Z,0.00
2019-01-31T06:04:10.374Z,-0.10
2019-01-31T06:06:39.478Z,-0.10
2019-01-31T06:09:10.253Z,-0.20
2019-01-31T06:11:39.381Z,-0.30
2019-01-31T06:14:08.472Z,-0.30
2019-01-31T06:16:37.576Z,-0.40
2019-01-31T06:19:06.687Z,-0.40
2019-01-31T06:21:35.790Z,-0.50
2019-01-31T06:24:04.906Z,-0.50
2019-01-31T06:26:34.014Z,-0.40
2019-01-31T06:29:03.133Z,-0.20
2019-01-31T06:31:32.235Z,0.00
2019-01-31T06:34:01.358Z,0.10
2019-01-31T06:36:30.463Z,0.10
2019-01-31T06:38:59.606Z,0.20
2019-01-31T06:41:28.753Z,0.20
2019-01-31T06:43:57.860Z,0.30
2019-01-31T06:46:26.979Z,0.30
2019-01-31T06:48:56.097Z,0.30
2019-01-31T06:51:25.192Z,0.30
2019-01-31T06:53:54.307Z,0.20
2019-01-31T06:56:23.411Z,0.10
2019-01-31T06:58:52.530Z,0.00
2019-01-31T07:01:21.639Z,-0.10
2019-01-31T07:03:50.755Z,-0.20
2019-01-31T07:06:19.867Z,-0.30
2019-01-31T07:08:48.983Z,-0.30
2019-01-31T07:11:29.377Z,-0.30
2019-01-31T07:13:48.906Z,-0.30
2019-01-31T07:16:18.036Z,-0.40
2019-01-31T07:18:47.156Z,-0.40
2019-01-31T07:21:16.268Z,-0.40
2019-01-31T07:23:46.023Z,-0.50
2019-01-31T07:26:15.292Z,-0.40
2019-01-31T07:28:44.411Z,-0.40
2019-01-31T07:31:13.517Z,-0.40
2019-01-31T07:33:42.624Z,-0.30
2019-01-31T07:36:11.728Z,-0.20
2019-01-31T07:38:40.856Z,-0.20
2019-01-31T07:41:11.219Z,-0.10
2019-01-31T07:43:40.452Z,0.00
2019-01-31T07:46:10.920Z,0.00
2019-01-31T07:48:40.027Z,0.10
2019-01-31T07:51:09.131Z,0.20
2019-01-31T07:53:38.235Z,0.20
2019-01-31T07:56:07.336Z,0.30
2019-01-31T07:58:37.441Z,0.30
2019-01-31T08:01:06.528Z,0.40
2019-01-31T08:03:35.641Z,0.50
2019-01-31T08:06:04.743Z,0.70
2019-01-31T08:08:33.842Z,0.80
2019-01-31T08:11:02.954Z,0.80
2019-01-31T08:13:32.067Z,0.80
2019-01-31T08:16:01.176Z,0.70
2019-01-31T08:18:30.334Z,0.60
2019-01-31T08:20:59.454Z,0.60
2019-01-31T08:23:28.552Z,0.50
2019-01-31T08:25:57.671Z,0.50
2019-01-31T08:28:26.805Z,0.60
2019-01-31T08:30:55.919Z,0.60
2019-01-31T08:33:25.019Z,0.60
2019-01-31T08:35:54.129Z,0.70
2019-01-31T08:38:23.239Z,0.80
2019-01-31T08:40:52.352Z,0.80
2019-01-31T08:43:21.450Z,0.90
2019-01-31T08:45:50.568Z,1.00
2019-01-31T08:48:19.671Z,1.00
2019-01-31T08:50:48.775Z,1.10
2019-01-31T08:53:17.877Z,1.20
2019-01-31T08:55:47.638Z,1.30
2019-01-31T08:58:16.978Z,1.50
2019-01-31T09:00:46.140Z,1.40
2019-01-31T09:03:15.248Z,1.40
2019-01-31T09:05:44.355Z,1.50
2019-01-31T09:08:13.723Z,1.50
2019-01-31T09:10:42.832Z,1.70
2019-01-31T09:13:12.004Z,1.60
2019-01-31T09:15:41.116Z,1.50
2019-01-31T09:18:10.213Z,1.50
2019-01-31T09:20:45.468Z,1.60
2019-01-31T09:23:20.483Z,1.90
2019-01-31T09:26:08.123Z,2.50
2019-01-31T09:29:06.302Z,2.90
2019-01-31T09:31:48.658Z,3.30
2019-01-31T09:34:38.287Z,3.60
2019-01-31T09:37:45.845Z,3.70
2019-01-31T09:40:20.608Z,4.00
2019-01-31T09:43:01.977Z,3.70
2019-01-31T09:45:46.518Z,4.00
2019-01-31T09:48:39.913Z,4.00
2019-01-31T09:51:27.068Z,3.50
2019-01-31T09:54:11.523Z,3.70
2019-01-31T09:57:02.160Z,3.50
2019-01-31T09:59:34.566Z,3.40
2019-01-31T10:02:32.233Z,3.10
2019-01-31T10:05:13.659Z,2.70
2019-01-31T10:08:02.548Z,2.60
2019-01-31T10:10:49.970Z,2.40
2019-01-31T10:13:34.785Z,2.40
2019-01-31T10:16:28.358Z,2.40
2019-01-31T10:19:17.601Z,2.20
2019-01-31T10:22:04.927Z,2.20
2019-01-31T10:24:59.421Z,2.30
2019-01-31T10:27:48.673Z,2.40
2019-01-31T10:30:26.297Z,2.40
2019-01-31T10:33:25.480Z,2.40
2019-01-31T10:36:16.006Z,2.30
2019-01-31T10:39:09.485Z,2.30
2019-01-31T10:41:53.642Z,2.30
2019-01-31T10:44:29.054Z,2.40
2019-01-31T10:47:16.544Z,2.20
2019-01-31T10:49:54.531Z,2.10
2019-01-31T10:52:26.905Z,2.10
2019-01-31T10:55:18.810Z,1.90
2019-01-31T10:58:02.638Z,1.80
2019-01-31T11:00:40.695Z,1.80
2019-01-31T11:03:24.806Z,1.80
2019-01-31T11:06:18.347Z,2.00
2019-01-31T11:08:56.386Z,2.00
2019-01-31T11:11:40.259Z,2.30
2019-01-31T11:14:18.435Z,2.30
2019-01-31T11:17:06.980Z,2.50
2019-01-31T11:19:42.224Z,2.60
2019-01-31T11:22:16.990Z,2.70
2019-01-31T11:24:58.457Z,2.80
2019-01-31T11:27:48.451Z,2.70
2019-01-31T11:30:39.061Z,2.60
2019-01-31T11:33:20.305Z,2.80
2019-01-31T11:36:04.675Z,2.70
2019-01-31T11:38:55.319Z,2.70
2019-01-31T11:41:30.740Z,2.80
2019-01-31T11:44:09.218Z,2.80
2019-01-31T11:46:50.760Z,2.70
2019-01-31T11:49:28.874Z,2.80
2019-01-31T11:52:03.879Z,2.80
2019-01-31T11:54:57.308Z,2.80
2019-01-31T11:57:44.408Z,2.90
2019-01-31T12:00:15.167Z,2.80
2019-01-31T12:02:54.459Z,2.60
2019-01-31T12:05:15.078Z,2.80
2019-01-31T12:07:44.170Z,2.80
2019-01-31T12:10:13.280Z,2.80
2019-01-31T12:12:43.821Z,2.80
2019-01-31T12:15:13.158Z,3.00
2019-01-31T12:17:42.311Z,3.20
2019-01-31T12:20:13.410Z,3.20
2019-01-31T12:22:43.595Z,3.50
2019-01-31T12:25:12.703Z,4.00
2019-01-31T12:27:41.814Z,4.10
2019-01-31T12:30:16.987Z,3.90
2019-01-31T12:32:46.188Z,3.80
2019-01-31T12:35:15.291Z,4.20
2019-01-31T12:37:44.416Z,4.10
2019-01-31T12:40:16.830Z,4.30
2019-01-31T12:42:46.094Z,4.60
2019-01-31T12:45:17.249Z,4.80
2019-01-31T12:47:46.349Z,4.40
2019-01-31T12:50:23.223Z,4.20
2019-01-31T12:52:52.319Z,3.80
2019-01-31T12:55:21.446Z,3.80
2019-01-31T12:57:51.909Z,4.20
2019-01-31T13:00:24.030Z,4.60
2019-01-31T13:02:53.110Z,5.00
2019-01-31T13:05:22.335Z,5.00
2019-01-31T13:07:51.431Z,5.10
2019-01-31T13:10:21.507Z,4.70
2019-01-31T13:12:51.778Z,4.40
2019-01-31T13:15:20.954Z,4.20
2019-01-31T13:17:50.054Z,4.40
2019-01-31T13:20:23.388Z,4.60
2019-01-31T13:22:54.200Z,4.80
2019-01-31T13:25:24.511Z,4.80
2019-01-31T13:27:53.603Z,4.50
2019-01-31T13:30:23.347Z,4.60
2019-01-31T13:32:54.476Z,4.30
2019-01-31T13:35:23.578Z,4.10
2019-01-31T13:37:52.678Z,4.00
2019-01-31T13:40:23.627Z,3.80
2019-01-31T13:42:52.792Z,3.70
2019-01-31T13:45:27.770Z,3.60
2019-01-31T13:47:57.883Z,3.60
2019-01-31T13:50:27.089Z,3.60
2019-01-31T13:52:56.203Z,3.70
2019-01-31T13:55:30.048Z,3.70
2019-01-31T13:57:59.143Z,3.60
2019-01-31T14:00:28.244Z,3.70
2019-01-31T14:02:57.363Z,3.70
2019-01-31T14:05:26.460Z,3.70
2019-01-31T14:07:57.279Z,3.60
2019-01-31T14:10:27.015Z,3.60
2019-01-31T14:12:56.119Z,3.60
2019-01-31T14:15:33.687Z,3.60
2019-01-31T14:18:01.257Z,3.70
2019-01-31T14:20:31.421Z,3.70
2019-01-31T14:23:00.564Z,3.80
2019-01-31T14:25:54.381Z,3.80
2019-01-31T14:28:24.066Z,3.90
2019-01-31T14:30:53.171Z,3.90
2019-01-31T14:33:24.287Z,4.00
2019-01-31T14:39:50.582Z,4.10
2019-01-31T14:42:32.613Z,4.20
2019-01-31T14:45:05.808Z,4.00
2019-01-31T14:50:43.347Z,4.10
2019-01-31T14:53:14.168Z,4.20
2019-01-31T14:55:46.346Z,4.30
2019-01-31T14:58:23.249Z,4.20
2019-01-31T15:00:57.155Z,4.20
2019-01-31T15:03:27.946Z,4.60
2019-01-31T15:05:57.038Z,4.70
2019-01-31T15:08:26.147Z,4.70
2019-01-31T15:10:55.248Z,4.40
2019-01-31T15:13:24.537Z,4.30
2019-01-31T15:15:53.650Z,4.20
2019-01-31T15:18:22.762Z,4.10
2019-01-31T15:20:57.643Z,4.10
2019-01-31T15:23:30.530Z,4.10
2019-01-31T15:25:59.670Z,4.00
2019-01-31T15:28:28.783Z,4.00
2019-01-31T15:30:57.876Z,4.00
2019-01-31T15:33:27.899Z,4.00
2019-01-31T15:35:56.992Z,3.90
2019-01-31T15:38:26.109Z,3.90
2019-01-31T15:40:55.208Z,3.70
2019-01-31T15:43:24.322Z,3.70
2019-01-31T15:45:53.428Z,3.70
2019-01-31T15:48:22.612Z,3.60
2019-01-31T15:50:51.715Z,3.60
2019-01-31T15:53:22.280Z,3.50
2019-01-31T15:55:51.490Z,3.50
2019-01-31T15:58:20.592Z,3.40
2019-01-31T16:00:50.319Z,3.40
2019-01-31T16:03:20.129Z,3.40
2019-01-31T16:05:49.366Z,3.30
2019-01-31T16:08:18.471Z,3.20
2019-01-31T16:10:47.620Z,3.10
2019-01-31T16:13:16.769Z,3.10
2019-01-31T16:15:47.749Z,3.10
2019-01-31T16:18:16.861Z,3.00
2019-01-31T16:20:45.946Z,3.00
2019-01-31T16:23:16.139Z,2.90
2019-01-31T16:25:47.828Z,2.90
2019-01-31T16:28:16.426Z,2.90
2019-01-31T16:30:45.532Z,2.90
2019-01-31T16:33:14.641Z,2.80
2019-01-31T16:35:43.757Z,2.80
2019-01-31T16:38:12.841Z,2.80
2019-01-31T16:40:41.996Z,2.80
2019-01-31T16:43:11.101Z,2.70
2019-01-31T16:45:40.200Z,2.70
2019-01-31T16:48:09.312Z,2.60
2019-01-31T16:50:38.407Z,2.60
2019-01-31T16:53:07.512Z,2.50
2019-01-31T16:55:37.573Z,2.50
2019-01-31T16:58:06.975Z,2.40
2019-01-31T17:00:36.112Z,2.40
2019-01-31T17:03:05.583Z,2.30
2019-01-31T17:05:34.759Z,2.30
2019-01-31T17:08:04.044Z,2.20
2019-01-31T17:10:33.228Z,2.20
2019-01-31T17:13:02.519Z,2.20
2019-01-31T17:15:31.627Z,2.20
2019-01-31T17:18:00.747Z,2.10
2019-01-31T17:20:35.603Z,2.10
2019-01-31T17:23:04.695Z,2.10
2019-01-31T17:36:30.139Z,2.10
2019-01-31T17:38:16.191Z,2.10
2019-01-31T17:40:45.292Z,2.10
2019-01-31T17:43:14.401Z,2.10
2019-01-31T17:45:44.581Z,2.10
2019-01-31T17:48:15.355Z,2.10
2019-01-31T17:50:44.455Z,2.10
2019-01-31T17:53:13.793Z,2.10
2019-01-31T17:55:42.995Z,2.10
2019-01-31T17:58:13.175Z,2.10
2019-01-31T18:00:43.922Z,2.10
2019-01-31T18:03:13.149Z,2.10
2019-01-31T18:05:42.292Z,2.10
2019-01-31T18:08:11.396Z,2.10
2019-01-31T18:10:40.493Z,2.10
2019-01-31T18:13:09.607Z,2.10
2019-01-31T18:15:41.995Z,2.10
2019-01-31T18:18:09.566Z,2.10
2019-01-31T18:20:38.724Z,2.10
2019-01-31T18:23:07.834Z,2.10
2019-01-31T18:25:37.886Z,2.10
2019-01-31T18:28:26.457Z,2.10
2019-01-31T18:30:55.546Z,2.10
2019-01-31T18:33:27.477Z,2.00
2019-01-31T18:35:56.291Z,2.10
2019-01-31T18:38:26.603Z,2.10
2019-01-31T18:40:55.679Z,2.00
2019-01-31T18:43:24.781Z,2.00
2019-01-31T18:45:53.911Z,2.00
2019-01-31T18:48:23.020Z,2.00
2019-01-31T18:50:52.131Z,2.00
2019-01-31T18:53:21.231Z,2.00
2019-01-31T18:55:50.345Z,2.00
2019-01-31T18:58:21.491Z,2.00
2019-01-31T19:00:50.568Z,2.00
2019-01-31T19:03:19.867Z,2.00
2019-01-31T19:05:50.623Z,2.00
2019-01-31T19:08:19.790Z,2.00
2019-01-31T19:10:48.994Z,2.00
2019-01-31T19:13:18.072Z,2.00
2019-01-31T19:15:51.966Z,2.00
2019-01-31T19:18:22.135Z,1.90
2019-01-31T19:20:55.020Z,1.90
2019-01-31T19:23:26.427Z,1.90
2019-01-31T19:25:55.615Z,2.00
2019-01-31T19:28:24.756Z,2.00
2019-01-31T19:30:55.584Z,2.00
2019-01-31T19:33:26.335Z,2.10
2019-01-31T19:35:55.438Z,2.10
2019-01-31T19:38:24.538Z,2.00
2019-01-31T19:40:53.661Z,2.10
2019-01-31T19:43:22.929Z,2.00
2019-01-31T19:45:52.212Z,2.00
2019-01-31T19:48:22.922Z,2.00
2019-01-31T19:50:52.067Z,2.00
2019-01-31T19:53:24.201Z,2.00
2019-01-31T19:55:59.670Z,2.00
2019-01-31T19:58:28.751Z,1.90
2019-01-31T20:00:57.908Z,1.90
2019-01-31T20:03:27.116Z,1.90
2019-01-31T20:05:56.215Z,1.90
2019-01-31T20:08:25.319Z,1.90
2019-01-31T20:10:54.417Z,1.90
2019-01-31T20:13:23.520Z,1.90
2019-01-31T20:15:52.623Z,1.90
2019-01-31T20:18:21.739Z,1.90
2019-01-31T20:20:50.852Z,1.90
2019-01-31T20:23:19.984Z,1.80
2019-01-31T20:25:49.176Z,1.90
2019-01-31T20:28:18.275Z,1.90
2019-01-31T20:30:47.363Z,1.90
2019-01-31T20:36:48.173Z,2.00
2019-01-31T20:39:30.796Z,2.00
2019-01-31T20:45:09.066Z,2.10
2019-01-31T20:47:38.243Z,2.10
2019-01-31T20:50:10.847Z,2.10
2019-01-31T20:52:41.029Z,2.10
2019-01-31T20:55:13.447Z,2.10
2019-01-31T20:57:42.933Z,2.10
2019-01-31T21:00:19.835Z,2.10
2019-01-31T21:02:49.315Z,2.10
2019-01-31T21:05:18.415Z,2.10
2019-01-31T21:07:47.526Z,2.10
2019-01-31T21:10:16.632Z,2.10
2019-01-31T21:12:47.358Z,2.00
2019-01-31T21:15:19.336Z,2.00
2019-01-31T21:17:54.305Z,2.00
2019-01-31T21:20:26.332Z,2.00
2019-01-31T21:22:57.820Z,2.00
2019-01-31T21:25:27.145Z,2.00
2019-01-31T21:27:56.493Z,2.00
2019-01-31T21:30:47.549Z,2.00
2019-01-31T21:33:16.981Z,2.00
2019-01-31T21:35:51.433Z,2.00
2019-01-31T21:38:34.746Z,2.00
2019-01-31T21:41:11.812Z,1.90
2019-01-31T21:43:44.098Z,1.70
2019-01-31T21:46:15.040Z,1.60
2019-01-31T21:48:44.544Z,1.60
2019-01-31T21:51:13.870Z,1.50
2019-01-31T21:53:43.226Z,1.30
2019-01-31T21:56:12.723Z,1.20
2019-01-31T21:58:42.334Z,1.10
2019-01-31T22:01:11.602Z,1.00
2019-01-31T22:03:40.778Z,0.90
2019-01-31T22:06:22.342Z,0.80
2019-01-31T22:08:43.612Z,0.70
2019-01-31T22:11:16.486Z,0.70
2019-01-31T22:13:51.434Z,0.60
2019-01-31T22:16:36.236Z,0.50
2019-01-31T22:19:07.165Z,0.40
2019-01-31T22:21:36.325Z,0.40
2019-01-31T22:24:05.429Z,0.30
2019-01-31T22:26:34.527Z,0.30
2019-01-31T22:29:03.664Z,0.30
2019-01-31T22:31:32.763Z,0.30
2019-01-31T22:34:04.330Z,0.30
2019-01-31T22:36:33.437Z,0.20
2019-01-31T22:39:02.549Z,0.10
2019-01-31T22:41:33.317Z,0.10
2019-01-31T22:44:02.420Z,0.10
2019-01-31T22:46:31.500Z,0.10
2019-01-31T22:49:00.609Z,0.10
2019-01-31T22:51:29.698Z,0.10
2019-01-31T22:53:58.803Z,0.00
2019-01-31T22:56:27.905Z,0.00
2019-01-31T22:58:57.036Z,0.00
2019-01-31T23:01:27.787Z,-0.10
2019-01-31T23:03:56.900Z,-0.20
2019-01-31T23:06:26.007Z,-0.20
2019-01-31T23:08:55.102Z,-0.20
2019-01-31T23:11:24.232Z,-0.30
2019-01-31T23:13:53.339Z,-0.40
2019-01-31T23:16:22.459Z,-0.40
2019-01-31T23:18:51.557Z,-0.40
2019-01-31T23:21:20.675Z,-0.40
2019-01-31T23:23:49.754Z,-0.30
2019-01-31T23:26:18.874Z,-0.30
2019-01-31T23:28:47.988Z,-0.20
2019-01-31T23:31:17.087Z,-0.20
2019-01-31T23:33:46.185Z,-0.20
2019-01-31T23:36:15.387Z,-0.20
2019-01-31T23:38:44.485Z,-0.30
2019-01-31T23:41:13.600Z,-0.20
2019-01-31T23:43:42.702Z,0.00
2019-01-31T23:46:11.812Z,0.00
2019-01-31T23:48:40.909Z,0.00
2019-01-31T23:51:10.011Z,0.00
2019-01-31T23:53:39.103Z,0.00
2019-01-31T23:56:11.468Z,0.00
2019-01-31T23:58:40.567Z,-0.10
