createdAt,value
2023-03-03T00:00:36.317Z,6.90
2023-03-03T00:02:40.696Z,6.87
2023-03-03T00:04:42.398Z,7.13
2023-03-03T00:06:45.828Z,6.83
2023-03-03T00:08:47.632Z,6.97
2023-03-03T00:10:49.480Z,6.80
2023-03-03T00:12:53.773Z,6.97
2023-03-03T00:14:56.404Z,7.47
2023-03-03T00:17:14.418Z,7.67
2023-03-03T00:19:19.171Z,6.50
2023-03-03T00:21:31.326Z,7.10
2023-03-03T00:23:39.170Z,6.43
2023-03-03T00:25:45.011Z,6.97
2023-03-03T00:27:50.133Z,6.97
2023-03-03T00:29:56.682Z,7.50
2023-03-03T00:32:24.216Z,7.07
2023-03-03T00:34:28.191Z,7.33
2023-03-03T00:36:41.071Z,7.03
2023-03-03T00:38:43.544Z,7.47
2023-03-03T00:40:46.511Z,7.17
2023-03-03T00:42:54.584Z,7.83
2023-03-03T00:44:57.947Z,7.10
2023-03-03T00:47:13.741Z,7.37
2023-03-03T00:49:24.729Z,6.63
2023-03-03T00:51:31.453Z,7.23
2023-03-03T00:53:33.287Z,6.97
2023-03-03T00:55:35.971Z,7.07
2023-03-03T00:57:37.644Z,6.60
2023-03-03T00:59:42.114Z,7.23
2023-03-03T01:01:44.206Z,6.57
2023-03-03T01:03:46.528Z,7.00
2023-03-03T01:05:49.695Z,6.57
2023-03-03T01:07:51.458Z,7.27
2023-03-03T01:09:53.265Z,6.77
2023-03-03T01:11:56.299Z,6.77
2023-03-03T01:13:58.122Z,6.90
2023-03-03T01:16:05.714Z,6.17
2023-03-03T01:18:09.215Z,6.80
2023-03-03T01:20:13.441Z,7.37
2023-03-03T01:22:15.155Z,6.60
2023-03-03T01:24:16.976Z,6.87
2023-03-03T01:26:18.779Z,6.50
2023-03-03T01:28:20.942Z,6.83
2023-03-03T01:30:23.003Z,6.97
2023-03-03T01:32:25.701Z,6.60
2023-03-03T01:34:27.460Z,6.43
2023-03-03T01:36:29.639Z,6.57
2023-03-03T01:38:36.074Z,6.77
2023-03-03T01:40:40.413Z,6.67
2023-03-03T01:42:43.655Z,6.33
2023-03-03T01:44:48.391Z,6.27
2023-03-03T01:47:24.749Z,6.37
2023-03-03T01:49:36.167Z,6.43
2023-03-03T01:51:48.969Z,5.90
2023-03-03T01:54:01.336Z,6.20
2023-03-03T01:56:05.959Z,6.93
2023-03-03T01:58:25.921Z,6.37
2023-03-03T02:00:29.212Z,6.83
2023-03-03T02:02:32.099Z,7.17
2023-03-03T02:04:35.261Z,7.47
2023-03-03T02:06:40.817Z,7.33
2023-03-03T02:09:07.968Z,7.07
2023-03-03T02:11:11.312Z,6.50
2023-03-03T02:13:13.903Z,7.03
2023-03-03T02:15:28.672Z,7.30
2023-03-03T02:17:30.344Z,6.43
2023-03-03T02:19:55.987Z,6.37
2023-03-03T02:21:59.785Z,6.93
2023-03-03T02:24:16.293Z,6.97
2023-03-03T02:26:24.708Z,6.87
2023-03-03T02:28:34.527Z,6.10
2023-03-03T02:30:40.277Z,6.40
2023-03-03T02:32:43.715Z,6.60
2023-03-03T02:34:51.137Z,6.57
2023-03-03T02:36:52.850Z,6.70
2023-03-03T02:39:16.245Z,6.57
2023-03-03T02:41:23.326Z,6.57
2023-03-03T02:43:29.236Z,5.93
2023-03-03T02:45:31.108Z,6.57
2023-03-03T02:47:32.836Z,6.60
2023-03-03T02:49:37.453Z,6.53
2023-03-03T02:51:40.869Z,6.73
2023-03-03T02:53:45.508Z,6.83
2023-03-03T02:55:47.396Z,6.53
2023-03-03T02:57:50.092Z,6.73
2023-03-03T02:59:51.752Z,6.73
2023-03-03T03:01:55.651Z,7.57
2023-03-03T03:03:59.272Z,6.73
2023-03-03T03:06:04.861Z,6.80
2023-03-03T03:08:09.176Z,7.00
2023-03-03T03:10:11.431Z,7.10
2023-03-03T03:12:15.912Z,6.67
2023-03-03T03:14:17.790Z,6.90
2023-03-03T03:16:19.911Z,7.57
2023-03-03T03:18:22.055Z,7.10
2023-03-03T03:20:24.693Z,7.57
2023-03-03T03:22:27.304Z,7.93
2023-03-03T03:24:31.456Z,8.27
2023-03-03T03:26:37.898Z,8.00
2023-03-03T03:28:42.940Z,8.17
2023-03-03T03:30:45.679Z,7.27
2023-03-03T03:32:47.800Z,7.47
2023-03-03T03:34:49.960Z,8.20
2023-03-03T03:36:51.681Z,7.87
2023-03-03T03:38:54.474Z,7.70
2023-03-03T03:40:57.990Z,7.73
2023-03-03T03:42:59.745Z,7.53
2023-03-03T03:45:01.539Z,7.47
2023-03-03T03:47:03.812Z,6.80
2023-03-03T03:49:05.726Z,7.30
2023-03-03T03:51:12.008Z,7.03
2023-03-03T03:53:16.480Z,8.23
2023-03-03T03:55:18.553Z,7.20
2023-03-03T03:57:20.255Z,7.33
2023-03-03T03:59:22.346Z,7.30
2023-03-03T04:01:25.222Z,7.77
2023-03-03T04:03:29.613Z,7.37
2023-03-03T04:05:31.412Z,7.13
2023-03-03T04:07:33.985Z,7.27
2023-03-03T04:09:36.391Z,7.60
2023-03-03T04:11:38.152Z,7.57
2023-03-03T04:13:42.384Z,7.37
2023-03-03T04:15:45.781Z,7.50
2023-03-03T04:17:47.552Z,7.40
2023-03-03T04:19:51.678Z,7.63
2023-03-03T04:21:53.974Z,7.40
2023-03-03T04:23:55.711Z,7.30
2023-03-03T04:25:57.458Z,7.80
2023-03-03T04:28:03.546Z,7.73
2023-03-03T04:30:09.045Z,7.33
2023-03-03T04:32:13.621Z,8.00
2023-03-03T04:34:15.386Z,7.97
2023-03-03T04:36:18.383Z,7.70
2023-03-03T04:38:20.293Z,7.90
2023-03-03T04:40:23.311Z,8.53
2023-03-03T04:42:28.075Z,8.20
2023-03-03T04:44:30.085Z,8.07
2023-03-03T04:46:31.931Z,8.40
2023-03-03T04:48:36.222Z,8.03
2023-03-03T04:50:43.897Z,8.60
2023-03-03T04:52:45.620Z,9.10
2023-03-03T04:54:48.300Z,9.20
2023-03-03T04:56:50.088Z,8.40
2023-03-03T04:58:52.495Z,8.73
2023-03-03T05:00:56.102Z,8.47
2023-03-03T05:02:59.903Z,9.00
2023-03-03T05:05:01.759Z,8.67
2023-03-03T05:07:06.029Z,8.00
2023-03-03T05:09:07.746Z,8.10
2023-03-03T05:11:09.496Z,8.10
2023-03-03T05:13:11.437Z,8.33
2023-03-03T05:15:13.284Z,8.80
2023-03-03T05:17:17.345Z,8.30
2023-03-03T05:19:19.177Z,8.27
2023-03-03T05:21:21.704Z,8.93
2023-03-03T05:23:23.522Z,7.87
2023-03-03T05:25:25.443Z,8.00
2023-03-03T05:27:28.937Z,8.57
2023-03-03T05:29:31.878Z,8.57
2023-03-03T05:31:34.070Z,8.00
2023-03-03T05:33:35.928Z,9.37
2023-03-03T05:35:37.652Z,8.80
2023-03-03T05:37:44.396Z,8.47
2023-03-03T05:39:48.466Z,9.47
2023-03-03T05:41:50.207Z,8.90
2023-03-03T05:43:54.486Z,8.93
2023-03-03T05:45:57.261Z,8.50
2023-03-03T05:48:00.227Z,9.63
2023-03-03T05:50:03.296Z,9.43
2023-03-03T05:52:06.570Z,10.00
2023-03-03T05:54:08.417Z,9.77
2023-03-03T05:56:12.457Z,9.93
2023-03-03T05:58:14.253Z,10.17
2023-03-03T06:00:16.974Z,9.10
2023-03-03T06:02:18.747Z,10.60
2023-03-03T06:04:20.565Z,10.17
2023-03-03T06:06:22.278Z,10.40
2023-03-03T06:08:25.589Z,10.50
2023-03-03T06:10:30.315Z,9.33
2023-03-03T06:12:37.952Z,10.13
2023-03-03T06:14:39.802Z,10.60
2023-03-03T06:16:41.602Z,11.00
2023-03-03T06:18:44.521Z,12.07
2023-03-03T06:20:50.683Z,11.03
2023-03-03T06:22:52.446Z,11.43
2023-03-03T06:24:54.258Z,11.63
2023-03-03T06:26:59.552Z,10.83
2023-03-03T06:29:01.521Z,11.33
2023-03-03T06:31:03.409Z,10.73
2023-03-03T06:33:05.428Z,12.20
2023-03-03T06:35:07.592Z,11.87
2023-03-03T06:37:09.246Z,12.10
2023-03-03T06:39:11.099Z,12.07
2023-03-03T06:41:13.156Z,12.27
2023-03-03T06:43:15.153Z,11.90
2023-03-03T06:45:17.001Z,12.83
2023-03-03T06:47:18.747Z,11.63
2023-03-03T06:49:20.428Z,11.40
2023-03-03T06:51:32.397Z,11.43
2023-03-03T06:53:34.847Z,12.37
2023-03-03T06:55:39.252Z,13.47
2023-03-03T06:57:43.208Z,12.40
2023-03-03T06:59:47.239Z,13.57
2023-03-03T07:01:50.454Z,14.33
2023-03-03T07:03:52.255Z,15.13
2023-03-03T07:05:54.123Z,15.13
2023-03-03T07:07:57.385Z,15.53
2023-03-03T07:10:00.384Z,15.43
2023-03-03T07:12:32.280Z,16.47
2023-03-03T07:14:44.773Z,16.13
2023-03-03T07:16:47.094Z,16.23
2023-03-03T07:18:53.251Z,15.80
2023-03-03T07:20:54.935Z,16.20
2023-03-03T07:22:57.102Z,15.93
2023-03-03T07:25:04.562Z,15.87
2023-03-03T07:27:06.265Z,16.53
2023-03-03T07:29:25.343Z,16.57
2023-03-03T07:31:31.591Z,16.53
2023-03-03T07:33:45.635Z,16.47
2023-03-03T07:35:47.623Z,17.60
2023-03-03T07:37:49.478Z,16.70
2023-03-03T07:39:51.545Z,17.13
2023-03-03T07:41:59.698Z,17.60
2023-03-03T07:44:06.955Z,17.73
2023-03-03T07:46:11.535Z,17.20
2023-03-03T07:48:13.244Z,17.23
2023-03-03T07:50:23.158Z,18.30
2023-03-03T07:52:40.457Z,19.43
2023-03-03T07:54:45.781Z,18.63
2023-03-03T07:56:48.100Z,18.17
2023-03-03T07:58:49.803Z,19.13
2023-03-03T08:01:19.747Z,20.00
2023-03-03T08:03:21.510Z,18.70
2023-03-03T08:05:40.548Z,19.83
2023-03-03T08:07:42.276Z,18.73
2023-03-03T08:09:53.843Z,19.53
2023-03-03T08:11:58.031Z,18.57
2023-03-03T08:13:59.860Z,19.90
2023-03-03T08:16:24.439Z,20.93
2023-03-03T08:18:31.875Z,19.10
2023-03-03T08:20:48.283Z,19.80
2023-03-03T08:22:49.977Z,19.80
2023-03-03T08:24:51.943Z,20.70
2023-03-03T08:26:58.404Z,21.13
2023-03-03T08:29:01.193Z,19.93
2023-03-03T08:31:16.409Z,19.13
2023-03-03T08:33:21.957Z,19.53
2023-03-03T08:35:23.783Z,20.10
2023-03-03T08:37:25.504Z,20.43
2023-03-03T08:39:27.238Z,18.60
2023-03-03T08:41:31.514Z,19.63
2023-03-03T08:43:33.387Z,19.77
2023-03-03T08:45:35.721Z,20.00
2023-03-03T08:47:38.228Z,18.57
2023-03-03T08:49:40.144Z,19.53
2023-03-03T08:51:42.279Z,19.87
2023-03-03T08:53:44.099Z,19.43
2023-03-03T08:55:46.456Z,20.03
2023-03-03T08:57:48.259Z,18.90
2023-03-03T08:59:50.012Z,19.10
2023-03-03T09:01:51.856Z,19.63
2023-03-03T09:03:53.662Z,19.93
2023-03-03T09:05:55.380Z,19.87
2023-03-03T09:07:57.566Z,19.87
2023-03-03T09:10:02.188Z,20.30
2023-03-03T09:12:18.793Z,19.60
2023-03-03T09:14:21.172Z,19.77
2023-03-03T09:16:22.983Z,19.43
2023-03-03T09:18:35.602Z,18.53
2023-03-03T09:20:44.694Z,19.67
2023-03-03T09:22:46.516Z,19.67
2023-03-03T09:24:50.032Z,18.30
2023-03-03T09:26:53.141Z,18.50
2023-03-03T09:29:09.594Z,19.83
2023-03-03T09:31:25.010Z,20.27
2023-03-03T09:33:40.496Z,19.17
2023-03-03T09:35:42.527Z,19.03
2023-03-03T09:37:51.448Z,19.60
2023-03-03T09:39:55.615Z,19.83
2023-03-03T09:42:24.769Z,19.17
2023-03-03T09:44:52.742Z,19.70
2023-03-03T09:47:11.941Z,18.10
2023-03-03T09:49:49.372Z,18.97
2023-03-03T09:52:21.997Z,19.57
2023-03-03T09:54:44.761Z,18.80
2023-03-03T09:57:14.482Z,19.77
2023-03-03T09:59:22.479Z,19.40
2023-03-03T10:01:47.725Z,20.77
2023-03-03T10:04:17.163Z,20.73
2023-03-03T10:06:31.531Z,19.70
2023-03-03T10:08:52.205Z,20.37
2023-03-03T10:10:56.832Z,21.17
2023-03-03T10:13:12.252Z,20.87
2023-03-03T10:15:22.004Z,21.27
2023-03-03T10:17:52.387Z,20.13
2023-03-03T10:20:03.508Z,20.97
2023-03-03T10:22:18.630Z,21.63
2023-03-03T10:24:23.306Z,22.80
2023-03-03T10:26:44.947Z,22.63
2023-03-03T10:28:56.948Z,20.80
2023-03-03T10:31:08.045Z,20.90
2023-03-03T10:33:38.180Z,20.20
2023-03-03T10:36:11.769Z,20.63
2023-03-03T10:38:23.006Z,21.37
2023-03-03T10:41:12.375Z,21.57
2023-03-03T10:43:34.368Z,20.97
2023-03-03T10:46:01.227Z,21.73
2023-03-03T10:48:21.106Z,21.43
2023-03-03T10:50:53.448Z,21.43
2023-03-03T10:53:16.996Z,20.73
2023-03-03T10:55:28.924Z,22.13
2023-03-03T10:57:40.425Z,22.50
2023-03-03T11:00:15.698Z,22.47
2023-03-03T11:02:48.573Z,22.50
2023-03-03T11:05:17.025Z,23.27
2023-03-03T11:07:27.533Z,21.40
2023-03-03T11:09:33.833Z,20.97
2023-03-03T11:11:54.240Z,23.13
2023-03-03T11:14:17.127Z,22.40
2023-03-03T11:16:33.968Z,21.70
2023-03-03T11:18:49.484Z,22.30
2023-03-03T11:21:28.048Z,22.67
2023-03-03T11:23:55.249Z,22.23
2023-03-03T11:26:18.606Z,22.83
2023-03-03T11:28:44.391Z,21.20
2023-03-03T11:31:16.495Z,22.07
2023-03-03T11:33:27.826Z,20.47
2023-03-03T11:35:44.083Z,20.97
2023-03-03T11:37:58.972Z,22.13
2023-03-03T11:40:10.761Z,21.47
2023-03-03T11:42:28.449Z,21.23
2023-03-03T11:44:41.934Z,20.10
2023-03-03T11:46:49.567Z,22.67
2023-03-03T11:49:00.512Z,20.50
2023-03-03T11:51:14.302Z,19.70
2023-03-03T11:53:24.979Z,21.20
2023-03-03T11:55:39.465Z,21.67
2023-03-03T11:58:01.005Z,20.47
2023-03-03T12:00:46.312Z,21.33
2023-03-03T12:03:15.317Z,20.53
2023-03-03T12:05:31.096Z,21.77
2023-03-03T12:08:05.060Z,20.50
2023-03-03T12:10:31.652Z,21.47
2023-03-03T12:13:04.610Z,19.80
2023-03-03T12:15:35.797Z,20.13
2023-03-03T12:17:57.001Z,18.77
2023-03-03T12:20:17.971Z,19.40
2023-03-03T12:23:07.277Z,19.53
2023-03-03T12:25:37.301Z,18.23
2023-03-03T12:27:51.684Z,20.13
2023-03-03T12:30:26.772Z,18.70
2023-03-03T12:32:57.936Z,16.17
2023-03-03T12:35:17.804Z,15.27
2023-03-03T12:37:54.693Z,15.70
2023-03-03T12:40:09.258Z,14.33
2023-03-03T12:42:13.650Z,12.60
2023-03-03T12:44:33.965Z,13.00
2023-03-03T12:46:42.871Z,11.73
2023-03-03T12:48:50.378Z,11.13
2023-03-03T12:51:14.361Z,13.97
2023-03-03T12:53:30.479Z,13.03
2023-03-03T12:56:01.454Z,13.07
2023-03-03T12:58:45.019Z,12.00
2023-03-03T13:01:06.233Z,10.80
2023-03-03T13:03:46.271Z,11.50
2023-03-03T13:06:24.601Z,13.53
2023-03-03T13:08:54.888Z,13.57
2023-03-03T13:11:11.496Z,13.87
2023-03-03T13:13:31.899Z,12.77
2023-03-03T13:16:06.613Z,12.07
2023-03-03T13:18:34.487Z,12.47
2023-03-03T13:20:48.633Z,13.37
2023-03-03T13:22:57.177Z,13.90
2023-03-03T13:25:11.428Z,14.33
2023-03-03T13:27:27.503Z,13.57
2023-03-03T13:29:37.428Z,14.70
2023-03-03T13:31:54.422Z,15.00
2023-03-03T13:33:58.868Z,15.23
2023-03-03T13:36:08.866Z,14.33
2023-03-03T13:38:14.564Z,16.23
2023-03-03T13:40:31.316Z,14.27
2023-03-03T13:42:42.334Z,13.13
2023-03-03T13:44:49.179Z,13.93
2023-03-03T13:47:02.374Z,13.67
2023-03-03T13:49:20.381Z,13.70
2023-03-03T13:51:55.039Z,14.40
2023-03-03T13:54:38.655Z,15.17
2023-03-03T13:57:12.716Z,15.30
2023-03-03T13:59:45.289Z,14.57
2023-03-03T14:02:08.965Z,13.33
2023-03-03T14:04:23.455Z,15.60
2023-03-03T14:06:29.782Z,16.87
2023-03-03T14:08:55.535Z,17.03
2023-03-03T14:11:22.352Z,16.47
2023-03-03T14:13:27.045Z,16.63
2023-03-03T14:15:31.762Z,15.70
2023-03-03T14:18:03.177Z,15.60
2023-03-03T14:20:24.430Z,15.73
2023-03-03T14:22:53.898Z,15.80
2023-03-03T14:25:12.180Z,16.33
2023-03-03T14:27:26.017Z,15.07
2023-03-03T14:29:27.957Z,14.37
2023-03-03T14:31:39.641Z,14.93
2023-03-03T14:34:14.159Z,13.67
2023-03-03T14:36:29.239Z,13.83
2023-03-03T14:38:31.899Z,12.77
2023-03-03T14:40:38.753Z,13.67
2023-03-03T14:42:51.315Z,14.10
2023-03-03T14:44:56.755Z,12.87
2023-03-03T14:47:11.421Z,13.00
2023-03-03T14:49:32.932Z,12.57
2023-03-03T14:51:46.891Z,13.07
2023-03-03T14:53:49.984Z,12.60
2023-03-03T14:55:54.208Z,12.80
2023-03-03T14:57:56.873Z,12.07
2023-03-03T15:00:14.747Z,12.27
2023-03-03T15:02:16.491Z,11.40
2023-03-03T15:04:21.214Z,12.10
2023-03-03T15:06:29.200Z,11.87
2023-03-03T15:08:35.004Z,12.13
2023-03-03T15:10:41.017Z,11.83
2023-03-03T15:12:45.216Z,11.40
2023-03-03T15:14:51.523Z,11.07
2023-03-03T15:16:56.611Z,11.13
2023-03-03T15:19:11.561Z,9.70
2023-03-03T15:21:18.869Z,9.23
2023-03-03T15:23:30.579Z,8.80
2023-03-03T15:25:55.040Z,9.43
2023-03-03T15:28:13.740Z,10.00
2023-03-03T15:30:32.934Z,10.13
2023-03-03T15:32:52.155Z,9.43
2023-03-03T15:35:21.077Z,10.20
2023-03-03T15:37:48.841Z,9.47
2023-03-03T15:40:19.207Z,10.00
2023-03-03T15:42:48.428Z,10.53
2023-03-03T15:45:05.406Z,11.93
2023-03-03T15:47:28.736Z,12.47
2023-03-03T15:49:57.320Z,13.83
2023-03-03T15:52:33.087Z,15.03
2023-03-03T15:54:53.500Z,14.40
2023-03-03T15:57:01.078Z,15.47
2023-03-03T15:59:26.880Z,16.17
2023-03-03T16:02:10.444Z,15.83
2023-03-03T16:04:16.730Z,15.90
2023-03-03T16:06:37.296Z,16.23
2023-03-03T16:09:15.590Z,16.77
2023-03-03T16:11:32.091Z,15.73
2023-03-03T16:14:04.145Z,16.67
2023-03-03T16:16:29.509Z,16.50
2023-03-03T16:18:58.544Z,17.33
2023-03-03T16:21:31.567Z,17.20
2023-03-03T16:23:48.486Z,17.03
2023-03-03T16:26:23.880Z,17.13
2023-03-03T16:28:56.066Z,18.17
2023-03-03T16:30:57.922Z,17.50
2023-03-03T16:33:11.501Z,18.10
2023-03-03T16:35:26.092Z,18.77
2023-03-03T16:37:34.682Z,17.47
2023-03-03T16:39:51.008Z,17.67
2023-03-03T16:42:18.168Z,18.10
2023-03-03T16:44:31.826Z,19.33
2023-03-03T16:46:44.703Z,19.70
2023-03-03T16:48:58.811Z,18.67
2023-03-03T16:51:29.423Z,18.20
2023-03-03T16:54:02.626Z,18.57
2023-03-03T16:56:13.440Z,18.57
2023-03-03T16:58:39.617Z,19.27
2023-03-03T17:00:52.328Z,19.87
2023-03-03T17:03:05.372Z,20.57
2023-03-03T17:05:56.351Z,19.17
2023-03-03T17:08:12.064Z,19.80
2023-03-03T17:10:16.704Z,19.63
2023-03-03T17:12:52.157Z,18.03
2023-03-03T17:15:38.039Z,20.00
2023-03-03T17:18:05.853Z,18.50
2023-03-03T17:20:43.461Z,19.10
2023-03-03T17:23:07.925Z,18.60
2023-03-03T17:25:30.047Z,19.27
2023-03-03T17:27:51.244Z,20.17
2023-03-03T17:30:02.353Z,19.40
2023-03-03T17:32:33.031Z,21.53
2023-03-03T17:35:07.693Z,21.13
2023-03-03T17:37:32.593Z,21.53
2023-03-03T17:40:03.694Z,21.30
2023-03-03T17:42:19.918Z,20.30
2023-03-03T17:44:49.792Z,19.97
2023-03-03T17:47:00.979Z,19.77
2023-03-03T17:49:46.771Z,20.93
2023-03-03T17:52:23.130Z,21.43
2023-03-03T17:54:52.661Z,21.63
2023-03-03T17:57:28.233Z,22.37
2023-03-03T17:59:55.990Z,22.23
2023-03-03T18:02:42.390Z,22.97
2023-03-03T18:05:00.983Z,21.40
2023-03-03T18:07:36.076Z,22.60
2023-03-03T18:09:45.408Z,23.27
2023-03-03T18:12:11.939Z,21.33
2023-03-03T18:14:38.290Z,21.53
2023-03-03T18:17:17.024Z,21.13
2023-03-03T18:19:58.455Z,21.37
2023-03-03T18:22:41.877Z,20.93
2023-03-03T18:24:51.774Z,22.37
2023-03-03T18:26:56.305Z,23.47
2023-03-03T18:29:21.759Z,24.00
2023-03-03T18:31:26.503Z,23.83
2023-03-03T18:33:59.032Z,23.60
2023-03-03T18:36:30.285Z,22.20
2023-03-03T18:38:36.472Z,23.83
2023-03-03T18:40:48.995Z,25.27
2023-03-03T18:42:53.828Z,26.20
2023-03-03T18:44:55.815Z,25.70
2023-03-03T18:46:58.846Z,26.70
2023-03-03T18:49:13.924Z,25.20
2023-03-03T18:51:45.711Z,26.07
2023-03-03T18:54:12.197Z,26.23
2023-03-03T18:56:46.866Z,26.73
2023-03-03T18:58:51.720Z,27.23
2023-03-03T19:01:03.378Z,26.07
2023-03-03T19:03:24.799Z,26.23
2023-03-03T19:05:28.916Z,26.00
2023-03-03T19:07:51.605Z,25.57
2023-03-03T19:10:02.547Z,27.03
2023-03-03T19:12:09.531Z,26.43
2023-03-03T19:14:27.511Z,25.53
2023-03-03T19:16:30.758Z,25.27
2023-03-03T19:18:55.448Z,25.43
2023-03-03T19:21:19.900Z,26.13
2023-03-03T19:23:31.316Z,24.60
2023-03-03T19:25:33.137Z,24.53
2023-03-03T19:28:15.793Z,25.07
2023-03-03T19:30:57.565Z,25.80
2023-03-03T19:33:26.215Z,23.97
2023-03-03T19:36:00.417Z,24.70
2023-03-03T19:38:50.059Z,24.63
2023-03-03T19:41:10.084Z,24.27
2023-03-03T19:43:20.629Z,24.63
2023-03-03T19:45:30.712Z,23.03
2023-03-03T19:47:46.476Z,23.33
2023-03-03T19:49:48.329Z,23.47
2023-03-03T19:52:04.969Z,22.70
2023-03-03T19:54:37.562Z,24.30
2023-03-03T19:56:46.764Z,23.77
2023-03-03T19:59:07.210Z,24.90
2023-03-03T20:01:19.386Z,23.97
2023-03-03T20:03:52.281Z,25.03
2023-03-03T20:06:16.804Z,22.90
2023-03-03T20:08:29.278Z,22.87
2023-03-03T20:10:47.332Z,22.43
2023-03-03T20:13:17.254Z,24.97
2023-03-03T20:15:53.305Z,24.90
2023-03-03T20:18:03.767Z,24.13
2023-03-03T20:20:20.448Z,24.80
2023-03-03T20:22:36.454Z,24.77
2023-03-03T20:24:50.137Z,26.37
2023-03-03T20:27:23.639Z,26.70
2023-03-03T20:29:44.382Z,27.43
2023-03-03T20:32:02.972Z,26.10
2023-03-03T20:34:19.763Z,26.63
2023-03-03T20:36:39.167Z,25.13
2023-03-03T20:38:53.251Z,27.57
2023-03-03T20:41:22.686Z,28.57
2023-03-03T20:43:56.466Z,29.37
2023-03-03T20:46:13.316Z,29.57
2023-03-03T20:48:47.745Z,26.97
2023-03-03T20:51:01.090Z,26.63
2023-03-03T20:53:26.514Z,28.60
2023-03-03T20:56:04.817Z,28.67
2023-03-03T20:58:20.959Z,28.20
2023-03-03T21:00:34.773Z,28.27
2023-03-03T21:02:53.841Z,28.23
2023-03-03T21:05:17.638Z,28.57
2023-03-03T21:07:24.829Z,27.67
2023-03-03T21:09:39.371Z,29.93
2023-03-03T21:11:43.915Z,29.20
2023-03-03T21:13:53.330Z,32.27
2023-03-03T21:16:01.907Z,30.10
2023-03-03T21:18:21.186Z,30.60
2023-03-03T21:20:28.658Z,28.93
2023-03-03T21:22:30.331Z,28.20
2023-03-03T21:24:56.475Z,29.90
2023-03-03T21:27:00.931Z,30.50
2023-03-03T21:29:03.694Z,30.63
2023-03-03T21:31:15.671Z,32.80
2023-03-03T21:33:42.220Z,30.43
2023-03-03T21:36:02.191Z,32.60
2023-03-03T21:38:04.287Z,32.70
2023-03-03T21:40:23.337Z,34.70
2023-03-03T21:42:42.077Z,32.33
2023-03-03T21:44:51.551Z,34.33
2023-03-03T21:46:58.170Z,34.50
2023-03-03T21:49:00.295Z,34.80
2023-03-03T21:51:04.849Z,35.37
2023-03-03T21:53:08.974Z,33.63
2023-03-03T21:55:10.833Z,34.70
2023-03-03T21:57:12.828Z,34.83
2023-03-03T21:59:14.532Z,35.57
2023-03-03T22:01:16.551Z,34.43
2023-03-03T22:03:21.185Z,35.53
2023-03-03T22:05:23.383Z,35.87
2023-03-03T22:07:25.125Z,35.60
2023-03-03T22:09:26.990Z,34.70
2023-03-03T22:11:28.691Z,34.50
2023-03-03T22:13:30.383Z,34.50
2023-03-03T22:15:33.755Z,33.40
2023-03-03T22:17:37.633Z,33.90
2023-03-03T22:19:39.481Z,34.43
2023-03-03T22:21:41.276Z,32.10
2023-03-03T22:23:43.055Z,33.20
2023-03-03T22:25:44.949Z,32.60
2023-03-03T22:27:56.964Z,33.67
2023-03-03T22:30:01.804Z,33.37
2023-03-03T22:32:03.515Z,32.53
2023-03-03T22:34:05.651Z,33.70
2023-03-03T22:36:08.685Z,32.37
2023-03-03T22:38:10.376Z,34.03
2023-03-03T22:40:12.375Z,34.07
2023-03-03T22:42:14.135Z,34.17
2023-03-03T22:44:15.859Z,34.07
2023-03-03T22:46:17.789Z,33.37
2023-03-03T22:48:19.519Z,34.07
2023-03-03T22:50:24.424Z,32.47
2023-03-03T22:52:26.113Z,33.77
2023-03-03T22:54:30.423Z,33.93
2023-03-03T22:56:32.143Z,34.07
2023-03-03T22:58:33.790Z,33.63
2023-03-03T23:00:38.692Z,33.03
2023-03-03T23:02:40.623Z,34.47
2023-03-03T23:04:42.328Z,34.70
2023-03-03T23:06:44.969Z,34.50
2023-03-03T23:08:49.118Z,37.20
2023-03-03T23:10:50.928Z,34.80
2023-03-03T23:12:52.670Z,36.03
2023-03-03T23:14:56.787Z,37.57
2023-03-03T23:17:00.769Z,38.10
2023-03-03T23:19:05.348Z,37.43
2023-03-03T23:21:07.048Z,36.00
2023-03-03T23:23:08.778Z,35.67
2023-03-03T23:25:11.737Z,35.83
2023-03-03T23:27:13.530Z,36.97
2023-03-03T23:29:15.358Z,34.53
2023-03-03T23:31:17.134Z,33.67
2023-03-03T23:33:21.080Z,36.83
2023-03-03T23:35:22.918Z,36.50
2023-03-03T23:37:24.702Z,36.30
2023-03-03T23:39:26.398Z,37.40
2023-03-03T23:41:28.230Z,37.17
2023-03-03T23:43:29.966Z,38.67
2023-03-03T23:45:31.830Z,38.23
2023-03-03T23:47:33.711Z,37.70
2023-03-03T23:49:35.901Z,38.20
2023-03-03T23:51:37.735Z,35.60
2023-03-03T23:53:39.550Z,36.47
2023-03-03T23:55:41.425Z,36.00
2023-03-03T23:57:43.184Z,35.43
2023-03-03T23:59:44.907Z,36.73
