createdAt,value
2017-12-02T00:00:51.004Z,33.8
2017-12-02T00:01:52.619Z,33.4
2017-12-02T00:02:54.232Z,33.4
2017-12-02T00:03:55.846Z,33.0
2017-12-02T00:04:57.467Z,33.5
2017-12-02T00:05:59.065Z,33.4
2017-12-02T00:07:00.677Z,32.7
2017-12-02T00:08:02.289Z,32.9
2017-12-02T00:09:03.902Z,32.2
2017-12-02T00:10:05.519Z,31.1
2017-12-02T00:11:07.126Z,31.1
2017-12-02T00:12:08.740Z,30.3
2017-12-02T00:13:10.351Z,32.5
2017-12-02T00:14:11.959Z,32.5
2017-12-02T00:15:13.572Z,34.5
2017-12-02T00:16:15.186Z,33.9
2017-12-02T00:17:16.803Z,34.4
2017-12-02T00:18:18.417Z,35.8
2017-12-02T00:19:20.023Z,37.3
2017-12-02T00:20:21.632Z,37.5
2017-12-02T00:21:23.243Z,37.6
2017-12-02T00:22:24.857Z,36.8
2017-12-02T00:23:26.471Z,36.8
2017-12-02T00:24:28.083Z,37.4
2017-12-02T00:25:29.694Z,35.6
2017-12-02T00:26:31.306Z,37.4
2017-12-02T00:27:32.920Z,36.5
2017-12-02T00:28:34.531Z,35.9
2017-12-02T00:29:36.140Z,35.6
2017-12-02T00:30:37.755Z,34.5
2017-12-02T00:31:39.371Z,36.0
2017-12-02T00:32:40.978Z,37.3
2017-12-02T00:33:42.588Z,34.7
2017-12-02T00:34:44.197Z,33.3
2017-12-02T00:35:45.807Z,34.4
2017-12-02T00:36:47.474Z,34.5
2017-12-02T00:37:49.086Z,34.9
2017-12-02T00:38:50.698Z,35.2
2017-12-02T00:39:52.308Z,36.6
2017-12-02T00:40:53.918Z,35.6
2017-12-02T00:41:55.531Z,35.8
2017-12-02T00:42:57.142Z,35.5
2017-12-02T00:43:58.754Z,37.4
2017-12-02T00:45:00.369Z,36.4
2017-12-02T00:46:01.981Z,34.4
2017-12-02T00:47:03.592Z,34.5
2017-12-02T00:48:05.202Z,35.4
2017-12-02T00:49:06.814Z,35.4
2017-12-02T00:50:08.420Z,35.7
2017-12-02T00:51:10.038Z,37.0
2017-12-02T00:52:11.645Z,36.5
2017-12-02T00:53:13.307Z,35.8
2017-12-02T00:54:14.866Z,35.5
2017-12-02T00:55:16.476Z,36.3
2017-12-02T00:56:18.085Z,35.5
2017-12-02T00:57:19.696Z,35.3
2017-12-02T00:58:21.308Z,36.8
2017-12-02T00:59:22.921Z,35.6
2017-12-02T01:00:24.558Z,35.6
2017-12-02T01:01:26.169Z,38.1
2017-12-02T01:02:27.779Z,39.7
2017-12-02T01:03:29.391Z,39.6
2017-12-02T01:04:31.003Z,39.0
2017-12-02T01:05:32.615Z,38.6
2017-12-02T01:06:34.280Z,38.4
2017-12-02T01:07:35.849Z,38.5
2017-12-02T01:08:37.462Z,37.2
2017-12-02T01:09:39.071Z,37.6
2017-12-02T01:10:40.681Z,38.2
2017-12-02T01:11:42.292Z,37.9
2017-12-02T01:12:43.903Z,36.8
2017-12-02T01:13:45.517Z,36.1
2017-12-02T01:14:47.129Z,35.4
2017-12-02T01:15:48.741Z,33.5
2017-12-02T01:16:50.351Z,35.3
2017-12-02T01:17:51.966Z,34.7
2017-12-02T01:18:53.572Z,35.3
2017-12-02T01:19:55.182Z,34.5
2017-12-02T01:20:56.794Z,34.5
2017-12-02T01:21:58.408Z,34.2
2017-12-02T01:23:00.019Z,34.4
2017-12-02T01:24:01.629Z,35.3
2017-12-02T01:25:03.239Z,35.9
2017-12-02T01:26:04.852Z,35.4
2017-12-02T01:27:06.463Z,36.3
2017-12-02T01:28:08.078Z,37.0
2017-12-02T01:29:09.689Z,36.4
2017-12-02T01:30:11.299Z,36.1
2017-12-02T01:31:12.908Z,36.9
2017-12-02T01:32:14.517Z,36.5
2017-12-02T01:33:16.129Z,36.1
2017-12-02T01:34:17.748Z,37.0
2017-12-02T01:35:19.352Z,37.9
2017-12-02T01:36:20.965Z,38.0
2017-12-02T01:37:22.574Z,36.6
2017-12-02T01:38:24.185Z,37.1
2017-12-02T01:39:25.798Z,35.5
2017-12-02T01:40:27.410Z,37.3
2017-12-02T01:41:29.020Z,36.8
2017-12-02T01:42:30.667Z,36.4
2017-12-02T01:43:32.278Z,37.7
2017-12-02T01:44:33.890Z,36.4
2017-12-02T01:45:35.501Z,37.6
2017-12-02T01:46:37.110Z,37.6
2017-12-02T01:47:38.719Z,37.5
2017-12-02T01:48:40.332Z,37.2
2017-12-02T01:49:41.942Z,36.0
2017-12-02T01:50:43.565Z,35.7
2017-12-02T01:51:45.175Z,37.4
2017-12-02T01:52:46.784Z,35.9
2017-12-02T01:53:48.396Z,37.4
2017-12-02T01:54:50.007Z,38.3
2017-12-02T01:55:51.622Z,38.4
2017-12-02T01:56:53.234Z,38.3
2017-12-02T01:57:54.846Z,36.7
2017-12-02T01:58:56.456Z,34.4
2017-12-02T01:59:58.070Z,36.0
2017-12-02T02:00:59.680Z,36.0
2017-12-02T02:02:01.291Z,38.1
2017-12-02T02:03:02.903Z,35.8
2017-12-02T02:04:04.521Z,36.2
2017-12-02T02:05:06.132Z,36.4
2017-12-02T02:06:07.744Z,36.8
2017-12-02T02:07:09.352Z,38.1
2017-12-02T02:08:10.963Z,36.3
2017-12-02T02:09:12.574Z,36.1
2017-12-02T02:10:14.184Z,36.3
2017-12-02T02:11:15.798Z,35.9
2017-12-02T02:12:17.410Z,35.7
2017-12-02T02:13:19.020Z,36.0
2017-12-02T02:14:20.633Z,35.2
2017-12-02T02:15:22.247Z,34.9
2017-12-02T02:16:23.852Z,35.7
2017-12-02T02:17:25.463Z,33.6
2017-12-02T02:18:27.076Z,33.3
2017-12-02T02:19:28.690Z,33.9
2017-12-02T02:20:30.300Z,35.7
2017-12-02T02:21:31.914Z,36.2
2017-12-02T02:22:33.515Z,35.9
2017-12-02T02:23:35.129Z,34.3
2017-12-02T02:24:36.743Z,34.7
2017-12-02T02:25:38.355Z,34.9
2017-12-02T02:26:39.969Z,35.4
2017-12-02T02:27:41.577Z,34.5
2017-12-02T02:28:43.189Z,35.8
2017-12-02T02:29:44.802Z,35.1
2017-12-02T02:30:46.411Z,37.3
2017-12-02T02:31:48.023Z,37.4
2017-12-02T02:32:49.636Z,36.4
2017-12-02T02:33:51.246Z,36.1
2017-12-02T02:34:52.856Z,37.4
2017-12-02T02:35:54.466Z,37.3
2017-12-02T02:36:56.080Z,38.0
2017-12-02T02:37:57.695Z,42.1
2017-12-02T02:38:59.302Z,45.5
2017-12-02T02:40:00.916Z,46.0
2017-12-02T02:41:02.533Z,48.8
2017-12-02T02:42:04.138Z,45.3
2017-12-02T02:43:05.754Z,41.2
2017-12-02T02:44:07.359Z,41.4
2017-12-02T02:45:08.971Z,41.5
2017-12-02T02:46:10.581Z,40.8
2017-12-02T02:47:12.196Z,38.9
2017-12-02T02:48:13.809Z,39.9
2017-12-02T02:49:15.418Z,38.9
2017-12-02T02:50:17.032Z,40.6
2017-12-02T02:51:18.640Z,41.0
2017-12-02T02:52:20.251Z,40.2
2017-12-02T02:53:21.863Z,39.2
2017-12-02T02:54:23.477Z,40.6
2017-12-02T02:55:25.091Z,40.4
2017-12-02T02:56:26.703Z,41.4
2017-12-02T02:57:28.311Z,40.7
2017-12-02T02:58:29.921Z,40.0
2017-12-02T02:59:31.532Z,40.0
2017-12-02T03:00:33.146Z,39.6
2017-12-02T03:01:34.759Z,38.8
2017-12-02T03:02:36.370Z,36.3
2017-12-02T03:03:37.982Z,36.7
2017-12-02T03:04:39.594Z,36.8
2017-12-02T03:05:41.204Z,35.6
2017-12-02T03:06:42.817Z,38.8
2017-12-02T03:07:44.429Z,38.2
2017-12-02T03:08:46.044Z,38.1
2017-12-02T03:09:47.661Z,36.8
2017-12-02T03:10:49.264Z,36.9
2017-12-02T03:11:50.874Z,37.3
2017-12-02T03:12:52.485Z,37.4
2017-12-02T03:13:54.099Z,39.6
2017-12-02T03:14:55.712Z,39.7
2017-12-02T03:15:57.329Z,40.0
2017-12-02T03:16:58.938Z,40.3
2017-12-02T03:18:00.548Z,41.1
2017-12-02T03:19:02.158Z,41.4
2017-12-02T03:20:03.775Z,41.2
2017-12-02T03:21:05.385Z,41.8
2017-12-02T03:22:06.996Z,40.9
2017-12-02T03:23:08.609Z,38.3
2017-12-02T03:24:10.222Z,39.4
2017-12-02T03:25:11.834Z,36.1
2017-12-02T03:26:13.442Z,37.7
2017-12-02T03:27:15.051Z,37.7
2017-12-02T03:28:16.662Z,36.8
2017-12-02T03:29:18.276Z,36.3
2017-12-02T03:30:19.890Z,38.0
2017-12-02T03:31:21.504Z,39.2
2017-12-02T03:32:23.111Z,39.4
2017-12-02T03:33:24.722Z,40.4
2017-12-02T03:34:26.335Z,40.4
2017-12-02T03:35:27.947Z,41.1
2017-12-02T03:36:29.558Z,41.3
2017-12-02T03:37:31.172Z,41.0
2017-12-02T03:38:32.785Z,40.4
2017-12-02T03:39:34.394Z,40.6
2017-12-02T03:40:36.006Z,40.3
2017-12-02T03:41:37.616Z,39.4
2017-12-02T03:42:39.226Z,40.7
2017-12-02T03:43:40.839Z,40.6
2017-12-02T03:44:42.452Z,39.9
2017-12-02T03:45:44.068Z,38.8
2017-12-02T03:46:45.679Z,40.5
2017-12-02T03:47:47.289Z,39.8
2017-12-02T03:48:48.902Z,40.5
2017-12-02T03:49:50.512Z,39.6
2017-12-02T03:50:52.125Z,40.4
2017-12-02T03:51:53.736Z,38.1
2017-12-02T03:52:55.348Z,39.3
2017-12-02T03:53:56.961Z,39.7
2017-12-02T03:54:58.571Z,38.5
2017-12-02T03:56:00.181Z,38.7
2017-12-02T03:57:01.796Z,40.0
2017-12-02T03:58:03.406Z,39.6
2017-12-02T03:59:05.021Z,40.2
2017-12-02T04:00:06.633Z,41.3
2017-12-02T04:01:08.243Z,39.9
2017-12-02T04:02:09.856Z,41.4
2017-12-02T04:03:11.468Z,40.8
2017-12-02T04:04:13.082Z,41.1
2017-12-02T04:05:14.692Z,40.1
2017-12-02T04:06:16.306Z,40.2
2017-12-02T04:07:17.920Z,39.4
2017-12-02T04:08:19.534Z,41.1
2017-12-02T04:09:21.142Z,40.8
2017-12-02T04:10:22.754Z,41.1
2017-12-02T04:11:24.367Z,41.5
2017-12-02T04:12:25.978Z,41.2
2017-12-02T04:13:27.601Z,39.6
2017-12-02T04:14:29.203Z,39.8
2017-12-02T04:15:30.819Z,40.4
2017-12-02T04:16:32.425Z,40.7
2017-12-02T04:17:34.037Z,39.3
2017-12-02T04:18:35.650Z,40.9
2017-12-02T04:19:37.261Z,41.4
2017-12-02T04:20:38.872Z,42.6
2017-12-02T04:21:40.485Z,41.1
2017-12-02T04:22:42.098Z,41.2
2017-12-02T04:23:43.712Z,41.2
2017-12-02T04:24:45.320Z,40.7
2017-12-02T04:25:46.933Z,41.3
2017-12-02T04:26:48.544Z,41.1
2017-12-02T04:27:50.156Z,40.9
2017-12-02T04:28:51.771Z,39.3
2017-12-02T04:29:53.384Z,38.6
2017-12-02T04:30:54.995Z,39.5
2017-12-02T04:31:56.604Z,39.1
2017-12-02T04:32:58.216Z,39.1
2017-12-02T04:33:59.831Z,38.5
2017-12-02T04:35:01.452Z,38.4
2017-12-02T04:36:03.055Z,40.8
2017-12-02T04:37:04.666Z,41.1
2017-12-02T04:38:06.277Z,41.0
2017-12-02T04:39:07.886Z,42.0
2017-12-02T04:40:09.501Z,41.3
2017-12-02T04:41:11.113Z,40.9
2017-12-02T04:42:12.724Z,38.9
2017-12-02T04:43:14.340Z,39.7
2017-12-02T04:44:15.959Z,39.6
2017-12-02T04:45:17.561Z,40.6
2017-12-02T04:46:19.173Z,40.7
2017-12-02T04:47:20.784Z,39.8
2017-12-02T04:48:22.400Z,40.6
2017-12-02T04:49:24.011Z,40.8
2017-12-02T04:50:25.625Z,40.1
2017-12-02T04:51:27.233Z,41.3
2017-12-02T04:52:28.846Z,40.0
2017-12-02T04:53:30.460Z,41.2
2017-12-02T04:54:32.070Z,40.5
2017-12-02T04:55:33.681Z,39.0
2017-12-02T04:56:35.294Z,40.5
2017-12-02T04:57:36.908Z,39.9
2017-12-02T04:58:38.520Z,40.6
2017-12-02T04:59:40.129Z,39.4
2017-12-02T05:00:41.733Z,38.7
2017-12-02T05:01:43.351Z,39.1
2017-12-02T05:02:44.962Z,39.4
2017-12-02T05:03:46.584Z,38.8
2017-12-02T05:04:48.191Z,38.3
2017-12-02T05:05:49.801Z,39.4
2017-12-02T05:06:51.411Z,39.8
2017-12-02T05:07:53.022Z,38.8
2017-12-02T05:08:54.631Z,39.7
2017-12-02T05:09:56.247Z,39.8
2017-12-02T05:10:57.861Z,39.7
2017-12-02T05:11:59.473Z,41.3
2017-12-02T05:13:01.085Z,42.2
2017-12-02T05:14:02.695Z,42.5
2017-12-02T05:15:04.306Z,41.9
2017-12-02T05:16:05.924Z,43.1
2017-12-02T05:17:07.533Z,41.8
2017-12-02T05:18:09.147Z,44.7
2017-12-02T05:19:10.760Z,45.7
2017-12-02T05:20:12.372Z,45.3
2017-12-02T05:21:13.982Z,44.8
2017-12-02T05:22:15.593Z,44.0
2017-12-02T05:23:17.205Z,43.6
2017-12-02T05:24:18.816Z,44.4
2017-12-02T05:25:20.430Z,42.7
2017-12-02T05:26:22.043Z,44.8
2017-12-02T05:27:23.653Z,43.7
2017-12-02T05:28:25.264Z,43.2
2017-12-02T05:29:26.876Z,45.8
2017-12-02T05:30:28.488Z,44.5
2017-12-02T05:31:30.098Z,44.0
2017-12-02T05:32:31.724Z,44.2
2017-12-02T05:33:33.335Z,41.4
2017-12-02T05:34:34.945Z,43.3
2017-12-02T05:35:36.554Z,42.5
2017-12-02T05:36:38.166Z,42.5
2017-12-02T05:37:39.778Z,43.5
2017-12-02T05:38:41.388Z,43.3
2017-12-02T05:39:43.000Z,44.1
2017-12-02T05:40:44.611Z,43.8
2017-12-02T05:41:46.223Z,43.7
2017-12-02T05:42:47.833Z,44.0
2017-12-02T05:43:49.450Z,44.0
2017-12-02T05:44:51.066Z,43.4
2017-12-02T05:45:52.670Z,43.4
2017-12-02T05:46:54.282Z,42.5
2017-12-02T05:47:55.897Z,43.1
2017-12-02T05:48:57.500Z,43.2
2017-12-02T05:49:59.110Z,44.6
2017-12-02T05:51:00.723Z,44.4
2017-12-02T05:52:02.333Z,43.5
2017-12-02T05:53:03.948Z,43.8
2017-12-02T05:54:05.560Z,42.9
2017-12-02T05:55:07.171Z,45.1
2017-12-02T05:56:08.784Z,43.7
2017-12-02T05:57:10.396Z,44.0
2017-12-02T05:58:12.008Z,43.3
2017-12-02T05:59:13.618Z,44.9
2017-12-02T06:00:15.228Z,43.1
2017-12-02T06:01:16.841Z,44.1
2017-12-02T06:02:18.456Z,43.6
2017-12-02T06:03:20.065Z,43.8
2017-12-02T06:04:21.675Z,42.3
2017-12-02T06:05:23.286Z,41.3
2017-12-02T06:06:24.899Z,41.5
2017-12-02T06:07:26.514Z,42.6
2017-12-02T06:08:28.127Z,41.3
2017-12-02T06:09:29.739Z,42.4
2017-12-02T06:10:31.349Z,40.1
2017-12-02T06:11:32.961Z,41.1
2017-12-02T06:12:34.575Z,41.6
2017-12-02T06:13:36.185Z,43.7
2017-12-02T06:14:37.797Z,41.1
2017-12-02T06:15:39.411Z,42.0
2017-12-02T06:16:41.025Z,44.2
2017-12-02T06:17:42.636Z,43.6
2017-12-02T06:18:44.248Z,42.7
2017-12-02T06:19:46.716Z,44.2
2017-12-02T06:20:48.375Z,45.4
2017-12-02T06:21:49.995Z,44.9
2017-12-02T06:22:51.638Z,45.6
2017-12-02T06:23:53.251Z,45.9
2017-12-02T06:24:54.859Z,45.4
2017-12-02T06:25:56.474Z,47.1
2017-12-02T06:26:58.087Z,46.6
2017-12-02T06:27:59.696Z,43.8
2017-12-02T06:29:01.306Z,43.2
2017-12-02T06:30:02.922Z,41.8
2017-12-02T06:31:04.537Z,40.2
2017-12-02T06:32:06.148Z,40.6
2017-12-02T06:33:07.760Z,42.9
2017-12-02T06:34:09.368Z,42.4
2017-12-02T06:35:10.982Z,42.1
2017-12-02T06:36:12.594Z,39.5
2017-12-02T06:37:14.206Z,38.9
2017-12-02T06:38:15.824Z,42.3
2017-12-02T06:39:17.431Z,41.4
2017-12-02T06:40:19.041Z,39.5
2017-12-02T06:41:20.651Z,39.0
2017-12-02T06:42:22.267Z,39.7
2017-12-02T06:43:23.913Z,38.7
2017-12-02T06:44:25.520Z,40.2
2017-12-02T06:45:27.131Z,39.5
2017-12-02T06:46:28.747Z,39.5
2017-12-02T06:47:30.354Z,40.3
2017-12-02T06:48:31.964Z,40.9
2017-12-02T06:49:33.575Z,41.1
2017-12-02T06:50:35.186Z,42.1
2017-12-02T06:51:36.862Z,40.7
2017-12-02T06:52:38.471Z,39.3
2017-12-02T06:53:40.080Z,40.2
2017-12-02T06:54:41.689Z,40.3
2017-12-02T06:55:43.302Z,40.0
2017-12-02T06:56:44.914Z,40.1
2017-12-02T06:57:46.531Z,41.4
2017-12-02T06:58:48.139Z,40.4
2017-12-02T06:59:49.752Z,39.2
2017-12-02T07:00:51.365Z,38.6
2017-12-02T07:01:52.974Z,38.4
2017-12-02T07:02:54.584Z,38.7
2017-12-02T07:03:56.194Z,40.0
2017-12-02T07:04:57.806Z,41.0
2017-12-02T07:05:59.427Z,42.2
2017-12-02T07:07:01.033Z,41.3
2017-12-02T07:08:02.646Z,40.6
2017-12-02T07:09:04.254Z,42.0
2017-12-02T07:10:05.866Z,40.3
2017-12-02T07:11:07.479Z,40.7
2017-12-02T07:12:09.093Z,40.9
2017-12-02T07:13:10.706Z,39.8
2017-12-02T07:14:12.321Z,41.3
2017-12-02T07:15:13.933Z,39.5
2017-12-02T07:16:15.546Z,40.1
2017-12-02T07:17:17.153Z,40.2
2017-12-02T07:18:18.767Z,40.3
2017-12-02T07:19:20.389Z,41.4
2017-12-02T07:20:22.010Z,40.7
2017-12-02T07:21:23.636Z,41.0
2017-12-02T07:22:25.250Z,40.7
2017-12-02T07:23:26.860Z,40.7
2017-12-02T07:24:28.471Z,41.9
2017-12-02T07:25:30.083Z,42.6
2017-12-02T07:26:31.696Z,43.3
2017-12-02T07:27:33.308Z,45.2
2017-12-02T07:28:34.921Z,42.7
2017-12-02T07:29:36.533Z,43.7
2017-12-02T07:30:38.143Z,43.5
2017-12-02T07:31:39.755Z,42.8
2017-12-02T07:32:41.367Z,43.0
2017-12-02T07:33:44.755Z,43.4
2017-12-02T07:34:46.369Z,43.1
2017-12-02T07:35:47.983Z,44.4
2017-12-02T07:36:49.597Z,44.8
2017-12-02T07:37:51.210Z,43.5
2017-12-02T07:38:52.822Z,44.9
2017-12-02T07:39:54.436Z,45.6
2017-12-02T07:40:56.048Z,45.0
2017-12-02T07:41:57.665Z,45.2
2017-12-02T07:42:59.279Z,45.0
2017-12-02T07:44:00.971Z,44.1
2017-12-02T07:45:02.580Z,46.4
2017-12-02T07:46:04.194Z,43.9
2017-12-02T07:47:05.810Z,44.0
2017-12-02T07:48:07.423Z,44.4
2017-12-02T07:49:09.036Z,44.4
2017-12-02T07:50:10.651Z,45.0
2017-12-02T07:51:12.263Z,43.6
2017-12-02T07:52:13.874Z,45.1
2017-12-02T07:53:15.489Z,43.3
2017-12-02T07:54:17.102Z,45.4
2017-12-02T07:55:18.717Z,45.3
2017-12-02T07:56:20.332Z,44.1
2017-12-02T07:57:21.947Z,43.5
2017-12-02T07:58:23.559Z,46.3
2017-12-02T07:59:25.173Z,44.2
2017-12-02T08:00:26.789Z,44.4
2017-12-02T08:01:28.401Z,46.4
2017-12-02T08:02:30.016Z,46.1
2017-12-02T08:03:31.633Z,46.5
2017-12-02T08:04:33.250Z,46.7
2017-12-02T08:05:34.863Z,48.6
2017-12-02T08:06:36.477Z,49.9
2017-12-02T08:07:38.127Z,47.4
2017-12-02T08:08:39.935Z,47.4
2017-12-02T08:09:41.607Z,46.7
2017-12-02T08:10:43.227Z,46.8
2017-12-02T08:11:44.843Z,45.9
2017-12-02T08:12:46.458Z,46.2
2017-12-02T08:13:48.074Z,47.5
2017-12-02T08:14:49.687Z,47.5
2017-12-02T08:15:51.300Z,47.2
2017-12-02T08:16:52.914Z,48.3
2017-12-02T08:17:54.532Z,49.2
2017-12-02T08:18:56.147Z,48.3
2017-12-02T08:19:57.759Z,50.8
2017-12-02T08:20:59.372Z,50.7
2017-12-02T08:22:00.988Z,50.7
2017-12-02T08:23:02.603Z,51.0
2017-12-02T08:24:04.333Z,50.6
2017-12-02T08:25:05.956Z,51.8
2017-12-02T08:26:07.574Z,51.3
2017-12-02T08:27:09.188Z,50.9
2017-12-02T08:28:10.801Z,50.3
2017-12-02T08:29:12.415Z,50.4
2017-12-02T08:30:14.034Z,50.1
2017-12-02T08:31:15.646Z,49.4
2017-12-02T08:32:17.265Z,47.8
2017-12-02T08:33:18.878Z,48.0
2017-12-02T08:34:20.492Z,48.8
2017-12-02T08:35:22.107Z,47.3
2017-12-02T08:36:23.721Z,48.0
2017-12-02T08:37:25.338Z,48.7
2017-12-02T08:38:26.954Z,46.8
2017-12-02T08:39:28.571Z,47.1
2017-12-02T08:40:30.187Z,49.4
2017-12-02T08:41:31.800Z,47.3
2017-12-02T08:42:33.502Z,48.7
2017-12-02T08:43:35.131Z,49.9
2017-12-02T08:44:36.746Z,51.2
2017-12-02T08:45:38.363Z,50.7
2017-12-02T08:46:39.979Z,52.0
2017-12-02T08:47:41.799Z,53.1
2017-12-02T08:48:43.438Z,52.0
2017-12-02T08:49:45.047Z,50.1
2017-12-02T08:50:46.661Z,49.6
2017-12-02T08:51:48.275Z,50.4
2017-12-02T08:52:49.891Z,50.2
2017-12-02T08:53:51.506Z,50.3
2017-12-02T08:54:53.128Z,50.1
2017-12-02T08:55:54.736Z,52.1
2017-12-02T08:56:56.351Z,51.4
2017-12-02T08:57:57.965Z,52.9
2017-12-02T08:58:59.581Z,52.6
2017-12-02T09:00:01.196Z,50.5
2017-12-02T09:01:02.812Z,50.9
2017-12-02T09:02:04.785Z,53.4
2017-12-02T09:03:06.529Z,55.4
2017-12-02T09:04:08.141Z,54.3
2017-12-02T09:05:09.756Z,50.2
2017-12-02T09:06:11.370Z,51.1
2017-12-02T09:07:12.990Z,53.9
2017-12-02T09:08:14.653Z,50.6
2017-12-02T09:09:16.224Z,49.6
2017-12-02T09:10:17.841Z,48.0
2017-12-02T09:11:19.453Z,49.0
2017-12-02T09:12:21.087Z,48.5
2017-12-02T09:13:22.730Z,50.1
2017-12-02T09:14:24.347Z,51.0
2017-12-02T09:15:28.121Z,51.8
2017-12-02T09:16:29.798Z,50.9
2017-12-02T09:17:31.471Z,50.8
2017-12-02T09:18:33.176Z,51.7
2017-12-02T09:19:34.792Z,51.7
2017-12-02T09:20:36.474Z,53.4
2017-12-02T09:21:38.086Z,55.6
2017-12-02T09:22:39.850Z,52.1
2017-12-02T09:23:41.458Z,50.8
2017-12-02T09:24:43.151Z,52.8
2017-12-02T09:25:44.768Z,51.9
2017-12-02T09:26:46.396Z,51.1
2017-12-02T09:27:48.092Z,52.3
2017-12-02T09:28:49.826Z,53.1
2017-12-02T09:29:51.433Z,51.8
2017-12-02T09:30:53.055Z,54.4
2017-12-02T09:31:54.667Z,51.7
2017-12-02T09:32:57.225Z,51.8
2017-12-02T09:34:00.568Z,54.6
2017-12-02T09:35:03.192Z,53.7
2017-12-02T09:36:04.594Z,55.3
2017-12-02T09:37:06.208Z,53.2
2017-12-02T09:38:07.849Z,53.2
2017-12-02T09:39:09.836Z,53.4
2017-12-02T09:40:11.483Z,55.6
2017-12-02T09:41:13.205Z,52.9
2017-12-02T09:42:14.823Z,55.5
2017-12-02T09:43:16.460Z,55.0
2017-12-02T09:44:18.049Z,54.1
2017-12-02T09:45:19.666Z,53.5
2017-12-02T09:46:21.347Z,54.5
2017-12-02T09:47:23.040Z,54.3
2017-12-02T09:48:24.597Z,58.4
2017-12-02T09:49:26.215Z,57.5
2017-12-02T09:50:27.832Z,58.5
2017-12-02T09:51:29.449Z,58.2
2017-12-02T09:52:31.065Z,57.8
2017-12-02T09:53:32.682Z,57.6
2017-12-02T09:54:34.705Z,59.5
2017-12-02T09:55:36.320Z,61.2
2017-12-02T09:56:37.936Z,61.1
2017-12-02T09:57:39.552Z,61.3
2017-12-02T09:58:41.173Z,59.7
2017-12-02T09:59:42.784Z,58.8
2017-12-02T10:00:44.401Z,60.7
2017-12-02T10:01:46.019Z,59.3
2017-12-02T10:02:47.634Z,61.7
2017-12-02T10:03:49.249Z,63.4
2017-12-02T10:04:51.108Z,61.7
2017-12-02T10:05:52.727Z,61.8
2017-12-02T10:06:54.341Z,59.4
2017-12-02T10:07:55.964Z,60.6
2017-12-02T10:08:57.578Z,60.6
2017-12-02T10:09:59.416Z,62.3
2017-12-02T10:11:01.035Z,62.3
2017-12-02T10:12:02.657Z,60.7
2017-12-02T10:13:04.615Z,59.5
2017-12-02T10:14:06.288Z,59.6
2017-12-02T10:15:07.904Z,59.7
2017-12-02T10:16:09.521Z,60.6
2017-12-02T10:17:11.141Z,59.9
2017-12-02T10:18:12.762Z,60.5
2017-12-02T10:19:14.426Z,60.3
2017-12-02T10:20:16.104Z,62.4
2017-12-02T10:21:17.798Z,58.4
2017-12-02T10:22:19.423Z,58.3
2017-12-02T10:23:21.111Z,60.3
2017-12-02T10:24:22.791Z,58.7
2017-12-02T10:25:24.495Z,58.3
2017-12-02T10:26:26.337Z,58.2
2017-12-02T10:27:27.955Z,59.7
2017-12-02T10:28:29.572Z,57.0
2017-12-02T10:29:31.186Z,57.4
2017-12-02T10:30:32.822Z,58.6
2017-12-02T10:31:34.436Z,58.1
2017-12-02T10:32:36.055Z,59.2
2017-12-02T10:33:39.721Z,56.8
2017-12-02T10:34:41.391Z,57.7
2017-12-02T10:35:43.009Z,56.6
2017-12-02T10:36:44.626Z,58.2
2017-12-02T10:37:46.627Z,56.3
2017-12-02T10:38:48.479Z,58.1
2017-12-02T10:39:49.766Z,58.1
2017-12-02T10:40:51.383Z,57.5
2017-12-02T10:41:53.481Z,58.0
2017-12-02T10:42:55.104Z,57.7
2017-12-02T10:43:56.858Z,57.9
2017-12-02T10:44:58.474Z,58.1
2017-12-02T10:46:00.265Z,59.8
2017-12-02T10:47:01.879Z,61.0
2017-12-02T10:48:03.494Z,59.9
2017-12-02T10:49:05.117Z,60.9
2017-12-02T10:50:07.288Z,56.9
2017-12-02T10:51:08.739Z,57.8
2017-12-02T10:52:10.409Z,58.1
2017-12-02T10:53:12.037Z,56.6
2017-12-02T10:54:13.996Z,55.3
2017-12-02T10:55:15.616Z,54.7
2017-12-02T10:56:17.239Z,57.4
2017-12-02T10:57:18.855Z,55.4
2017-12-02T10:58:20.464Z,58.2
2017-12-02T10:59:22.089Z,58.3
2017-12-02T11:00:23.707Z,57.4
2017-12-02T11:01:25.327Z,60.7
2017-12-02T11:02:26.939Z,59.8
2017-12-02T11:03:28.555Z,58.3
2017-12-02T11:04:30.171Z,58.2
2017-12-02T11:05:31.787Z,58.3
2017-12-02T11:06:33.425Z,59.3
2017-12-02T11:07:35.040Z,60.0
2017-12-02T11:08:36.662Z,59.9
2017-12-02T11:09:38.275Z,59.2
2017-12-02T11:10:39.890Z,59.5
2017-12-02T11:11:41.509Z,59.7
2017-12-02T11:12:43.132Z,62.7
2017-12-02T11:13:44.742Z,62.4
2017-12-02T11:14:46.402Z,61.3
2017-12-02T11:15:47.986Z,60.2
2017-12-02T11:16:50.087Z,59.7
2017-12-02T11:17:51.856Z,60.0
2017-12-02T11:18:53.571Z,60.8
2017-12-02T11:19:55.254Z,60.9
2017-12-02T11:20:57.244Z,59.8
2017-12-02T11:21:59.226Z,60.8
2017-12-02T11:23:00.868Z,59.4
2017-12-02T11:24:02.742Z,60.7
2017-12-02T11:25:04.403Z,61.3
2017-12-02T11:26:06.274Z,59.6
2017-12-02T11:27:07.892Z,59.6
2017-12-02T11:28:10.434Z,58.8
2017-12-02T11:29:12.108Z,61.1
2017-12-02T11:30:13.736Z,60.4
2017-12-02T11:31:15.500Z,60.7
2017-12-02T11:32:17.164Z,62.2
2017-12-02T11:33:18.786Z,60.0
2017-12-02T11:34:20.412Z,59.9
2017-12-02T11:35:22.032Z,62.6
2017-12-02T11:36:23.679Z,63.1
2017-12-02T11:37:25.290Z,61.8
2017-12-02T11:38:26.930Z,63.0
2017-12-02T11:39:28.547Z,64.1
2017-12-02T11:40:30.251Z,66.5
2017-12-02T11:41:31.867Z,67.1
2017-12-02T11:42:33.569Z,68.6
2017-12-02T11:43:35.245Z,68.1
2017-12-02T11:44:36.885Z,69.1
2017-12-02T11:45:38.502Z,68.8
2017-12-02T11:46:40.201Z,67.6
2017-12-02T11:47:41.820Z,65.6
2017-12-02T11:48:43.437Z,68.5
2017-12-02T11:49:45.053Z,67.6
2017-12-02T11:50:46.670Z,67.0
2017-12-02T11:51:48.382Z,65.5
2017-12-02T11:52:49.997Z,59.6
2017-12-02T11:53:51.612Z,54.5
2017-12-02T11:54:53.242Z,54.4
2017-12-02T11:55:54.846Z,55.4
2017-12-02T11:56:57.307Z,57.3
2017-12-02T11:57:58.971Z,58.7
2017-12-02T11:59:00.587Z,56.6
2017-12-02T12:00:02.199Z,54.3
2017-12-02T12:01:03.815Z,53.1
2017-12-02T12:02:05.432Z,54.8
2017-12-02T12:03:07.047Z,53.6
2017-12-02T12:04:08.661Z,53.7
2017-12-02T12:05:10.275Z,55.1
2017-12-02T12:06:11.897Z,54.8
2017-12-02T12:07:13.518Z,55.9
2017-12-02T12:08:15.135Z,55.6
2017-12-02T12:09:16.753Z,60.3
2017-12-02T12:10:18.369Z,58.3
2017-12-02T12:11:19.980Z,59.8
2017-12-02T12:12:21.635Z,57.2
2017-12-02T12:13:24.263Z,60.0
2017-12-02T12:14:25.800Z,59.5
2017-12-02T12:15:27.523Z,57.7
2017-12-02T12:16:29.246Z,59.2
2017-12-02T12:17:30.973Z,57.9
2017-12-02T12:18:32.678Z,58.5
2017-12-02T12:19:34.376Z,58.5
2017-12-02T12:20:36.177Z,60.0
2017-12-02T12:21:37.899Z,58.2
2017-12-02T12:22:39.667Z,57.3
2017-12-02T12:23:41.284Z,56.7
2017-12-02T12:24:42.902Z,59.6
2017-12-02T12:25:44.551Z,59.2
2017-12-02T12:26:46.167Z,58.7
2017-12-02T12:27:47.777Z,58.5
2017-12-02T12:28:49.393Z,62.6
2017-12-02T12:29:51.009Z,61.5
2017-12-02T12:30:52.629Z,58.4
2017-12-02T12:31:54.247Z,61.3
2017-12-02T12:32:55.868Z,60.5
2017-12-02T12:33:57.489Z,59.1
2017-12-02T12:34:59.114Z,62.5
2017-12-02T12:36:00.741Z,61.9
2017-12-02T12:37:02.358Z,64.1
2017-12-02T12:38:03.975Z,63.3
2017-12-02T12:39:05.590Z,62.1
2017-12-02T12:40:07.208Z,62.4
2017-12-02T12:41:08.823Z,66.5
2017-12-02T12:42:10.439Z,69.7
2017-12-02T12:43:12.056Z,69.3
2017-12-02T12:44:13.675Z,66.0
2017-12-02T12:45:15.292Z,67.4
2017-12-02T12:46:16.910Z,64.0
2017-12-02T12:47:18.526Z,63.3
2017-12-02T12:48:20.139Z,63.8
2017-12-02T12:49:21.755Z,63.1
2017-12-02T12:50:23.375Z,62.2
2017-12-02T12:51:24.983Z,63.6
2017-12-02T12:52:27.747Z,62.1
2017-12-02T12:53:29.387Z,66.0
2017-12-02T12:54:31.032Z,68.7
2017-12-02T12:55:32.614Z,70.0
2017-12-02T12:56:34.230Z,66.9
2017-12-02T12:57:35.854Z,64.8
2017-12-02T12:58:37.473Z,66.1
2017-12-02T12:59:39.090Z,63.3
2017-12-02T13:00:40.706Z,62.7
2017-12-02T13:01:42.318Z,59.4
2017-12-02T13:02:44.127Z,62.1
2017-12-02T13:03:45.802Z,60.5
2017-12-02T13:04:47.416Z,59.9
2017-12-02T13:05:49.037Z,59.4
2017-12-02T13:06:50.654Z,58.2
2017-12-02T13:07:52.265Z,57.7
2017-12-02T13:08:53.879Z,59.3
2017-12-02T13:09:55.493Z,60.0
2017-12-02T13:10:57.114Z,57.8
2017-12-02T13:11:58.721Z,57.6
2017-12-02T13:13:00.339Z,58.0
2017-12-02T13:14:01.954Z,55.2
2017-12-02T13:15:03.567Z,53.8
2017-12-02T13:16:05.182Z,53.6
2017-12-02T13:17:06.800Z,51.8
2017-12-02T13:18:08.406Z,52.0
2017-12-02T13:19:10.019Z,51.9
2017-12-02T13:20:11.635Z,50.7
2017-12-02T13:21:13.252Z,52.9
2017-12-02T13:22:14.867Z,54.0
2017-12-02T13:23:16.481Z,53.7
2017-12-02T13:24:18.094Z,54.8
2017-12-02T13:25:19.718Z,55.7
2017-12-02T13:26:21.322Z,57.6
2017-12-02T13:27:22.939Z,57.2
2017-12-02T13:28:24.556Z,53.1
2017-12-02T13:29:26.167Z,54.5
2017-12-02T13:30:27.782Z,54.7
2017-12-02T13:31:29.397Z,53.3
2017-12-02T13:32:31.011Z,52.8
2017-12-02T13:33:32.702Z,50.7
2017-12-02T13:34:34.260Z,50.4
2017-12-02T13:35:35.878Z,52.6
2017-12-02T13:36:37.490Z,51.5
2017-12-02T13:37:39.106Z,49.0
2017-12-02T13:38:40.717Z,47.6
2017-12-02T13:39:42.339Z,46.6
2017-12-02T13:40:43.949Z,45.0