createdAt,value
2022-09-04T00:00:00.195Z,55.00
2022-09-04T00:02:44.751Z,54.64
2022-09-04T00:05:22.769Z,55.08
2022-09-04T00:08:01.227Z,56.62
2022-09-04T00:10:30.796Z,55.38
2022-09-04T00:13:02.265Z,55.45
2022-09-04T00:15:33.214Z,55.08
2022-09-04T00:18:11.657Z,55.19
2022-09-04T00:20:50.170Z,55.52
2022-09-04T00:23:19.599Z,55.46
2022-09-04T00:25:57.752Z,55.02
2022-09-04T00:28:30.038Z,55.34
2022-09-04T00:31:03.180Z,55.18
2022-09-04T00:33:38.217Z,54.97
2022-09-04T00:36:05.325Z,55.66
2022-09-04T00:38:36.335Z,55.72
2022-09-04T00:41:02.665Z,55.06
2022-09-04T00:43:47.877Z,55.74
2022-09-04T00:46:21.071Z,54.60
2022-09-04T00:49:06.161Z,54.44
2022-09-04T00:51:44.853Z,54.71
2022-09-04T00:54:37.828Z,54.65
2022-09-04T00:57:16.161Z,54.32
2022-09-04T00:59:45.615Z,53.77
2022-09-04T01:02:23.935Z,54.53
2022-09-04T01:05:07.478Z,53.66
2022-09-04T01:07:38.286Z,53.43
2022-09-04T01:10:27.746Z,53.48
2022-09-04T01:13:06.788Z,54.52
2022-09-04T01:15:41.243Z,53.99
2022-09-04T01:18:28.111Z,53.73
2022-09-04T01:21:30.810Z,53.84
2022-09-04T01:24:07.889Z,54.08
2022-09-04T01:26:34.236Z,54.76
2022-09-04T01:29:15.535Z,55.09
2022-09-04T01:31:52.996Z,54.44
2022-09-04T01:34:22.204Z,54.40
2022-09-04T01:37:00.834Z,55.86
2022-09-04T01:39:29.425Z,55.00
2022-09-04T01:42:18.114Z,55.03
2022-09-04T01:44:44.509Z,54.48
2022-09-04T01:47:32.330Z,54.48
2022-09-04T01:50:20.544Z,53.67
2022-09-04T01:53:05.776Z,54.71
2022-09-04T01:55:36.881Z,55.29
2022-09-04T01:58:29.470Z,54.25
2022-09-04T02:01:00.512Z,53.97
2022-09-04T02:03:39.189Z,54.14
2022-09-04T02:06:16.705Z,54.33
2022-09-04T02:08:43.364Z,55.94
2022-09-04T02:11:26.563Z,55.70
2022-09-04T02:13:56.443Z,55.22
2022-09-04T02:16:26.628Z,54.82
2022-09-04T02:19:02.344Z,55.09
2022-09-04T02:21:44.538Z,55.74
2022-09-04T02:24:23.725Z,55.93
2022-09-04T02:26:58.877Z,54.98
2022-09-04T02:29:25.240Z,55.36
2022-09-04T02:32:12.843Z,54.36
2022-09-04T02:34:57.221Z,54.47
2022-09-04T02:37:35.688Z,54.49
2022-09-04T02:40:18.268Z,53.99
2022-09-04T02:42:52.294Z,53.71
2022-09-04T02:45:30.115Z,53.89
2022-09-04T02:48:13.738Z,54.88
2022-09-04T02:50:46.113Z,54.78
2022-09-04T02:53:30.974Z,55.08
2022-09-04T02:56:16.210Z,55.11
2022-09-04T02:58:54.734Z,55.22
2022-09-04T03:01:24.268Z,54.68
2022-09-04T03:03:59.900Z,53.99
2022-09-04T03:06:45.931Z,55.00
2022-09-04T03:09:15.409Z,55.14
2022-09-04T03:11:45.283Z,54.83
2022-09-04T03:14:18.803Z,54.55
2022-09-04T03:16:51.950Z,54.64
2022-09-04T03:19:21.029Z,55.24
2022-09-04T03:21:53.474Z,55.09
2022-09-04T03:24:38.576Z,54.81
2022-09-04T03:27:06.751Z,55.52
2022-09-04T03:29:51.579Z,55.58
2022-09-04T03:32:21.378Z,56.07
2022-09-04T03:34:47.801Z,55.23
2022-09-04T03:37:21.178Z,55.11
2022-09-04T03:39:47.510Z,55.38
2022-09-04T03:42:25.115Z,54.57
2022-09-04T03:45:08.882Z,55.78
2022-09-04T03:47:41.377Z,55.53
2022-09-04T03:50:18.319Z,54.96
2022-09-04T03:52:58.089Z,55.45
2022-09-04T03:55:30.362Z,54.79
2022-09-04T03:58:14.113Z,54.45
2022-09-04T04:00:46.374Z,55.64
2022-09-04T04:03:32.708Z,56.45
2022-09-04T04:06:06.313Z,55.87
2022-09-04T04:08:35.690Z,55.33
2022-09-04T04:11:08.253Z,55.16
2022-09-04T04:13:52.859Z,55.42
2022-09-04T04:16:24.634Z,55.30
2022-09-04T04:18:54.754Z,56.13
2022-09-04T04:21:56.333Z,55.37
2022-09-04T04:24:41.532Z,55.52
2022-09-04T04:27:10.936Z,55.54
2022-09-04T04:29:55.738Z,55.92
2022-09-04T04:32:24.227Z,56.06
2022-09-04T04:35:19.988Z,55.33
2022-09-04T04:37:51.698Z,56.51
2022-09-04T04:40:18.040Z,56.17
2022-09-04T04:43:05.437Z,56.54
2022-09-04T04:45:50.105Z,56.56
2022-09-04T04:48:24.174Z,56.36
2022-09-04T04:51:00.303Z,56.71
2022-09-04T04:53:46.935Z,56.89
2022-09-04T04:56:32.113Z,55.66
2022-09-04T04:59:20.589Z,56.96
2022-09-04T05:01:59.468Z,56.80
2022-09-04T05:04:29.958Z,57.32
2022-09-04T05:07:06.940Z,56.53
2022-09-04T05:09:54.909Z,57.99
2022-09-04T05:12:21.237Z,58.45
2022-09-04T05:14:54.516Z,58.50
2022-09-04T05:17:30.061Z,58.97
2022-09-04T05:20:15.279Z,57.65
2022-09-04T05:22:49.394Z,58.60
2022-09-04T05:25:15.744Z,59.50
2022-09-04T05:27:42.059Z,59.58
2022-09-04T05:30:31.055Z,59.41
2022-09-04T05:33:03.182Z,59.65
2022-09-04T05:35:40.450Z,58.17
2022-09-04T05:38:14.067Z,59.03
2022-09-04T05:40:46.658Z,58.50
2022-09-04T05:43:19.232Z,58.95
2022-09-04T05:45:52.831Z,59.35
2022-09-04T05:48:27.875Z,59.27
2022-09-04T05:50:54.235Z,60.30
2022-09-04T05:53:39.948Z,59.73
2022-09-04T05:56:18.082Z,58.64
2022-09-04T05:59:02.940Z,60.01
2022-09-04T06:01:39.178Z,59.66
2022-09-04T06:04:13.581Z,59.93
2022-09-04T06:06:58.389Z,58.78
2022-09-04T06:09:43.419Z,58.38
2022-09-04T06:12:28.626Z,58.80
2022-09-04T06:15:13.752Z,56.93
2022-09-04T06:17:40.071Z,57.78
2022-09-04T06:20:25.187Z,58.32
2022-09-04T06:23:10.360Z,57.86
2022-09-04T06:25:42.052Z,59.14
2022-09-04T06:28:08.371Z,57.75
2022-09-04T06:30:55.073Z,57.81
2022-09-04T06:33:41.691Z,57.01
2022-09-04T06:36:34.562Z,58.09
2022-09-04T06:39:07.019Z,58.81
2022-09-04T06:41:54.708Z,57.26
2022-09-04T06:44:35.237Z,58.17
2022-09-04T06:47:07.543Z,57.67
2022-09-04T06:49:46.111Z,57.22
2022-09-04T06:52:23.426Z,59.62
2022-09-04T06:54:53.940Z,59.55
2022-09-04T06:57:43.371Z,57.84
2022-09-04T07:00:11.646Z,57.53
2022-09-04T07:02:48.289Z,58.16
2022-09-04T07:05:19.870Z,57.27
2022-09-04T07:07:46.234Z,57.54
2022-09-04T07:10:16.255Z,57.43
2022-09-04T07:12:48.668Z,59.14
2022-09-04T07:15:28.983Z,58.06
2022-09-04T07:18:14.088Z,58.40
2022-09-04T07:20:54.812Z,60.14
2022-09-04T07:23:39.358Z,59.65
2022-09-04T07:26:05.706Z,59.77
2022-09-04T07:28:43.976Z,58.57
2022-09-04T07:31:10.436Z,59.11
2022-09-04T07:33:51.822Z,59.21
2022-09-04T07:36:31.970Z,58.39
2022-09-04T07:39:07.169Z,57.83
2022-09-04T07:41:42.226Z,59.05
2022-09-04T07:44:29.140Z,61.86
2022-09-04T07:47:12.239Z,59.14
2022-09-04T07:49:54.605Z,61.20
2022-09-04T07:52:21.412Z,59.98
2022-09-04T07:54:47.738Z,58.70
2022-09-04T07:57:21.205Z,58.88
2022-09-04T07:59:53.634Z,58.42
2022-09-04T08:02:20.008Z,59.04
2022-09-04T08:05:06.641Z,59.62
2022-09-04T08:07:33.007Z,58.72
2022-09-04T08:10:18.135Z,58.45
2022-09-04T08:12:58.798Z,59.76
2022-09-04T08:15:35.472Z,59.58
2022-09-04T08:18:07.337Z,59.42
2022-09-04T08:20:42.291Z,60.74
2022-09-04T08:23:24.445Z,59.18
2022-09-04T08:26:14.585Z,58.45
2022-09-04T08:28:59.706Z,60.50
2022-09-04T08:31:47.129Z,61.98
2022-09-04T08:34:39.790Z,59.65
2022-09-04T08:37:13.846Z,58.77
2022-09-04T08:40:04.137Z,59.35
2022-09-04T08:42:36.609Z,59.00
2022-09-04T08:45:09.053Z,59.61
2022-09-04T08:47:35.492Z,61.50
2022-09-04T08:50:23.723Z,62.15
2022-09-04T08:53:10.399Z,60.87
2022-09-04T08:55:39.815Z,61.14
2022-09-04T08:58:06.141Z,59.23
2022-09-04T09:00:38.585Z,59.49
2022-09-04T09:03:07.932Z,61.08
2022-09-04T09:05:55.162Z,61.45
2022-09-04T09:08:34.184Z,61.70
2022-09-04T09:11:03.786Z,60.48
2022-09-04T09:13:51.696Z,60.80
2022-09-04T09:16:22.581Z,59.98
2022-09-04T09:19:07.616Z,60.16
2022-09-04T09:21:53.869Z,60.65
2022-09-04T09:24:38.969Z,60.16
2022-09-04T09:27:11.737Z,59.77
2022-09-04T09:29:43.861Z,60.75
2022-09-04T09:32:19.332Z,60.49
2022-09-04T09:34:52.108Z,61.55
2022-09-04T09:37:21.273Z,61.13
2022-09-04T09:39:47.627Z,60.78
2022-09-04T09:42:15.314Z,60.99
2022-09-04T09:44:53.836Z,60.83
2022-09-04T09:47:39.007Z,63.21
2022-09-04T09:50:06.126Z,61.71
2022-09-04T09:52:57.536Z,60.81
2022-09-04T09:55:49.978Z,62.73
2022-09-04T09:58:19.308Z,61.78
2022-09-04T10:01:08.286Z,60.95
2022-09-04T10:03:54.594Z,59.91
2022-09-04T10:06:30.106Z,59.32
2022-09-04T10:09:09.595Z,57.70
2022-09-04T10:12:06.868Z,58.79
2022-09-04T10:14:36.125Z,59.00
2022-09-04T10:17:05.470Z,59.33
2022-09-04T10:19:56.245Z,57.29
2022-09-04T10:22:37.885Z,57.24
2022-09-04T10:25:04.231Z,58.81
2022-09-04T10:27:49.348Z,58.38
2022-09-04T10:30:20.993Z,57.47
2022-09-04T10:33:10.725Z,57.87
2022-09-04T10:35:41.530Z,57.88
2022-09-04T10:38:20.844Z,58.00
2022-09-04T10:40:59.453Z,56.93
2022-09-04T10:43:44.358Z,56.40
2022-09-04T10:46:29.353Z,52.78
2022-09-04T10:49:07.264Z,56.90
2022-09-04T10:51:52.303Z,55.86
2022-09-04T10:54:38.337Z,56.95
2022-09-04T10:57:14.718Z,56.87
2022-09-04T10:59:47.158Z,57.36
2022-09-04T11:02:33.128Z,56.51
2022-09-04T11:05:06.990Z,57.46
2022-09-04T11:07:56.717Z,56.87
2022-09-04T11:10:38.236Z,56.75
2022-09-04T11:13:04.556Z,56.16
2022-09-04T11:15:34.055Z,57.09
2022-09-04T11:18:12.701Z,56.01
2022-09-04T11:21:07.751Z,57.25
2022-09-04T11:23:34.156Z,56.86
2022-09-04T11:26:29.888Z,56.92
2022-09-04T11:28:57.086Z,56.42
2022-09-04T11:31:23.480Z,56.98
2022-09-04T11:34:01.777Z,56.29
2022-09-04T11:36:46.820Z,55.48
2022-09-04T11:39:32.825Z,58.35
2022-09-04T11:42:20.375Z,56.75
2022-09-04T11:45:05.713Z,56.79
2022-09-04T11:47:41.257Z,55.75
2022-09-04T11:50:25.967Z,56.82
2022-09-04T11:53:11.322Z,54.93
2022-09-04T11:55:37.685Z,55.10
2022-09-04T11:58:22.532Z,55.86
2022-09-04T12:01:09.966Z,56.16
2022-09-04T12:03:53.327Z,56.52
2022-09-04T12:06:22.825Z,56.16
2022-09-04T12:09:12.199Z,56.73
2022-09-04T12:11:57.210Z,56.75
2022-09-04T12:14:35.366Z,56.12
2022-09-04T12:17:15.537Z,56.33
2022-09-04T12:19:44.959Z,56.85
2022-09-04T12:22:20.491Z,55.82
2022-09-04T12:24:56.170Z,57.09
2022-09-04T12:27:28.879Z,56.33
2022-09-04T12:30:14.123Z,55.16
2022-09-04T12:32:59.295Z,55.84
2022-09-04T12:35:31.994Z,55.34
2022-09-04T12:38:01.525Z,56.17
2022-09-04T12:40:44.941Z,56.11
2022-09-04T12:43:17.483Z,54.93
2022-09-04T12:46:04.425Z,56.46
2022-09-04T12:48:49.047Z,55.02
2022-09-04T12:51:26.484Z,56.13
2022-09-04T12:54:02.293Z,55.93
2022-09-04T12:56:40.861Z,54.71
2022-09-04T12:59:23.482Z,54.23
2022-09-04T13:01:50.046Z,55.44
2022-09-04T13:04:35.241Z,54.67
2022-09-04T13:07:27.211Z,56.23
2022-09-04T13:10:02.442Z,54.29
2022-09-04T13:12:31.820Z,55.34
2022-09-04T13:14:58.162Z,54.94
2022-09-04T13:17:43.580Z,54.38
2022-09-04T13:20:12.988Z,54.08
2022-09-04T13:22:48.433Z,53.28
2022-09-04T13:25:35.223Z,53.47
2022-09-04T13:28:07.836Z,54.95
2022-09-04T13:30:36.104Z,55.04
2022-09-04T13:33:14.767Z,52.99
2022-09-04T13:36:00.126Z,53.79
2022-09-04T13:38:27.072Z,53.68
2022-09-04T13:40:54.882Z,52.88
2022-09-04T13:43:24.419Z,52.88
2022-09-04T13:45:53.769Z,52.71
2022-09-04T13:48:39.867Z,51.62
2022-09-04T13:51:18.252Z,52.24
2022-09-04T13:53:44.570Z,52.53
2022-09-04T13:56:15.545Z,52.28
2022-09-04T13:58:51.475Z,51.39
2022-09-04T14:01:25.028Z,51.75
2022-09-04T14:03:53.420Z,52.80
2022-09-04T14:06:21.153Z,51.76
2022-09-04T14:09:04.874Z,53.38
2022-09-04T14:11:36.065Z,51.73
2022-09-04T14:14:21.217Z,51.26
2022-09-04T14:16:50.222Z,51.93
2022-09-04T14:19:17.292Z,50.94
2022-09-04T14:22:05.423Z,51.39
2022-09-04T14:24:38.574Z,52.35
2022-09-04T14:27:12.378Z,51.68
2022-09-04T14:29:46.702Z,51.14
2022-09-04T14:32:13.124Z,51.89
2022-09-04T14:34:50.027Z,50.51
2022-09-04T14:37:36.072Z,49.64
2022-09-04T14:40:09.895Z,49.40
2022-09-04T14:42:52.055Z,48.91
2022-09-04T14:45:25.628Z,49.34
2022-09-04T14:47:56.661Z,49.17
2022-09-04T14:50:30.231Z,49.92
2022-09-04T14:53:04.773Z,50.05
2022-09-04T14:55:32.896Z,50.11
2022-09-04T14:58:19.596Z,50.15
2022-09-04T15:01:13.411Z,48.71
2022-09-04T15:03:39.876Z,50.10
2022-09-04T15:06:16.065Z,50.12
2022-09-04T15:08:44.358Z,49.97
2022-09-04T15:11:31.179Z,49.45
2022-09-04T15:14:04.834Z,49.95
2022-09-04T15:16:40.337Z,50.04
2022-09-04T15:19:18.753Z,51.67
2022-09-04T15:21:57.240Z,50.50
2022-09-04T15:24:48.636Z,51.28
2022-09-04T15:27:18.054Z,50.79
2022-09-04T15:29:53.500Z,52.15
2022-09-04T15:32:30.098Z,51.86
2022-09-04T15:35:16.476Z,52.59
2022-09-04T15:37:48.549Z,52.89
2022-09-04T15:40:27.194Z,51.93
2022-09-04T15:42:54.020Z,52.30
2022-09-04T15:45:26.398Z,51.91
2022-09-04T15:48:04.801Z,51.18
2022-09-04T15:50:34.328Z,50.42
2022-09-04T15:53:12.925Z,50.64
2022-09-04T15:55:41.260Z,51.10
2022-09-04T15:58:08.722Z,51.08
2022-09-04T16:00:37.054Z,50.87
2022-09-04T16:03:12.808Z,50.02
2022-09-04T16:05:45.140Z,51.72
2022-09-04T16:08:23.555Z,51.86
2022-09-04T16:10:54.848Z,51.95
2022-09-04T16:13:24.272Z,52.25
2022-09-04T16:15:53.196Z,51.48
2022-09-04T16:18:22.252Z,50.76
2022-09-04T16:20:51.397Z,51.82
2022-09-04T16:23:27.190Z,51.31
2022-09-04T16:25:56.595Z,52.36
2022-09-04T16:28:26.357Z,52.28
2022-09-04T16:30:57.809Z,53.07
2022-09-04T16:33:28.414Z,53.37
2022-09-04T16:35:59.594Z,54.47
2022-09-04T16:38:32.185Z,53.55
2022-09-04T16:41:01.492Z,53.04
2022-09-04T16:43:28.641Z,53.80
2022-09-04T16:46:07.756Z,53.87
2022-09-04T16:48:52.522Z,52.57
2022-09-04T16:51:25.076Z,53.64
2022-09-04T16:54:29.135Z,54.51
2022-09-04T16:57:12.307Z,53.96
2022-09-04T16:59:53.005Z,55.58
2022-09-04T17:02:30.753Z,55.64
2022-09-04T17:05:10.278Z,54.98
2022-09-04T17:07:40.080Z,54.57
2022-09-04T17:10:15.511Z,55.81
2022-09-04T17:12:52.576Z,56.02
2022-09-04T17:15:25.248Z,56.29
2022-09-04T17:17:53.868Z,56.90
2022-09-04T17:20:33.646Z,56.76
2022-09-04T17:29:03.639Z,55.95
2022-09-04T17:29:18.363Z,55.96
2022-09-04T17:29:34.473Z,56.90
2022-09-04T17:31:57.401Z,56.30
2022-09-04T17:40:34.602Z,56.88
2022-09-04T17:40:54.773Z,56.13
2022-09-04T17:40:57.405Z,56.52
2022-09-04T17:43:32.913Z,57.04
2022-09-04T17:46:08.649Z,55.96
2022-09-04T17:48:40.277Z,56.07
2022-09-04T17:51:09.672Z,55.90
2022-09-04T17:53:38.303Z,56.26
2022-09-04T17:56:09.966Z,56.32
2022-09-04T17:58:54.503Z,57.57
2022-09-04T18:01:25.097Z,57.43
2022-09-04T18:04:20.235Z,56.73
2022-09-04T18:07:53.174Z,57.49
2022-09-04T18:10:01.013Z,57.71
2022-09-04T18:12:39.404Z,58.84
2022-09-04T18:15:33.843Z,57.61
2022-09-04T18:18:09.947Z,59.04
2022-09-04T18:20:51.697Z,58.95
2022-09-04T18:23:21.469Z,60.24
2022-09-04T18:25:59.225Z,59.80
2022-09-04T18:28:29.436Z,60.20
2022-09-04T18:37:06.362Z,60.43
2022-09-04T18:37:17.607Z,58.44
2022-09-04T18:37:26.215Z,59.24
2022-09-04T18:39:59.316Z,58.96
2022-09-04T18:48:19.112Z,60.12
2022-09-04T18:50:38.514Z,60.14
2022-09-04T18:50:46.368Z,58.55
2022-09-04T18:51:31.393Z,57.53
2022-09-04T18:53:58.282Z,57.88
2022-09-04T18:56:24.746Z,57.62
2022-09-04T18:58:51.133Z,57.77
2022-09-04T19:01:27.233Z,57.86
2022-09-04T19:03:59.778Z,58.86
2022-09-04T19:06:39.632Z,58.29
2022-09-04T19:09:14.718Z,58.35
2022-09-04T19:11:45.268Z,59.80
2022-09-04T19:14:18.810Z,59.95
2022-09-04T19:16:55.010Z,60.27
2022-09-04T19:19:30.675Z,59.58
2022-09-04T19:22:18.405Z,60.33
2022-09-04T19:24:59.461Z,59.61
2022-09-04T19:27:40.980Z,59.39
2022-09-04T19:30:25.127Z,59.00
2022-09-04T19:33:02.838Z,59.06
2022-09-04T19:35:30.048Z,59.57
2022-09-04T19:42:46.011Z,59.14
2022-09-04T19:46:01.660Z,58.14
2022-09-04T19:46:13.656Z,58.22
2022-09-04T19:46:51.627Z,58.28
2022-09-04T19:51:38.818Z,58.17
2022-09-04T19:53:31.295Z,58.07
2022-09-04T19:55:45.625Z,57.72
2022-09-04T19:58:17.517Z,58.22
2022-09-04T20:00:52.609Z,57.86
2022-09-04T20:03:32.311Z,57.53
2022-09-04T20:06:20.768Z,58.74
2022-09-04T20:09:14.559Z,59.22
2022-09-04T20:12:01.280Z,59.14
2022-09-04T20:14:30.912Z,59.21
2022-09-04T20:17:15.842Z,59.79
2022-09-04T20:19:45.860Z,59.33
2022-09-04T20:22:15.289Z,59.59
2022-09-04T20:25:01.345Z,59.19
2022-09-04T20:27:36.420Z,59.45
2022-09-04T20:30:32.061Z,61.03
2022-09-04T20:33:05.625Z,59.92
2022-09-04T20:35:32.863Z,59.66
2022-09-04T20:38:30.295Z,59.69
2022-09-04T20:41:00.032Z,59.41
2022-09-04T20:43:38.384Z,59.70
2022-09-04T20:51:51.207Z,60.17
2022-09-04T20:52:52.241Z,62.34
2022-09-04T20:52:55.661Z,62.07
2022-09-04T20:54:58.343Z,60.84
2022-09-04T21:01:43.086Z,62.02
2022-09-04T21:03:22.695Z,61.60
2022-09-04T21:03:28.871Z,62.25
2022-09-04T21:06:11.196Z,62.86
2022-09-04T21:09:04.063Z,62.69
2022-09-04T21:11:40.605Z,62.53
2022-09-04T21:14:10.834Z,62.75
2022-09-04T21:16:40.230Z,62.58
2022-09-04T21:19:29.123Z,61.87
2022-09-04T21:22:01.937Z,61.50
2022-09-04T21:24:37.607Z,61.57
2022-09-04T21:27:36.238Z,61.00
2022-09-04T21:30:02.760Z,60.83
2022-09-04T21:32:38.252Z,60.79
2022-09-04T21:35:07.693Z,60.32
2022-09-04T21:37:34.031Z,59.97
2022-09-04T21:40:43.267Z,59.95
2022-09-04T21:43:17.650Z,60.29
2022-09-04T21:45:58.106Z,60.10
2022-09-04T21:48:39.561Z,59.82
2022-09-04T21:51:40.006Z,59.91
2022-09-04T21:54:10.280Z,60.17
2022-09-04T22:02:29.179Z,60.51
2022-09-04T22:02:40.284Z,60.70
2022-09-04T22:02:51.427Z,61.43
2022-09-04T22:05:21.686Z,61.06
2022-09-04T22:13:28.412Z,61.09
2022-09-04T22:13:28.827Z,61.62
2022-09-04T22:13:51.191Z,62.37
2022-09-04T22:16:37.263Z,62.64
2022-09-04T22:19:17.290Z,61.29
2022-09-04T22:21:46.665Z,62.36
2022-09-04T22:24:25.179Z,62.20
2022-09-04T22:27:12.554Z,62.06
2022-09-04T22:29:48.345Z,62.52
2022-09-04T22:32:33.629Z,63.08
2022-09-04T22:34:59.991Z,63.07
2022-09-04T22:37:29.403Z,63.02
2022-09-04T22:40:04.984Z,62.04
2022-09-04T22:42:43.618Z,61.58
2022-09-04T22:45:16.042Z,61.14
2022-09-04T22:48:05.425Z,62.42
2022-09-04T22:50:49.590Z,62.92
2022-09-04T22:53:25.181Z,62.43
2022-09-04T22:56:23.255Z,62.05
2022-09-04T22:59:26.222Z,61.61
2022-09-04T23:02:13.551Z,61.38
2022-09-04T23:04:52.641Z,63.07
2022-09-04T23:13:41.907Z,61.71
2022-09-04T23:13:44.395Z,62.52
2022-09-04T23:13:59.329Z,61.96
2022-09-04T23:16:05.870Z,62.39
2022-09-04T23:21:07.172Z,61.49
2022-09-04T23:26:35.966Z,62.12
2022-09-04T23:26:41.906Z,62.30
2022-09-04T23:27:28.765Z,60.75
2022-09-04T23:30:02.213Z,61.17
2022-09-04T23:32:31.601Z,61.47
2022-09-04T23:35:15.782Z,61.15
2022-09-04T23:38:01.130Z,60.36
2022-09-04T23:40:27.566Z,60.40
2022-09-04T23:43:14.686Z,60.54
2022-09-04T23:46:23.528Z,60.40
2022-09-04T23:48:52.878Z,60.60
2022-09-04T23:51:27.936Z,60.12
2022-09-04T23:53:58.872Z,60.84
2022-09-04T23:56:46.179Z,59.71
2022-09-04T23:59:37.624Z,59.84
