createdAt,value
2023-06-19T00:01:03.880Z,21.02
2023-06-19T00:06:07.703Z,21.00
2023-06-19T00:11:11.959Z,20.94
2023-06-19T00:16:14.837Z,20.79
2023-06-19T00:21:18.319Z,20.76
2023-06-19T00:26:23.679Z,20.68
2023-06-19T00:31:28.485Z,20.61
2023-06-19T00:36:31.421Z,20.41
2023-06-19T00:41:37.342Z,20.30
2023-06-19T00:46:42.668Z,20.27
2023-06-19T00:51:45.769Z,20.19
2023-06-19T00:56:52.456Z,20.15
2023-06-19T01:01:55.515Z,20.06
2023-06-19T01:07:04.756Z,19.93
2023-06-19T01:12:15.857Z,19.85
2023-06-19T01:17:18.862Z,19.72
2023-06-19T01:22:27.919Z,19.58
2023-06-19T01:27:32.619Z,19.43
2023-06-19T01:32:46.661Z,19.50
2023-06-19T01:37:54.697Z,19.46
2023-06-19T01:42:57.968Z,19.34
2023-06-19T01:48:01.014Z,19.37
2023-06-19T01:53:05.274Z,19.43
2023-06-19T01:58:08.255Z,19.47
2023-06-19T02:03:11.230Z,19.37
2023-06-19T02:08:15.501Z,19.32
2023-06-19T02:13:18.381Z,19.28
2023-06-19T02:18:21.401Z,19.27
2023-06-19T02:23:26.181Z,19.27
2023-06-19T02:28:29.098Z,19.26
2023-06-19T02:33:32.344Z,19.26
2023-06-19T02:38:36.928Z,19.25
2023-06-19T02:43:39.907Z,19.22
2023-06-19T02:48:42.813Z,19.24
2023-06-19T02:53:47.113Z,19.17
2023-06-19T02:58:50.030Z,19.16
2023-06-19T03:03:53.453Z,19.15
2023-06-19T03:08:57.691Z,19.16
2023-06-19T03:14:02.626Z,19.13
2023-06-19T03:19:05.598Z,19.01
2023-06-19T03:24:11.864Z,18.93
2023-06-19T03:29:14.962Z,19.01
2023-06-19T03:34:40.674Z,19.04
2023-06-19T03:39:46.693Z,18.94
2023-06-19T03:44:50.061Z,18.92
2023-06-19T03:49:54.827Z,18.89
2023-06-19T03:54:59.660Z,18.87
2023-06-19T04:00:02.642Z,18.89
2023-06-19T04:05:16.653Z,18.92
2023-06-19T04:10:21.373Z,18.92
2023-06-19T04:15:24.303Z,18.98
2023-06-19T04:20:27.476Z,19.07
2023-06-19T04:25:31.650Z,19.36
2023-06-19T04:30:34.497Z,19.71
2023-06-19T04:35:41.050Z,19.94
2023-06-19T04:40:45.609Z,20.10
2023-06-19T04:45:48.696Z,20.25
2023-06-19T04:50:51.557Z,20.38
2023-06-19T04:55:56.985Z,20.43
2023-06-19T05:00:59.797Z,20.53
2023-06-19T05:06:02.683Z,20.67
2023-06-19T05:11:06.977Z,20.81
2023-06-19T05:16:09.813Z,20.94
2023-06-19T05:21:12.738Z,20.98
2023-06-19T05:26:17.007Z,21.03
2023-06-19T05:31:20.352Z,21.19
2023-06-19T05:36:23.689Z,21.23
2023-06-19T05:41:27.968Z,21.26
2023-06-19T05:46:30.941Z,21.09
2023-06-19T05:51:33.757Z,21.36
2023-06-19T05:56:38.186Z,21.76
2023-06-19T06:01:41.383Z,21.82
2023-06-19T06:06:44.600Z,21.62
2023-06-19T06:11:49.663Z,21.71
2023-06-19T06:16:52.642Z,22.29
2023-06-19T06:21:55.412Z,22.75
2023-06-19T06:27:00.199Z,22.89
2023-06-19T06:32:07.306Z,22.45
2023-06-19T06:37:10.738Z,22.53
2023-06-19T06:42:14.992Z,22.45
2023-06-19T06:47:17.884Z,22.63
2023-06-19T06:52:20.697Z,22.61
2023-06-19T06:57:24.897Z,22.30
2023-06-19T07:02:27.874Z,22.20
2023-06-19T07:07:30.731Z,22.34
2023-06-19T07:12:35.280Z,22.38
2023-06-19T07:17:38.202Z,22.62
2023-06-19T07:22:41.763Z,22.63
2023-06-19T07:27:46.198Z,22.72
2023-06-19T07:32:49.096Z,22.46
2023-06-19T07:37:52.041Z,22.52
2023-06-19T07:42:56.227Z,22.17
2023-06-19T07:47:59.530Z,22.83
2023-06-19T07:53:02.409Z,22.99
2023-06-19T07:58:06.630Z,23.63
2023-06-19T08:03:09.479Z,23.39
2023-06-19T08:08:14.469Z,23.86
2023-06-19T08:13:18.872Z,23.21
2023-06-19T08:18:21.956Z,23.98
2023-06-19T08:23:25.444Z,24.60
2023-06-19T08:28:29.941Z,24.36
2023-06-19T08:33:32.915Z,24.59
2023-06-19T08:38:35.930Z,25.11
2023-06-19T08:43:42.305Z,25.66
2023-06-19T08:48:45.720Z,25.97
2023-06-19T08:53:51.624Z,25.01
2023-06-19T08:58:56.075Z,25.32
2023-06-19T09:03:59.186Z,25.03
2023-06-19T09:09:04.465Z,25.69
2023-06-19T09:14:11.073Z,26.09
2023-06-19T09:19:22.481Z,26.09
2023-06-19T09:24:25.973Z,26.98
2023-06-19T09:29:31.797Z,26.82
2023-06-19T09:34:37.512Z,26.22
2023-06-19T09:39:41.885Z,26.27
2023-06-19T09:44:51.454Z,26.09
2023-06-19T09:49:57.025Z,26.48
2023-06-19T09:55:00.006Z,26.73
2023-06-19T10:00:13.870Z,26.24
2023-06-19T10:05:19.154Z,26.75
2023-06-19T10:10:26.474Z,26.50
2023-06-19T10:15:31.553Z,27.40
2023-06-19T10:20:38.370Z,27.55
2023-06-19T10:25:51.031Z,27.46
2023-06-19T10:30:56.686Z,27.48
2023-06-19T10:36:00.999Z,28.17
2023-06-19T10:41:04.018Z,27.45
2023-06-19T10:46:09.433Z,27.79
2023-06-19T10:51:12.400Z,28.23
2023-06-19T10:56:15.300Z,28.34
2023-06-19T11:01:20.997Z,27.84
2023-06-19T11:06:24.354Z,28.84
2023-06-19T11:11:37.150Z,29.12
2023-06-19T11:16:42.801Z,28.90
2023-06-19T11:21:48.473Z,29.79
2023-06-19T11:26:53.294Z,29.94
2023-06-19T11:32:08.116Z,29.21
2023-06-19T11:37:15.759Z,30.15
2023-06-19T11:42:19.232Z,30.43
2023-06-19T11:47:23.560Z,30.58
2023-06-19T11:52:26.634Z,30.78
2023-06-19T11:57:29.770Z,31.65
2023-06-19T12:02:34.196Z,32.03
2023-06-19T12:07:37.108Z,30.38
2023-06-19T12:12:40.180Z,31.77
2023-06-19T12:17:44.331Z,32.32
2023-06-19T12:22:47.221Z,32.57
2023-06-19T12:27:53.303Z,31.98
2023-06-19T12:32:59.944Z,32.81
2023-06-19T12:38:04.166Z,33.84
2023-06-19T12:43:08.970Z,34.62
2023-06-19T12:48:13.744Z,33.67
2023-06-19T12:53:16.689Z,33.08
2023-06-19T12:58:19.464Z,34.30
2023-06-19T13:03:23.639Z,34.92
2023-06-19T13:08:26.613Z,35.73
2023-06-19T13:13:29.449Z,35.56
2023-06-19T13:18:33.748Z,37.73
2023-06-19T13:23:36.556Z,38.32
2023-06-19T13:28:39.375Z,37.62
2023-06-19T13:33:43.838Z,36.84
2023-06-19T13:38:46.884Z,39.13
2023-06-19T13:43:49.669Z,39.51
2023-06-19T13:48:54.032Z,40.80
2023-06-19T13:53:56.862Z,40.03
2023-06-19T13:59:00.362Z,37.86
2023-06-19T14:04:04.787Z,39.05
2023-06-19T14:09:07.681Z,36.70
2023-06-19T14:14:10.578Z,38.32
2023-06-19T14:19:15.187Z,36.32
2023-06-19T14:24:18.088Z,36.95
2023-06-19T14:29:21.804Z,36.45
2023-06-19T14:34:26.139Z,34.58
2023-06-19T14:39:29.136Z,35.89
2023-06-19T14:44:31.952Z,37.14
2023-06-19T14:49:36.180Z,36.16
2023-06-19T14:54:39.126Z,35.10
2023-06-19T14:59:42.078Z,34.96
2023-06-19T15:05:01.191Z,33.89
2023-06-19T15:10:09.445Z,35.45
2023-06-19T15:15:12.653Z,36.41
2023-06-19T15:20:19.372Z,36.42
2023-06-19T15:25:23.215Z,40.25
2023-06-19T15:30:26.619Z,41.45
2023-06-19T15:35:31.164Z,43.19
2023-06-19T15:40:33.941Z,41.58
2023-06-19T15:45:37.031Z,40.02
2023-06-19T15:50:41.370Z,38.73
2023-06-19T15:55:44.293Z,39.98
2023-06-19T16:00:49.094Z,44.13
2023-06-19T16:10:59.012Z,47.31
2023-06-19T16:16:01.898Z,44.33
2023-06-19T16:21:06.052Z,47.48
2023-06-19T16:26:09.019Z,44.87
2023-06-19T16:31:12.378Z,46.59
2023-06-19T16:36:16.570Z,47.06
2023-06-19T16:41:20.870Z,47.81
2023-06-19T16:46:23.880Z,47.83
2023-06-19T16:51:28.064Z,47.42
2023-06-19T16:56:30.944Z,47.71
2023-06-19T17:01:33.751Z,46.68
2023-06-19T17:06:37.954Z,44.64
2023-06-19T17:11:42.726Z,44.48
2023-06-19T17:16:45.868Z,42.84
2023-06-19T17:21:50.334Z,41.94
2023-06-19T17:26:58.104Z,37.76
2023-06-19T17:32:00.873Z,35.87
2023-06-19T17:37:05.811Z,35.00
2023-06-19T17:42:09.299Z,33.48
2023-06-19T17:47:13.957Z,32.66
2023-06-19T17:52:18.436Z,32.13
2023-06-19T17:57:21.802Z,31.80
2023-06-19T18:02:24.662Z,31.37
2023-06-19T18:07:28.899Z,30.67
2023-06-19T18:12:31.688Z,30.34
2023-06-19T18:17:34.597Z,29.79
2023-06-19T18:22:39.672Z,29.12
2023-06-19T18:27:42.660Z,28.66
2023-06-19T18:32:45.579Z,28.27
2023-06-19T18:37:50.054Z,27.99
2023-06-19T18:42:53.015Z,28.01
2023-06-19T18:47:56.064Z,27.62
2023-06-19T18:53:00.487Z,27.26
2023-06-19T18:58:03.475Z,27.05
2023-06-19T19:03:06.638Z,26.88
2023-06-19T19:08:11.602Z,26.66
2023-06-19T19:13:15.195Z,26.48
2023-06-19T19:18:18.046Z,26.29
2023-06-19T19:23:22.402Z,26.13
2023-06-19T19:28:25.248Z,25.83
2023-06-19T19:33:28.298Z,25.64
2023-06-19T19:38:34.178Z,25.41
2023-06-19T19:43:37.849Z,25.24
2023-06-19T19:48:40.736Z,25.07
2023-06-19T19:53:45.226Z,24.94
2023-06-19T19:58:49.511Z,24.66
2023-06-19T20:03:54.315Z,24.59
2023-06-19T20:08:58.565Z,24.52
2023-06-19T20:14:01.394Z,24.41
2023-06-19T20:19:04.266Z,24.32
2023-06-19T20:24:08.737Z,24.12
2023-06-19T20:29:11.594Z,24.04
2023-06-19T20:34:14.521Z,23.93
2023-06-19T20:39:19.257Z,23.66
2023-06-19T20:44:22.313Z,23.53
2023-06-19T20:49:25.141Z,23.43
2023-06-19T20:54:29.276Z,23.25
2023-06-19T20:59:32.284Z,23.16
2023-06-19T21:04:35.704Z,23.25
2023-06-19T21:09:40.716Z,23.06
2023-06-19T21:14:43.626Z,22.97
2023-06-19T21:19:47.014Z,22.85
2023-06-19T21:24:51.402Z,22.77
2023-06-19T21:29:54.207Z,22.68
2023-06-19T21:34:56.992Z,22.59
2023-06-19T21:40:04.109Z,22.54
2023-06-19T21:45:08.398Z,22.42
2023-06-19T21:50:11.998Z,22.31
2023-06-19T21:55:16.413Z,22.20
2023-06-19T22:00:20.449Z,22.03
2023-06-19T22:05:23.420Z,22.02
2023-06-19T22:10:27.929Z,21.99
2023-06-19T22:15:31.035Z,21.94
2023-06-19T22:20:33.882Z,21.81
2023-06-19T22:25:38.053Z,21.80
2023-06-19T22:30:41.576Z,21.61
2023-06-19T22:35:44.515Z,21.66
2023-06-19T22:40:48.844Z,21.68
2023-06-19T22:45:51.792Z,21.65
2023-06-19T22:50:54.692Z,21.63
2023-06-19T22:55:58.966Z,21.61
2023-06-19T23:01:02.046Z,21.58
2023-06-19T23:06:07.940Z,21.49
2023-06-19T23:11:12.733Z,21.32
2023-06-19T23:16:15.725Z,21.33
2023-06-19T23:21:18.534Z,21.30
2023-06-19T23:26:25.192Z,21.35
2023-06-19T23:31:28.175Z,21.29
2023-06-19T23:36:31.220Z,21.27
2023-06-19T23:41:35.741Z,21.22
2023-06-19T23:46:40.022Z,21.18
2023-06-19T23:51:43.364Z,21.10
2023-06-19T23:56:47.935Z,21.04
