createdAt,value
2019-02-18T00:00:38.659Z,14.17
2019-02-18T00:03:08.365Z,13.33
2019-02-18T00:05:37.656Z,12.13
2019-02-18T00:08:06.980Z,12.37
2019-02-18T00:10:36.306Z,14.23
2019-02-18T00:13:05.643Z,13.47
2019-02-18T00:15:34.942Z,13.57
2019-02-18T00:18:04.288Z,13.57
2019-02-18T00:20:33.666Z,12.97
2019-02-18T00:23:03.006Z,12.83
2019-02-18T00:25:32.317Z,13.40
2019-02-18T00:28:01.647Z,13.43
2019-02-18T00:30:31.984Z,14.60
2019-02-18T00:33:01.317Z,12.63
2019-02-18T00:35:30.605Z,14.30
2019-02-18T00:37:59.914Z,13.33
2019-02-18T00:40:29.244Z,13.00
2019-02-18T00:42:58.558Z,13.40
2019-02-18T00:45:27.925Z,14.23
2019-02-18T00:47:57.241Z,14.37
2019-02-18T00:50:26.554Z,12.63
2019-02-18T00:52:55.861Z,13.20
2019-02-18T00:55:25.174Z,13.87
2019-02-18T00:57:54.485Z,13.80
2019-02-18T01:00:23.848Z,13.47
2019-02-18T01:02:53.158Z,13.10
2019-02-18T01:05:22.484Z,12.50
2019-02-18T01:07:51.982Z,12.10
2019-02-18T01:10:21.307Z,13.10
2019-02-18T01:12:50.618Z,12.57
2019-02-18T01:15:19.939Z,13.23
2019-02-18T01:17:49.264Z,12.73
2019-02-18T01:20:18.658Z,13.17
2019-02-18T01:22:47.949Z,13.40
2019-02-18T01:25:17.282Z,12.80
2019-02-18T01:27:46.611Z,13.30
2019-02-18T01:30:16.962Z,11.90
2019-02-18T01:32:46.287Z,12.50
2019-02-18T01:35:15.590Z,12.50
2019-02-18T01:37:46.241Z,13.00
2019-02-18T01:40:16.038Z,14.27
2019-02-18T01:42:45.349Z,12.77
2019-02-18T01:45:15.050Z,12.77
2019-02-18T01:47:44.362Z,13.43
2019-02-18T01:50:26.202Z,13.10
2019-02-18T01:52:55.494Z,12.30
2019-02-18T01:55:24.814Z,12.83
2019-02-18T01:57:54.123Z,12.87
2019-02-18T02:00:23.506Z,12.40
2019-02-18T02:02:52.823Z,13.60
2019-02-18T02:05:22.274Z,12.47
2019-02-18T02:07:56.388Z,14.10
2019-02-18T02:10:22.646Z,12.23
2019-02-18T02:12:53.490Z,13.67
2019-02-18T02:15:26.355Z,13.20
2019-02-18T02:17:55.662Z,13.17
2019-02-18T02:20:24.973Z,12.93
2019-02-18T02:22:54.280Z,12.90
2019-02-18T02:25:23.662Z,12.57
2019-02-18T02:27:52.969Z,13.00
2019-02-18T02:30:22.312Z,12.73
2019-02-18T02:32:51.652Z,13.63
2019-02-18T02:35:20.978Z,12.83
2019-02-18T02:37:50.358Z,13.13
2019-02-18T02:40:19.652Z,12.47
2019-02-18T02:42:48.971Z,12.57
2019-02-18T02:45:18.307Z,14.47
2019-02-18T02:47:47.651Z,14.20
2019-02-18T02:50:16.971Z,13.67
2019-02-18T02:52:46.335Z,14.63
2019-02-18T02:55:15.634Z,13.67
2019-02-18T02:57:44.962Z,14.27
2019-02-18T03:00:15.507Z,13.90
2019-02-18T03:02:44.811Z,13.13
2019-02-18T03:05:14.193Z,12.97
2019-02-18T03:07:43.592Z,12.70
2019-02-18T03:10:13.691Z,14.00
2019-02-18T03:12:43.015Z,15.10
2019-02-18T03:15:18.289Z,13.27
2019-02-18T03:17:47.643Z,13.33
2019-02-18T03:20:17.000Z,13.73
2019-02-18T03:22:46.318Z,13.13
2019-02-18T03:25:29.167Z,13.60
2019-02-18T03:28:05.144Z,13.80
2019-02-18T03:30:43.656Z,14.00
2019-02-18T03:33:18.900Z,14.00
2019-02-18T03:35:48.209Z,15.03
2019-02-18T03:38:17.524Z,13.90
2019-02-18T03:40:46.826Z,13.90
2019-02-18T03:43:16.286Z,15.57
2019-02-18T03:45:45.592Z,14.67
2019-02-18T03:48:14.919Z,13.13
2019-02-18T03:50:44.228Z,14.20
2019-02-18T03:53:13.551Z,13.47
2019-02-18T03:55:42.922Z,14.50
2019-02-18T03:58:12.488Z,14.63
2019-02-18T04:00:41.871Z,14.43
2019-02-18T04:03:11.550Z,14.17
2019-02-18T04:05:41.026Z,13.40
2019-02-18T04:08:10.347Z,14.10
2019-02-18T04:10:39.650Z,14.70
2019-02-18T04:13:08.947Z,14.73
2019-02-18T04:15:38.342Z,14.17
2019-02-18T04:18:07.645Z,13.83
2019-02-18T04:20:36.961Z,13.63
2019-02-18T04:23:06.274Z,14.97
2019-02-18T04:25:35.593Z,14.73
2019-02-18T04:28:04.984Z,14.13
2019-02-18T04:30:34.305Z,14.97
2019-02-18T04:33:03.650Z,14.67
2019-02-18T04:35:32.965Z,14.33
2019-02-18T04:38:02.283Z,14.43
2019-02-18T04:40:31.606Z,14.77
2019-02-18T04:43:00.915Z,14.30
2019-02-18T04:45:30.311Z,14.73
2019-02-18T04:47:59.627Z,14.37
2019-02-18T04:50:28.938Z,14.23
2019-02-18T04:52:58.273Z,15.83
2019-02-18T04:55:27.574Z,15.20
2019-02-18T04:57:56.884Z,14.83
2019-02-18T05:00:26.223Z,15.70
2019-02-18T05:02:55.524Z,18.47
2019-02-18T05:05:25.031Z,19.90
2019-02-18T05:07:54.346Z,18.87
2019-02-18T05:10:24.055Z,16.00
2019-02-18T05:12:53.386Z,19.20
2019-02-18T05:15:22.743Z,21.93
2019-02-18T05:17:52.100Z,17.90
2019-02-18T05:20:21.503Z,16.60
2019-02-18T05:22:50.898Z,17.17
2019-02-18T05:25:20.217Z,17.77
2019-02-18T05:27:49.539Z,18.80
2019-02-18T05:30:18.906Z,18.30
2019-02-18T05:32:48.277Z,18.93
2019-02-18T05:35:17.595Z,17.23
2019-02-18T05:37:47.055Z,17.30
2019-02-18T05:40:16.401Z,16.37
2019-02-18T05:42:45.729Z,16.53
2019-02-18T05:45:15.042Z,15.77
2019-02-18T05:47:44.361Z,14.17
2019-02-18T05:50:13.771Z,14.43
2019-02-18T05:52:43.082Z,15.00
2019-02-18T05:55:12.755Z,15.90
2019-02-18T05:57:43.139Z,15.37
2019-02-18T06:00:13.238Z,16.00
2019-02-18T06:02:42.563Z,15.13
2019-02-18T06:05:11.880Z,17.37
2019-02-18T06:07:41.263Z,14.73
2019-02-18T06:10:10.711Z,16.07
2019-02-18T06:12:40.026Z,15.73
2019-02-18T06:15:10.103Z,14.43
2019-02-18T06:17:39.413Z,15.93
2019-02-18T06:20:09.401Z,14.90
2019-02-18T06:22:39.025Z,16.33
2019-02-18T06:25:08.442Z,15.97
2019-02-18T06:27:37.729Z,19.70
2019-02-18T06:30:09.889Z,25.70
2019-02-18T06:32:39.211Z,18.70
2019-02-18T06:35:08.755Z,18.87
2019-02-18T06:37:38.080Z,33.70
2019-02-18T06:40:08.949Z,100.77
2019-02-18T06:42:38.334Z,169.33
2019-02-18T06:45:12.028Z,161.87
2019-02-18T06:47:41.519Z,91.67
2019-02-18T06:50:11.134Z,27.70
2019-02-18T06:52:40.463Z,68.73
2019-02-18T06:55:09.784Z,188.33
2019-02-18T06:57:40.861Z,94.63
2019-02-18T07:00:12.038Z,119.37
2019-02-18T07:02:42.990Z,91.43
2019-02-18T07:05:14.047Z,66.53
2019-02-18T07:07:47.685Z,32.37
2019-02-18T07:10:24.641Z,23.73
2019-02-18T07:12:54.070Z,19.47
2019-02-18T07:15:23.387Z,20.73
2019-02-18T07:17:52.755Z,22.33
2019-02-18T07:20:22.058Z,21.53
2019-02-18T07:22:51.388Z,19.37
2019-02-18T07:25:20.711Z,23.07
2019-02-18T07:27:50.100Z,25.70
2019-02-18T07:30:19.399Z,29.60
2019-02-18T07:32:48.731Z,29.87
2019-02-18T07:35:18.043Z,24.37
2019-02-18T07:37:47.393Z,20.93
2019-02-18T07:40:16.703Z,20.47
2019-02-18T07:42:46.071Z,18.70
2019-02-18T07:45:15.450Z,20.53
2019-02-18T07:47:44.787Z,23.60
2019-02-18T07:50:20.588Z,26.47
2019-02-18T07:52:45.190Z,21.73
2019-02-18T07:55:14.513Z,18.77
2019-02-18T07:57:43.996Z,20.90
2019-02-18T08:00:14.677Z,20.70
2019-02-18T08:02:43.993Z,20.37
2019-02-18T08:05:13.329Z,20.40
2019-02-18T08:07:42.638Z,19.90
2019-02-18T08:10:12.652Z,21.77
2019-02-18T08:12:42.129Z,19.70
2019-02-18T08:15:11.695Z,19.50
2019-02-18T08:17:41.006Z,19.33
2019-02-18T08:20:11.277Z,18.80
2019-02-18T08:22:40.573Z,18.17
2019-02-18T08:25:12.031Z,19.83
2019-02-18T08:27:41.328Z,18.60
2019-02-18T08:30:12.969Z,19.20
2019-02-18T08:32:42.286Z,22.03
2019-02-18T08:35:11.669Z,21.67
2019-02-18T08:37:40.962Z,23.67
2019-02-18T08:40:10.286Z,23.33
2019-02-18T08:42:39.698Z,23.80
2019-02-18T08:45:11.668Z,25.03
2019-02-18T08:47:40.978Z,25.53
2019-02-18T08:50:13.427Z,25.63
2019-02-18T08:52:42.738Z,26.07
2019-02-18T08:55:13.711Z,25.53
2019-02-18T08:57:43.033Z,26.90
2019-02-18T09:00:15.089Z,25.90
2019-02-18T09:02:44.403Z,25.10
2019-02-18T09:05:13.819Z,25.93
2019-02-18T09:07:43.252Z,24.83
2019-02-18T09:10:14.307Z,24.07
2019-02-18T09:12:43.618Z,25.87
2019-02-18T09:15:14.233Z,26.03
2019-02-18T09:17:43.895Z,25.93
2019-02-18T09:20:13.269Z,25.80
2019-02-18T09:22:59.353Z,26.20
2019-02-18T09:25:30.315Z,26.70
2019-02-18T09:27:59.622Z,28.10
2019-02-18T09:30:30.654Z,26.57
2019-02-18T09:32:59.990Z,25.83
2019-02-18T09:35:29.328Z,26.67
2019-02-18T09:37:58.628Z,26.00
2019-02-18T09:40:27.932Z,25.87
2019-02-18T09:42:57.255Z,26.07
2019-02-18T09:45:26.568Z,24.77
2019-02-18T09:47:55.892Z,24.60
2019-02-18T09:50:25.177Z,24.23
2019-02-18T09:52:54.486Z,23.90
2019-02-18T09:55:23.842Z,24.67
2019-02-18T09:57:53.163Z,22.53
2019-02-18T10:00:22.465Z,22.70
2019-02-18T10:02:51.770Z,22.23
2019-02-18T10:05:21.084Z,22.97
2019-02-18T10:07:50.411Z,21.90
2019-02-18T10:10:19.733Z,21.47
2019-02-18T10:12:49.042Z,21.63
2019-02-18T10:15:18.397Z,22.27
2019-02-18T10:17:49.075Z,21.10
2019-02-18T10:20:18.375Z,20.13
2019-02-18T10:22:47.711Z,19.73
2019-02-18T10:25:17.024Z,19.13
2019-02-18T10:27:46.079Z,19.50
2019-02-18T10:30:15.070Z,19.20
2019-02-18T10:32:43.974Z,19.17
2019-02-18T10:35:13.845Z,17.10
2019-02-18T10:37:42.729Z,39.37
2019-02-18T10:40:11.624Z,24.97
2019-02-18T10:42:41.491Z,15.30
2019-02-18T10:45:12.016Z,16.50
2019-02-18T10:47:40.975Z,14.73
2019-02-18T10:50:10.439Z,15.57
2019-02-18T10:52:39.344Z,13.53
2019-02-18T10:55:09.213Z,13.17
2019-02-18T10:57:38.583Z,13.97
2019-02-18T11:00:11.991Z,14.30
2019-02-18T11:02:40.907Z,16.87
2019-02-18T11:05:09.998Z,15.13
2019-02-18T11:07:38.941Z,14.20
2019-02-18T11:10:12.103Z,14.83
2019-02-18T11:12:41.008Z,13.75
2019-02-18T11:15:16.130Z,14.38
2019-02-18T11:17:45.415Z,12.82
2019-02-18T11:20:14.383Z,12.85
2019-02-18T11:22:43.278Z,14.30
2019-02-18T11:25:13.728Z,13.95
2019-02-18T11:27:42.631Z,13.13
2019-02-18T11:30:12.794Z,13.28
2019-02-18T11:32:41.692Z,14.33
2019-02-18T11:35:10.863Z,12.47
2019-02-18T11:37:39.754Z,12.15
2019-02-18T11:40:12.874Z,11.30
2019-02-18T11:42:41.831Z,11.83
2019-02-18T11:45:12.194Z,13.80
2019-02-18T11:47:41.371Z,12.63
2019-02-18T11:50:11.238Z,11.78
2019-02-18T11:52:40.130Z,12.30
2019-02-18T11:55:10.211Z,11.83
2019-02-18T11:57:39.107Z,11.25
2019-02-18T12:00:09.686Z,12.13
2019-02-18T12:02:38.608Z,11.93
2019-02-18T12:05:08.591Z,9.93
2019-02-18T12:07:37.554Z,21.60
2019-02-18T12:10:10.350Z,13.72
2019-02-18T12:12:39.718Z,13.50
2019-02-18T12:15:10.239Z,11.03
2019-02-18T12:17:39.121Z,10.45
2019-02-18T12:20:09.308Z,10.78
2019-02-18T12:22:38.198Z,10.32
2019-02-18T12:25:07.276Z,10.10
2019-02-18T12:27:36.143Z,9.58
2019-02-18T12:30:06.906Z,9.85
2019-02-18T12:32:35.798Z,10.50
2019-02-18T12:35:05.662Z,11.15
2019-02-18T12:37:34.597Z,10.78
2019-02-18T12:40:04.554Z,9.40
2019-02-18T12:42:34.071Z,9.48
2019-02-18T12:45:03.230Z,9.08
2019-02-18T12:47:32.393Z,10.70
2019-02-18T12:50:01.294Z,9.70
2019-02-18T12:52:30.227Z,8.25
2019-02-18T12:55:00.389Z,7.70
2019-02-18T12:57:30.128Z,8.05
2019-02-18T13:00:00.765Z,7.95
2019-02-18T13:02:31.062Z,7.97
2019-02-18T13:05:00.429Z,6.85
2019-02-18T13:07:29.897Z,8.05
2019-02-18T13:09:59.528Z,6.55
2019-02-18T13:12:30.443Z,7.28
2019-02-18T13:15:00.337Z,7.65
2019-02-18T13:17:29.743Z,7.12
2019-02-18T13:19:59.059Z,6.87
2019-02-18T13:22:28.361Z,7.07
2019-02-18T13:24:57.816Z,7.12
2019-02-18T13:27:27.114Z,7.37
2019-02-18T13:29:56.443Z,7.60
2019-02-18T13:32:26.123Z,6.85
2019-02-18T13:34:55.425Z,7.10
2019-02-18T13:37:24.766Z,7.03
2019-02-18T13:39:54.143Z,7.47
2019-02-18T13:42:23.454Z,6.70
2019-02-18T13:44:52.850Z,6.23
2019-02-18T13:47:22.418Z,7.17
2019-02-18T13:49:51.771Z,7.13
2019-02-18T13:52:21.093Z,6.70
2019-02-18T13:54:50.467Z,6.93
2019-02-18T13:57:19.821Z,11.57
2019-02-18T13:59:49.128Z,7.47
2019-02-18T14:02:18.817Z,6.60
2019-02-18T14:04:48.186Z,5.77
2019-02-18T14:07:17.498Z,5.10
2019-02-18T14:09:46.809Z,4.60
2019-02-18T14:12:16.539Z,4.70
2019-02-18T14:14:46.382Z,4.70
2019-02-18T14:17:16.070Z,4.93
2019-02-18T14:19:45.365Z,5.33
2019-02-18T14:22:14.753Z,5.00
2019-02-18T14:24:44.068Z,4.57
2019-02-18T14:27:13.394Z,5.07
2019-02-18T14:29:42.759Z,5.10
2019-02-18T14:32:18.863Z,4.57
2019-02-18T14:34:48.166Z,4.83
2019-02-18T14:37:17.496Z,4.77
2019-02-18T14:39:46.871Z,4.57
2019-02-18T14:45:12.678Z,4.60
2019-02-18T14:47:41.990Z,4.67
2019-02-18T14:50:11.514Z,5.03
2019-02-18T14:52:40.835Z,5.07
2019-02-18T14:55:10.206Z,4.90
2019-02-18T14:57:39.565Z,4.87
2019-02-18T15:00:16.207Z,5.17
2019-02-18T15:02:45.521Z,4.70
2019-02-18T15:05:15.361Z,4.80
2019-02-18T15:07:44.946Z,5.03
2019-02-18T15:10:15.408Z,5.47
2019-02-18T15:12:45.859Z,4.63
2019-02-18T15:15:15.778Z,17.23
2019-02-18T15:17:45.274Z,16.63
2019-02-18T15:20:15.658Z,10.50
2019-02-18T15:22:44.978Z,6.80
2019-02-18T15:25:14.551Z,5.17
2019-02-18T15:27:43.938Z,5.50
2019-02-18T15:30:17.015Z,5.40
2019-02-18T15:32:46.409Z,5.03
2019-02-18T15:35:16.321Z,4.77
2019-02-18T15:37:45.874Z,5.27
2019-02-18T15:40:17.212Z,4.20
2019-02-18T15:42:46.514Z,4.40
2019-02-18T15:45:15.987Z,4.47
2019-02-18T15:47:45.322Z,5.07
2019-02-18T15:50:14.986Z,4.23
2019-02-18T15:52:44.301Z,3.90
2019-02-18T15:55:14.678Z,4.07
2019-02-18T15:57:43.994Z,3.40
2019-02-18T16:00:16.114Z,3.90
2019-02-18T16:02:45.444Z,3.57
2019-02-18T16:05:14.760Z,3.93
2019-02-18T16:07:44.141Z,3.63
2019-02-18T16:10:13.794Z,3.47
2019-02-18T16:12:50.455Z,3.27
2019-02-18T16:15:14.358Z,4.03
2019-02-18T16:17:44.061Z,3.77
2019-02-18T16:20:14.190Z,3.00
2019-02-18T16:22:43.495Z,3.17
2019-02-18T16:25:15.834Z,3.50
2019-02-18T16:27:45.213Z,3.50
2019-02-18T16:30:15.750Z,3.23
2019-02-18T16:32:45.354Z,3.70
2019-02-18T16:35:14.677Z,3.73
2019-02-18T16:37:43.978Z,4.10
2019-02-18T16:40:15.806Z,4.43
2019-02-18T16:42:45.250Z,9.67
2019-02-18T16:45:15.114Z,7.67
2019-02-18T16:47:45.534Z,8.07
2019-02-18T16:50:14.948Z,5.57
2019-02-18T16:52:44.254Z,5.03
2019-02-18T16:55:15.341Z,6.73
2019-02-18T16:57:45.847Z,12.33
2019-02-18T17:00:23.175Z,10.70
2019-02-18T17:02:52.767Z,21.47
2019-02-18T17:05:22.082Z,14.10
2019-02-18T17:07:51.382Z,23.20
2019-02-18T17:10:20.774Z,10.13
2019-02-18T17:12:50.638Z,8.07
2019-02-18T17:15:20.043Z,8.97
2019-02-18T17:17:49.462Z,21.70
2019-02-18T17:20:18.856Z,19.27
2019-02-18T17:22:48.171Z,11.90
2019-02-18T17:25:17.491Z,14.80
2019-02-18T17:27:47.177Z,10.77
2019-02-18T17:30:16.870Z,11.50
2019-02-18T17:32:46.174Z,7.00
2019-02-18T17:35:15.674Z,13.17
2019-02-18T17:37:45.018Z,17.10
2019-02-18T17:40:14.922Z,31.60
2019-02-18T17:42:44.514Z,21.27
2019-02-18T17:45:17.981Z,22.80
2019-02-18T17:47:47.298Z,37.97
2019-02-18T17:50:17.428Z,30.87
2019-02-18T17:52:47.185Z,20.67
2019-02-18T17:55:17.861Z,16.40
2019-02-18T17:57:47.206Z,38.93
2019-02-18T18:00:25.912Z,32.37
2019-02-18T18:02:56.354Z,11.53
2019-02-18T18:05:25.833Z,10.60
2019-02-18T18:07:55.407Z,9.33
2019-02-18T18:10:25.239Z,9.27
2019-02-18T18:12:54.545Z,15.80
2019-02-18T18:15:23.882Z,15.30
2019-02-18T18:17:53.261Z,20.20
2019-02-18T18:20:22.698Z,27.03
2019-02-18T18:22:52.086Z,14.07
2019-02-18T18:25:21.398Z,16.57
2019-02-18T18:27:50.780Z,9.33
2019-02-18T18:30:20.326Z,7.53
2019-02-18T18:32:49.760Z,8.40
2019-02-18T18:35:19.215Z,10.40
2019-02-18T18:37:48.513Z,8.73
2019-02-18T18:40:19.885Z,7.40
2019-02-18T18:42:49.185Z,10.03
2019-02-18T18:45:18.775Z,13.93
2019-02-18T18:47:48.062Z,19.60
2019-02-18T18:50:21.658Z,18.50
2019-02-18T18:52:50.967Z,14.07
2019-02-18T18:55:20.514Z,10.57
2019-02-18T18:57:50.041Z,9.30
2019-02-18T19:00:24.181Z,9.03
2019-02-18T19:02:54.044Z,8.07
2019-02-18T19:05:23.649Z,9.50
2019-02-18T19:07:53.364Z,11.90
2019-02-18T19:10:22.794Z,14.93
2019-02-18T19:12:52.202Z,13.93
2019-02-18T19:15:21.950Z,12.93
2019-02-18T19:17:51.457Z,13.97
2019-02-18T19:20:20.869Z,9.80
2019-02-18T19:23:02.625Z,8.60
2019-02-18T19:25:31.931Z,10.70
2019-02-18T19:28:01.412Z,8.53
2019-02-18T19:30:33.385Z,9.50
2019-02-18T19:33:02.798Z,9.40
2019-02-18T19:35:32.156Z,8.50
2019-02-18T19:38:01.724Z,8.13
2019-02-18T19:40:31.066Z,6.27
2019-02-18T19:43:00.498Z,8.90
2019-02-18T19:45:29.802Z,9.03
2019-02-18T19:47:59.131Z,7.43
2019-02-18T19:50:28.638Z,6.60
2019-02-18T19:52:58.026Z,7.97
2019-02-18T19:55:28.391Z,5.97
2019-02-18T19:57:58.206Z,6.60
2019-02-18T20:00:27.526Z,7.60
2019-02-18T20:02:56.922Z,8.43
2019-02-18T20:05:26.274Z,10.00
2019-02-18T20:07:55.610Z,9.30
2019-02-18T20:10:25.982Z,8.03
2019-02-18T20:12:55.774Z,7.37
2019-02-18T20:15:25.066Z,6.83
2019-02-18T20:17:54.390Z,7.97
2019-02-18T20:20:23.711Z,9.70
2019-02-18T20:22:53.118Z,8.43
2019-02-18T20:25:22.535Z,7.00
2019-02-18T20:27:51.897Z,13.37
2019-02-18T20:30:21.255Z,10.23
2019-02-18T20:32:50.576Z,7.97
2019-02-18T20:35:19.878Z,11.73
2019-02-18T20:37:49.383Z,13.10
2019-02-18T20:40:18.687Z,17.63
2019-02-18T20:42:48.076Z,9.57
2019-02-18T20:45:17.450Z,10.57
2019-02-18T20:47:46.747Z,12.03
2019-02-18T20:50:16.429Z,13.97
2019-02-18T20:52:45.838Z,9.00
2019-02-18T20:55:15.894Z,7.93
2019-02-18T20:57:45.283Z,8.20
2019-02-18T21:00:17.379Z,7.87
2019-02-18T21:02:46.792Z,8.53
2019-02-18T21:05:16.169Z,12.40
2019-02-18T21:07:45.503Z,12.30
2019-02-18T21:10:20.235Z,9.60
2019-02-18T21:12:49.658Z,9.00
2019-02-18T21:15:19.010Z,8.87
2019-02-18T21:17:48.321Z,8.90
2019-02-18T21:20:17.652Z,9.50
2019-02-18T21:22:47.491Z,7.83
2019-02-18T21:25:16.886Z,8.10
2019-02-18T21:27:46.309Z,6.87
2019-02-18T21:30:16.866Z,7.37
2019-02-18T21:32:46.206Z,7.10
2019-02-18T21:35:15.888Z,7.57
2019-02-18T21:37:45.574Z,7.97
2019-02-18T21:40:14.914Z,9.33
2019-02-18T21:42:44.419Z,8.60
2019-02-18T21:45:14.982Z,9.30
2019-02-18T21:47:44.303Z,9.20
2019-02-18T21:50:13.962Z,9.30
2019-02-18T21:52:43.288Z,9.40
2019-02-18T21:55:13.226Z,9.60
2019-02-18T21:57:42.551Z,10.13
2019-02-18T22:00:18.298Z,9.73
2019-02-18T22:02:47.870Z,8.53
2019-02-18T22:05:17.559Z,7.63
2019-02-18T22:07:47.022Z,8.07
2019-02-18T22:10:16.381Z,8.23
2019-02-18T22:12:45.702Z,8.80
2019-02-18T22:15:15.657Z,10.63
2019-02-18T22:17:45.005Z,12.03
2019-02-18T22:20:14.710Z,10.83
2019-02-18T22:22:44.104Z,10.33
2019-02-18T22:25:13.862Z,10.87
2019-02-18T22:27:43.633Z,11.27
2019-02-18T22:30:14.830Z,12.53
2019-02-18T22:32:45.163Z,10.13
2019-02-18T22:35:14.865Z,11.30
2019-02-18T22:37:44.186Z,10.07
2019-02-18T22:40:14.131Z,8.40
2019-02-18T22:42:43.470Z,7.47
2019-02-18T22:45:13.183Z,8.70
2019-02-18T22:47:42.482Z,9.57
2019-02-18T22:50:12.573Z,10.87
2019-02-18T22:52:41.883Z,10.70
2019-02-18T22:55:11.486Z,12.13
2019-02-18T22:57:40.777Z,17.67
2019-02-18T23:00:16.255Z,20.43
2019-02-18T23:02:47.270Z,11.23
2019-02-18T23:05:16.934Z,9.90
2019-02-18T23:07:46.306Z,9.40
2019-02-18T23:10:15.637Z,10.33
2019-02-18T23:12:44.942Z,15.70
2019-02-18T23:15:14.261Z,12.70
2019-02-18T23:17:43.595Z,11.60
2019-02-18T23:20:13.396Z,11.50
2019-02-18T23:22:42.726Z,10.93
2019-02-18T23:25:12.156Z,10.80
2019-02-18T23:27:41.531Z,8.97
2019-02-18T23:30:11.091Z,9.27
2019-02-18T23:32:40.385Z,9.17
2019-02-18T23:35:09.850Z,9.93
2019-02-18T23:37:39.244Z,9.47
2019-02-18T23:40:08.628Z,8.50
2019-02-18T23:42:38.086Z,8.43
2019-02-18T23:45:07.402Z,7.80
2019-02-18T23:47:36.705Z,8.23
2019-02-18T23:50:07.059Z,10.27
2019-02-18T23:52:36.360Z,8.63
2019-02-18T23:55:06.276Z,8.23
2019-02-18T23:57:35.670Z,7.30
