createdAt,value
2023-02-28T00:01:25.081Z,3.90
2023-02-28T00:06:27.266Z,3.78
2023-02-28T00:11:29.371Z,4.22
2023-02-28T00:16:31.307Z,3.83
2023-02-28T00:21:33.164Z,4.10
2023-02-28T00:26:34.956Z,4.50
2023-02-28T00:31:36.732Z,4.32
2023-02-28T00:36:39.833Z,4.15
2023-02-28T00:41:41.593Z,4.03
2023-02-28T00:46:43.421Z,4.00
2023-02-28T00:51:45.164Z,4.00
2023-02-28T00:56:46.973Z,4.30
2023-02-28T01:01:48.925Z,3.95
2023-02-28T01:06:50.690Z,3.80
2023-02-28T01:11:52.679Z,4.00
2023-02-28T01:16:54.566Z,3.47
2023-02-28T01:21:56.327Z,3.72
2023-02-28T01:26:58.214Z,3.70
2023-02-28T01:32:00.624Z,4.32
2023-02-28T01:37:02.624Z,3.42
2023-02-28T01:42:05.418Z,3.75
2023-02-28T01:47:12.095Z,3.80
2023-02-28T01:52:19.129Z,3.60
2023-02-28T01:57:26.499Z,3.85
2023-02-28T02:02:30.326Z,3.95
2023-02-28T02:07:36.146Z,3.35
2023-02-28T02:13:05.019Z,4.07
2023-02-28T02:18:41.867Z,3.70
2023-02-28T02:24:02.928Z,4.00
2023-02-28T02:29:31.978Z,3.58
2023-02-28T02:34:40.501Z,3.65
2023-02-28T02:40:12.345Z,3.67
2023-02-28T02:45:50.514Z,4.30
2023-02-28T02:50:58.065Z,4.35
2023-02-28T02:56:02.187Z,3.90
2023-02-28T03:01:05.964Z,3.80
2023-02-28T03:06:09.311Z,3.75
2023-02-28T03:11:15.950Z,3.42
2023-02-28T03:16:50.748Z,4.10
2023-02-28T03:22:18.937Z,3.83
2023-02-28T03:27:26.566Z,3.97
2023-02-28T03:32:36.178Z,3.53
2023-02-28T03:37:42.000Z,3.53
2023-02-28T03:42:48.646Z,3.75
2023-02-28T03:47:59.388Z,4.50
2023-02-28T03:53:07.911Z,3.95
2023-02-28T03:58:26.216Z,3.42
2023-02-28T04:03:27.993Z,3.88
2023-02-28T04:08:29.788Z,4.55
2023-02-28T04:13:31.537Z,4.30
2023-02-28T04:18:33.349Z,4.30
2023-02-28T04:23:35.227Z,4.35
2023-02-28T04:28:38.736Z,4.60
2023-02-28T04:33:40.493Z,4.45
2023-02-28T04:38:42.276Z,4.03
2023-02-28T04:43:44.103Z,4.63
2023-02-28T04:48:45.939Z,10.82
2023-02-28T04:53:48.087Z,7.88
2023-02-28T04:58:51.655Z,4.55
2023-02-28T05:03:56.122Z,4.57
2023-02-28T05:08:58.556Z,4.40
2023-02-28T05:14:00.463Z,4.90
2023-02-28T05:19:02.327Z,4.15
2023-02-28T05:24:13.092Z,5.07
2023-02-28T05:29:15.278Z,6.55
2023-02-28T05:34:17.279Z,5.00
2023-02-28T05:39:19.223Z,4.28
2023-02-28T05:44:21.118Z,3.75
2023-02-28T05:49:23.439Z,4.03
2023-02-28T05:54:25.269Z,4.20
2023-02-28T05:59:27.058Z,4.13
2023-02-28T06:04:32.166Z,4.03
2023-02-28T06:09:37.522Z,4.60
2023-02-28T06:14:39.305Z,4.50
2023-02-28T06:19:42.279Z,4.90
2023-02-28T06:24:44.058Z,4.70
2023-02-28T06:29:45.926Z,4.90
2023-02-28T06:34:47.684Z,4.93
2023-02-28T06:39:49.452Z,4.80
2023-02-28T06:44:51.823Z,4.35
2023-02-28T06:49:53.584Z,4.53
2023-02-28T06:55:00.882Z,4.50
2023-02-28T07:00:08.646Z,4.53
2023-02-28T07:05:10.605Z,5.22
2023-02-28T07:10:13.906Z,4.10
2023-02-28T07:15:15.985Z,4.45
2023-02-28T07:20:18.476Z,4.40
2023-02-28T07:25:20.349Z,4.60
2023-02-28T07:30:22.357Z,4.63
2023-02-28T07:35:24.600Z,4.25
2023-02-28T07:40:27.005Z,4.60
2023-02-28T07:45:29.799Z,4.07
2023-02-28T07:50:32.122Z,4.82
2023-02-28T07:55:33.895Z,5.28
2023-02-28T08:00:35.681Z,4.18
2023-02-28T08:05:40.899Z,4.65
2023-02-28T08:10:43.268Z,4.90
2023-02-28T08:15:46.262Z,4.85
2023-02-28T08:20:48.040Z,5.35
2023-02-28T08:25:56.968Z,4.55
2023-02-28T08:30:59.127Z,5.53
2023-02-28T08:36:00.943Z,5.57
2023-02-28T08:41:08.214Z,5.30
2023-02-28T08:46:14.148Z,5.72
2023-02-28T08:51:19.532Z,4.80
2023-02-28T08:56:22.308Z,4.22
2023-02-28T09:01:28.564Z,4.32
2023-02-28T09:06:33.114Z,4.50
2023-02-28T09:11:36.761Z,4.13
2023-02-28T09:16:38.836Z,4.80
2023-02-28T09:21:40.978Z,4.32
2023-02-28T09:26:55.833Z,4.45
2023-02-28T09:32:01.547Z,4.72
2023-02-28T09:37:03.733Z,5.50
2023-02-28T09:42:08.628Z,5.03
2023-02-28T09:47:28.542Z,4.75
2023-02-28T09:52:33.217Z,5.00
2023-02-28T09:57:42.794Z,5.00
2023-02-28T10:02:53.844Z,4.95
2023-02-28T10:08:28.940Z,5.47
2023-02-28T10:18:48.288Z,5.60
2023-02-28T10:23:51.621Z,6.75
2023-02-28T10:28:54.305Z,5.43
2023-02-28T10:33:56.288Z,5.07
2023-02-28T10:38:58.098Z,5.85
2023-02-28T10:44:21.153Z,5.30
2023-02-28T10:49:23.144Z,5.03
2023-02-28T10:54:36.611Z,6.13
2023-02-28T10:59:38.440Z,5.53
2023-02-28T11:04:41.193Z,5.53
2023-02-28T11:09:46.393Z,5.70
2023-02-28T11:14:55.469Z,5.30
2023-02-28T11:20:04.474Z,5.43
2023-02-28T11:25:22.173Z,5.13
2023-02-28T11:30:33.472Z,5.18
2023-02-28T11:35:39.600Z,5.45
2023-02-28T11:40:56.463Z,5.15
2023-02-28T11:46:06.157Z,5.07
2023-02-28T11:51:37.686Z,5.30
2023-02-28T11:56:49.191Z,5.15
2023-02-28T12:02:20.922Z,4.90
2023-02-28T12:07:48.491Z,5.40
2023-02-28T12:13:22.378Z,5.80
2023-02-28T12:18:48.097Z,5.35
2023-02-28T12:24:01.961Z,6.28
2023-02-28T12:29:24.954Z,6.20
2023-02-28T12:34:32.467Z,5.78
2023-02-28T12:39:49.835Z,6.05
2023-02-28T12:44:59.039Z,6.90
2023-02-28T12:50:06.618Z,7.25
2023-02-28T12:55:18.583Z,6.45
2023-02-28T13:00:26.613Z,6.47
2023-02-28T13:06:05.704Z,6.63
2023-02-28T13:11:19.794Z,5.85
2023-02-28T13:16:23.133Z,5.47
2023-02-28T13:21:28.922Z,7.07
2023-02-28T13:26:36.796Z,5.07
2023-02-28T13:32:28.978Z,5.78
2023-02-28T13:37:30.881Z,6.07
2023-02-28T13:42:32.650Z,7.13
2023-02-28T13:47:40.555Z,5.65
2023-02-28T13:53:22.214Z,6.25
2023-02-28T13:58:40.121Z,6.25
2023-02-28T14:04:06.628Z,5.80
2023-02-28T14:09:24.332Z,5.57
2023-02-28T14:14:49.087Z,6.10
2023-02-28T14:25:17.102Z,5.30
2023-02-28T14:30:31.188Z,5.30
2023-02-28T14:36:11.404Z,6.10
2023-02-28T14:41:29.625Z,6.03
2023-02-28T14:46:39.719Z,5.97
2023-02-28T14:51:41.512Z,6.22
2023-02-28T14:56:43.746Z,5.40
2023-02-28T15:01:45.541Z,5.20
2023-02-28T15:06:47.303Z,4.97
2023-02-28T15:11:51.256Z,5.88
2023-02-28T15:16:58.875Z,5.75
2023-02-28T15:22:12.200Z,4.63
2023-02-28T15:27:25.046Z,5.88
2023-02-28T15:32:33.579Z,5.40
2023-02-28T15:37:48.639Z,6.45
2023-02-28T15:43:13.496Z,5.63
2023-02-28T15:48:32.278Z,6.00
2023-02-28T15:53:39.167Z,5.78
2023-02-28T15:58:43.136Z,5.45
2023-02-28T16:03:50.673Z,6.35
2023-02-28T16:08:54.036Z,6.22
2023-02-28T16:13:56.164Z,5.55
2023-02-28T16:18:57.956Z,5.43
2023-02-28T16:23:59.718Z,6.30
2023-02-28T16:29:05.183Z,11.88
2023-02-28T16:34:06.995Z,6.00
2023-02-28T16:39:08.911Z,6.53
2023-02-28T16:44:18.687Z,6.18
2023-02-28T16:49:21.099Z,8.55
2023-02-28T16:54:23.051Z,5.30
2023-02-28T16:59:27.207Z,6.20
2023-02-28T17:04:29.511Z,9.93
2023-02-28T17:09:41.780Z,5.15
2023-02-28T17:14:44.960Z,5.68
2023-02-28T17:19:46.990Z,6.47
2023-02-28T17:24:48.732Z,5.38
2023-02-28T17:29:50.446Z,5.03
2023-02-28T17:34:52.255Z,9.90
2023-02-28T17:39:54.085Z,7.38
2023-02-28T17:44:55.853Z,7.57
2023-02-28T17:49:57.598Z,5.95
2023-02-28T17:54:59.324Z,5.25
2023-02-28T18:00:04.103Z,6.20
2023-02-28T18:05:13.494Z,8.57
2023-02-28T18:10:20.328Z,5.13
2023-02-28T18:15:25.823Z,5.35
2023-02-28T18:20:29.188Z,9.30
2023-02-28T18:25:30.959Z,6.18
2023-02-28T18:30:35.779Z,6.82
2023-02-28T18:35:39.048Z,6.65
2023-02-28T18:40:42.161Z,6.90
2023-02-28T18:45:44.007Z,7.80
2023-02-28T18:50:46.923Z,7.75
2023-02-28T18:55:48.700Z,9.40
2023-02-28T19:00:50.473Z,8.30
2023-02-28T19:05:59.884Z,8.13
2023-02-28T19:11:10.612Z,8.95
2023-02-28T19:16:14.191Z,12.90
2023-02-28T19:21:18.751Z,9.77
2023-02-28T19:31:26.169Z,7.75
2023-02-28T19:36:28.460Z,7.10
2023-02-28T19:41:30.491Z,8.85
2023-02-28T19:46:32.532Z,7.05
2023-02-28T19:51:34.391Z,8.25
2023-02-28T19:56:36.149Z,8.85
2023-02-28T20:01:38.467Z,8.77
2023-02-28T20:06:40.274Z,9.05
2023-02-28T20:11:42.506Z,8.38
2023-02-28T20:16:45.602Z,8.88
2023-02-28T20:21:47.405Z,8.07
2023-02-28T20:26:49.288Z,8.73
2023-02-28T20:31:51.046Z,8.32
2023-02-28T20:36:53.333Z,9.40
2023-02-28T20:41:55.165Z,9.02
2023-02-28T20:46:56.925Z,9.55
2023-02-28T20:51:58.646Z,9.15
2023-02-28T20:57:00.345Z,9.55
2023-02-28T21:02:02.102Z,9.80
2023-02-28T21:07:04.829Z,11.68
2023-02-28T21:12:06.823Z,9.05
2023-02-28T21:17:10.463Z,9.90
2023-02-28T21:22:13.996Z,9.77
2023-02-28T21:27:16.559Z,10.38
2023-02-28T21:32:18.627Z,11.70
2023-02-28T21:37:20.448Z,10.50
2023-02-28T21:42:22.661Z,8.55
2023-02-28T21:47:24.647Z,12.65
2023-02-28T21:52:26.490Z,10.40
2023-02-28T21:57:28.310Z,9.02
2023-02-28T22:02:30.485Z,9.38
2023-02-28T22:07:32.329Z,13.43
2023-02-28T22:12:34.173Z,8.88
2023-02-28T22:17:35.914Z,9.35
2023-02-28T22:22:37.662Z,9.18
2023-02-28T22:27:39.366Z,9.05
2023-02-28T22:32:41.395Z,7.20
2023-02-28T22:37:43.109Z,6.95
2023-02-28T22:42:44.868Z,8.07
2023-02-28T22:47:48.915Z,7.93
2023-02-28T22:52:50.654Z,9.68
2023-02-28T22:57:52.608Z,8.93
2023-02-28T23:02:54.346Z,8.73
2023-02-28T23:07:56.123Z,9.77
2023-02-28T23:12:57.914Z,8.07
2023-02-28T23:17:59.730Z,9.70
2023-02-28T23:23:01.589Z,9.95
2023-02-28T23:28:03.516Z,7.97
2023-02-28T23:33:08.244Z,8.27
2023-02-28T23:38:10.174Z,6.57
2023-02-28T23:43:12.436Z,9.55
2023-02-28T23:48:14.276Z,8.50
2023-02-28T23:53:16.237Z,8.73
2023-02-28T23:58:18.075Z,9.82
