createdAt,value
2018-08-10T00:00:25.149Z,22.80
2018-08-10T00:02:55.063Z,22.90
2018-08-10T00:05:24.840Z,22.90
2018-08-10T00:07:54.539Z,22.90
2018-08-10T00:10:24.788Z,22.90
2018-08-10T00:12:55.109Z,22.90
2018-08-10T00:15:25.422Z,22.90
2018-08-10T00:17:55.240Z,22.80
2018-08-10T00:22:59.258Z,22.70
2018-08-10T00:25:29.621Z,22.70
2018-08-10T00:28:00.062Z,22.70
2018-08-10T00:30:29.922Z,22.70
2018-08-10T00:32:59.842Z,22.70
2018-08-10T00:35:29.841Z,22.70
2018-08-10T00:38:00.044Z,22.70
2018-08-10T00:40:30.240Z,22.70
2018-08-10T00:43:00.101Z,22.70
2018-08-10T00:45:29.920Z,22.60
2018-08-10T00:47:59.800Z,22.60
2018-08-10T00:50:29.863Z,22.50
2018-08-10T00:53:00.120Z,22.40
2018-08-10T00:55:29.880Z,22.20
2018-08-10T00:57:59.700Z,22.10
2018-08-10T01:00:29.227Z,22.10
2018-08-10T01:03:00.880Z,22.10
2018-08-10T01:05:30.599Z,22.00
2018-08-10T01:08:00.999Z,21.90
2018-08-10T01:10:30.699Z,21.90
2018-08-10T01:13:00.519Z,21.80
2018-08-10T01:15:30.718Z,21.80
2018-08-10T01:18:00.339Z,21.80
2018-08-10T01:20:30.180Z,21.80
2018-08-10T01:23:05.060Z,21.90
2018-08-10T01:25:34.920Z,21.90
2018-08-10T01:28:05.839Z,22.00
2018-08-10T01:30:37.160Z,22.00
2018-08-10T01:33:07.100Z,21.90
2018-08-10T01:35:37.002Z,21.80
2018-08-10T01:38:07.059Z,21.70
2018-08-10T01:40:41.319Z,21.60
2018-08-10T01:43:11.359Z,21.50
2018-08-10T01:45:41.279Z,21.50
2018-08-10T01:48:11.702Z,21.40
2018-08-10T01:50:44.481Z,21.40
2018-08-10T01:53:14.420Z,21.50
2018-08-10T01:55:44.160Z,21.50
2018-08-10T01:58:13.739Z,21.50
2018-08-10T02:00:43.639Z,21.50
2018-08-10T02:03:13.599Z,21.40
2018-08-10T02:05:43.601Z,21.30
2018-08-10T02:10:47.659Z,21.30
2018-08-10T02:13:17.519Z,21.30
2018-08-10T02:15:48.834Z,21.30
2018-08-10T02:18:18.960Z,21.40
2018-08-10T02:20:48.662Z,21.40
2018-08-10T02:23:18.439Z,21.30
2018-08-10T02:25:52.131Z,21.20
2018-08-10T02:30:56.983Z,21.10
2018-08-10T02:33:26.761Z,21.20
2018-08-10T02:35:57.121Z,21.20
2018-08-10T02:38:26.860Z,21.20
2018-08-10T02:40:56.639Z,21.20
2018-08-10T02:43:26.359Z,21.20
2018-08-10T02:45:55.998Z,21.20
2018-08-10T02:48:26.282Z,21.20
2018-08-10T02:51:00.339Z,21.20
2018-08-10T02:53:34.759Z,21.10
2018-08-10T02:56:08.999Z,21.10
2018-08-10T02:58:38.699Z,21.10
2018-08-10T03:01:08.625Z,21.10
2018-08-10T03:03:42.985Z,21.20
2018-08-10T03:06:12.905Z,21.10
2018-08-10T03:08:42.643Z,21.10
2018-08-10T03:11:12.982Z,21.00
2018-08-10T03:13:42.805Z,20.90
2018-08-10T03:16:12.642Z,20.80
2018-08-10T03:18:42.402Z,20.80
2018-08-10T03:21:12.367Z,20.70
2018-08-10T03:23:42.802Z,20.70
2018-08-10T03:26:12.743Z,20.60
2018-08-10T03:28:42.601Z,20.60
2018-08-10T03:31:12.582Z,20.60
2018-08-10T03:33:44.445Z,20.50
2018-08-10T03:36:14.363Z,20.50
2018-08-10T03:38:44.161Z,20.40
2018-08-10T03:41:14.425Z,20.30
2018-08-10T03:43:44.261Z,20.30
2018-08-10T03:46:13.949Z,20.30
2018-08-10T03:48:43.881Z,20.40
2018-08-10T03:51:14.482Z,20.40
2018-08-10T03:53:44.161Z,20.40
2018-08-10T03:56:13.959Z,20.40
2018-08-10T03:58:43.802Z,20.30
2018-08-10T04:01:17.960Z,20.30
2018-08-10T04:03:47.840Z,20.30
2018-08-10T04:06:17.560Z,20.30
2018-08-10T04:08:47.401Z,20.30
2018-08-10T04:11:17.221Z,20.40
2018-08-10T04:13:47.273Z,20.50
2018-08-10T04:16:17.320Z,20.60
2018-08-10T04:18:52.103Z,20.70
2018-08-10T04:21:21.982Z,20.90
2018-08-10T04:23:51.719Z,21.40
2018-08-10T04:26:21.539Z,21.90
2018-08-10T04:28:51.239Z,22.00
2018-08-10T04:31:21.103Z,22.00
2018-08-10T04:33:50.759Z,22.40
2018-08-10T04:36:21.161Z,22.50
2018-08-10T04:38:50.919Z,22.50
2018-08-10T04:41:20.680Z,22.90
2018-08-10T04:43:51.200Z,23.60
2018-08-10T04:46:20.879Z,24.30
2018-08-10T04:48:50.579Z,24.80
2018-08-10T04:51:20.722Z,25.40
2018-08-10T04:53:50.401Z,25.80
2018-08-10T04:56:20.303Z,26.00
2018-08-10T04:58:49.901Z,26.30
2018-08-10T05:01:19.729Z,26.70
2018-08-10T05:03:50.012Z,27.00
2018-08-10T05:06:19.941Z,27.20
2018-08-10T05:08:49.601Z,27.10
2018-08-10T05:11:19.421Z,26.90
2018-08-10T05:13:49.481Z,26.70
2018-08-10T05:16:19.620Z,26.30
2018-08-10T05:18:50.081Z,26.20
2018-08-10T05:21:20.061Z,26.40
2018-08-10T05:23:50.081Z,27.00
2018-08-10T05:26:19.988Z,27.10
2018-08-10T05:28:49.684Z,27.10
2018-08-10T05:31:19.420Z,27.10
2018-08-10T05:33:49.160Z,27.20
2018-08-10T05:36:19.000Z,27.20
2018-08-10T05:38:48.840Z,27.70
2018-08-10T05:41:18.642Z,28.60
2018-08-10T05:43:48.300Z,29.40
2018-08-10T05:46:17.929Z,30.10
2018-08-10T05:48:47.720Z,30.30
2018-08-10T05:51:17.261Z,30.50
2018-08-10T05:53:46.840Z,30.60
2018-08-10T05:56:16.639Z,30.80
2018-08-10T05:58:45.903Z,31.00
2018-08-10T06:01:15.237Z,30.90
2018-08-10T06:03:45.050Z,30.50
2018-08-10T06:06:14.550Z,30.20
2018-08-10T06:08:43.878Z,30.10
2018-08-10T06:11:13.503Z,29.70
2018-08-10T06:13:42.916Z,29.50
2018-08-10T06:16:12.196Z,29.60
2018-08-10T06:18:42.136Z,29.70
2018-08-10T06:21:12.116Z,30.10
2018-08-10T06:23:41.217Z,30.70
2018-08-10T06:26:10.837Z,31.70
2018-08-10T06:28:40.321Z,32.70
2018-08-10T06:31:09.716Z,32.90
2018-08-10T06:33:39.182Z,33.30
2018-08-10T06:36:08.676Z,33.40
2018-08-10T06:38:37.836Z,33.90
2018-08-10T06:41:07.155Z,34.20
2018-08-10T06:43:37.761Z,34.30
2018-08-10T06:46:07.256Z,34.60
2018-08-10T06:48:36.521Z,33.70
2018-08-10T06:51:05.857Z,33.60
2018-08-10T06:53:35.135Z,33.90
2018-08-10T06:56:04.446Z,34.20
2018-08-10T06:58:33.657Z,34.10
2018-08-10T07:01:03.097Z,33.80
2018-08-10T07:03:32.978Z,33.40
2018-08-10T07:06:02.599Z,32.90
2018-08-10T07:08:32.042Z,32.20
2018-08-10T07:11:01.398Z,31.50
2018-08-10T07:13:30.985Z,30.90
2018-08-10T07:16:00.477Z,30.50
2018-08-10T07:18:30.118Z,30.00
2018-08-10T07:20:59.818Z,29.80
2018-08-10T07:23:29.438Z,29.60
2018-08-10T07:25:59.143Z,29.40
2018-08-10T07:28:28.579Z,29.20
2018-08-10T07:30:58.278Z,29.10
2018-08-10T07:33:28.258Z,29.00
2018-08-10T07:35:57.578Z,28.90
2018-08-10T07:38:27.334Z,28.90
2018-08-10T07:40:57.158Z,29.00
2018-08-10T07:43:26.479Z,28.90
2018-08-10T07:45:56.218Z,28.90
2018-08-10T07:48:25.898Z,29.00
2018-08-10T07:50:55.156Z,29.00
2018-08-10T07:53:24.596Z,29.00
2018-08-10T07:55:54.276Z,28.90
2018-08-10T07:58:23.716Z,28.90
2018-08-10T08:00:53.277Z,29.00
2018-08-10T08:03:22.771Z,29.00
2018-08-10T08:05:52.159Z,29.10
2018-08-10T08:08:21.800Z,29.20
2018-08-10T08:10:51.500Z,29.20
2018-08-10T08:13:20.999Z,29.30
2018-08-10T08:15:50.759Z,29.40
2018-08-10T08:18:20.260Z,29.50
2018-08-10T08:21:00.521Z,29.60
2018-08-10T08:23:29.939Z,29.60
2018-08-10T08:25:59.820Z,29.70
2018-08-10T08:28:30.760Z,29.70
2018-08-10T08:31:01.601Z,29.90
2018-08-10T08:33:31.247Z,30.30
2018-08-10T08:36:02.047Z,30.70
2018-08-10T08:38:42.280Z,30.90
2018-08-10T08:41:12.079Z,30.60
2018-08-10T08:46:07.604Z,30.80
2018-08-10T08:48:38.442Z,30.80
2018-08-10T08:51:13.260Z,31.00
2018-08-10T08:53:42.880Z,31.00
2018-08-10T08:56:15.799Z,31.00
2018-08-10T08:58:46.961Z,31.10
2018-08-10T09:01:16.878Z,31.20
2018-08-10T09:05:55.998Z,31.10
2018-08-10T09:08:25.919Z,30.80
2018-08-10T09:10:56.918Z,30.80
2018-08-10T09:13:27.719Z,31.00
2018-08-10T09:15:57.201Z,31.00
2018-08-10T09:18:26.699Z,30.80
2018-08-10T09:20:56.359Z,30.70
2018-08-10T09:23:25.886Z,30.50
2018-08-10T09:25:55.773Z,30.40
2018-08-10T09:28:25.738Z,30.50
2018-08-10T09:30:55.502Z,30.50
2018-08-10T09:33:25.278Z,30.10
2018-08-10T09:35:55.236Z,30.10
2018-08-10T09:38:24.710Z,30.00
2018-08-10T09:40:53.999Z,30.10
2018-08-10T09:43:23.580Z,30.20
2018-08-10T09:45:53.299Z,30.20
2018-08-10T09:48:23.059Z,30.30
2018-08-10T09:50:52.500Z,30.10
2018-08-10T09:53:22.539Z,30.30
2018-08-10T09:55:52.359Z,30.70
2018-08-10T09:58:21.737Z,30.80
2018-08-10T10:00:55.380Z,30.10
2018-08-10T10:03:26.677Z,30.20
2018-08-10T10:05:59.757Z,30.30
2018-08-10T10:08:29.195Z,30.00
2018-08-10T10:10:58.597Z,29.80
2018-08-10T10:13:28.037Z,29.90
2018-08-10T10:15:57.676Z,30.10
2018-08-10T10:18:27.097Z,30.10
2018-08-10T10:20:56.606Z,29.70
2018-08-10T10:23:25.976Z,29.60
2018-08-10T10:25:55.639Z,29.10
2018-08-10T10:28:25.220Z,28.90
2018-08-10T10:30:54.676Z,28.70
2018-08-10T10:33:24.161Z,28.80
2018-08-10T10:35:53.637Z,29.00
2018-08-10T10:38:23.088Z,29.30
2018-08-10T10:40:52.737Z,29.90
2018-08-10T10:43:23.898Z,29.70
2018-08-10T10:45:53.317Z,29.60
2018-08-10T10:48:23.076Z,29.90
2018-08-10T10:50:52.952Z,29.90
2018-08-10T10:53:22.597Z,29.70
2018-08-10T10:55:52.037Z,29.40
2018-08-10T10:58:21.777Z,29.00
2018-08-10T11:00:51.518Z,28.80
2018-08-10T11:03:21.118Z,28.70
2018-08-10T11:05:50.658Z,28.90
2018-08-10T11:08:20.118Z,29.30
2018-08-10T11:10:49.978Z,29.50
2018-08-10T11:13:19.499Z,29.30
2018-08-10T11:15:48.758Z,29.20
2018-08-10T11:18:18.157Z,28.90
2018-08-10T11:20:49.399Z,28.80
2018-08-10T11:23:18.719Z,29.00
2018-08-10T11:25:48.377Z,29.40
2018-08-10T11:28:18.378Z,29.10
2018-08-10T11:30:47.701Z,28.60
2018-08-10T11:33:16.958Z,28.30
2018-08-10T11:35:46.917Z,28.10
2018-08-10T11:38:16.360Z,28.00
2018-08-10T11:40:45.977Z,27.90
2018-08-10T11:43:15.398Z,27.80
2018-08-10T11:45:44.897Z,27.70
2018-08-10T11:48:14.217Z,27.70
2018-08-10T11:50:43.598Z,27.70
2018-08-10T11:53:12.980Z,27.60
2018-08-10T11:55:42.425Z,27.50
2018-08-10T11:58:11.858Z,27.60
2018-08-10T12:00:41.542Z,27.60
2018-08-10T12:03:10.971Z,28.00
2018-08-10T12:05:40.414Z,28.30
2018-08-10T12:08:09.984Z,28.20
2018-08-10T12:10:39.662Z,28.20
2018-08-10T12:13:09.341Z,28.20
2018-08-10T12:15:38.782Z,28.00
2018-08-10T12:18:09.938Z,28.20
2018-08-10T12:20:39.339Z,28.10
2018-08-10T12:23:09.258Z,28.00
2018-08-10T12:25:38.479Z,27.90
2018-08-10T12:28:07.941Z,27.80
2018-08-10T12:30:37.384Z,27.80
2018-08-10T12:33:07.879Z,27.80
2018-08-10T12:35:37.358Z,28.00
2018-08-10T12:38:06.883Z,28.30
2018-08-10T12:40:36.258Z,28.30
2018-08-10T12:43:06.061Z,28.00
2018-08-10T12:45:35.398Z,27.60
2018-08-10T12:48:05.019Z,27.40
2018-08-10T12:50:34.618Z,27.30
2018-08-10T12:53:04.020Z,27.40
2018-08-10T12:55:33.419Z,27.40
2018-08-10T12:58:02.839Z,27.50
2018-08-10T13:00:32.241Z,27.50
2018-08-10T13:03:01.886Z,27.40
2018-08-10T13:05:31.342Z,27.30
2018-08-10T13:08:00.920Z,27.30
2018-08-10T13:10:30.581Z,27.20
2018-08-10T13:13:00.182Z,27.20
2018-08-10T13:18:03.181Z,26.90
2018-08-10T13:20:32.686Z,26.90
2018-08-10T13:23:02.459Z,26.80
2018-08-10T13:25:32.099Z,26.80
2018-08-10T13:28:01.899Z,26.70
2018-08-10T13:30:31.458Z,26.80
2018-08-10T13:33:01.099Z,26.40
2018-08-10T13:35:30.623Z,25.90
2018-08-10T13:38:00.099Z,25.50
2018-08-10T13:40:29.401Z,25.10
2018-08-10T13:42:58.800Z,24.60
2018-08-10T13:45:28.248Z,24.20
2018-08-10T13:47:57.901Z,23.80
2018-08-10T13:50:27.548Z,23.40
2018-08-10T13:52:57.742Z,23.20
2018-08-10T13:55:27.438Z,22.90
2018-08-10T13:57:56.738Z,22.60
2018-08-10T14:00:25.986Z,22.30
2018-08-10T14:02:55.662Z,22.10
2018-08-10T14:05:25.064Z,21.90
2018-08-10T14:07:54.302Z,21.70
2018-08-10T14:10:22.765Z,21.60
2018-08-10T14:12:51.505Z,21.50
2018-08-10T14:15:19.978Z,21.50
2018-08-10T14:17:48.518Z,21.40
2018-08-10T14:20:17.000Z,21.30
2018-08-10T14:22:45.698Z,21.40
2018-08-10T14:25:14.439Z,21.40
2018-08-10T14:27:43.898Z,21.40
2018-08-10T14:30:15.060Z,21.50
2018-08-10T14:32:44.380Z,21.70
2018-08-10T14:35:14.499Z,21.80
2018-08-10T14:37:44.000Z,22.10
2018-08-10T14:40:14.639Z,22.30
2018-08-10T14:42:44.199Z,22.50
2018-08-10T14:45:15.458Z,22.70
2018-08-10T14:47:44.920Z,22.60
2018-08-10T14:50:15.578Z,22.30
2018-08-10T14:52:44.059Z,22.00
2018-08-10T14:55:14.418Z,21.50
2018-08-10T14:57:43.083Z,21.40
2018-08-10T15:00:24.448Z,21.40
2018-08-10T15:02:58.304Z,21.50
2018-08-10T15:05:28.024Z,21.60
2018-08-10T15:07:57.364Z,21.70
2018-08-10T15:10:26.924Z,21.80
2018-08-10T15:12:56.704Z,21.90
2018-08-10T15:15:25.865Z,22.00
2018-08-10T15:17:55.576Z,22.20
2018-08-10T15:20:25.315Z,22.40
2018-08-10T15:22:54.545Z,22.60
2018-08-10T15:25:24.197Z,22.90
2018-08-10T15:27:53.638Z,23.00
2018-08-10T15:30:23.062Z,23.00
2018-08-10T15:32:52.781Z,23.10
2018-08-10T15:35:22.019Z,23.10
2018-08-10T15:37:51.299Z,23.00
2018-08-10T15:40:21.399Z,22.90
2018-08-10T15:42:50.679Z,22.70
2018-08-10T15:45:20.078Z,22.60
2018-08-10T15:47:49.499Z,22.40
2018-08-10T15:50:18.780Z,22.20
2018-08-10T15:52:48.041Z,22.10
2018-08-10T15:55:17.481Z,22.00
2018-08-10T15:57:46.803Z,21.90
2018-08-10T16:00:25.634Z,21.90
2018-08-10T16:02:55.422Z,21.80
2018-08-10T16:05:25.226Z,21.70
2018-08-10T16:07:54.738Z,21.70
2018-08-10T16:10:29.417Z,21.60
2018-08-10T16:15:42.851Z,21.30
2018-08-10T16:18:11.469Z,21.20
2018-08-10T16:20:40.365Z,21.10
2018-08-10T16:23:10.142Z,21.00
2018-08-10T16:25:39.640Z,21.00
2018-08-10T16:28:09.748Z,20.90
2018-08-10T16:31:34.248Z,20.90
2018-08-10T16:34:04.198Z,20.70
2018-08-10T16:36:34.399Z,20.70
2018-08-10T16:39:04.681Z,20.60
2018-08-10T16:41:34.218Z,20.60
2018-08-10T16:44:04.060Z,20.60
2018-08-10T16:46:33.960Z,20.50
2018-08-10T16:49:03.219Z,20.50
2018-08-10T16:54:47.502Z,20.40
2018-08-10T16:57:20.768Z,20.40
2018-08-10T16:59:53.661Z,20.40
2018-08-10T17:02:23.873Z,20.30
2018-08-10T17:04:53.075Z,20.30
2018-08-10T17:10:08.802Z,20.00
2018-08-10T17:12:42.300Z,19.90
2018-08-10T17:15:14.292Z,19.90
2018-08-10T17:17:45.149Z,19.80
2018-08-10T17:20:15.939Z,19.70
2018-08-10T17:22:45.320Z,19.50
2018-08-10T17:25:15.139Z,19.60
2018-08-10T17:27:44.200Z,19.60
2018-08-10T17:30:14.629Z,19.60
2018-08-10T17:32:43.598Z,19.60
2018-08-10T17:35:14.128Z,19.60
2018-08-10T17:37:45.179Z,19.60
2018-08-10T17:40:15.289Z,19.70
2018-08-10T17:42:44.059Z,19.80
2018-08-10T17:45:16.299Z,19.90
2018-08-10T17:47:46.899Z,19.90
2018-08-10T17:50:19.219Z,20.00
2018-08-10T17:52:50.841Z,20.00
2018-08-10T17:55:20.211Z,20.00
2018-08-10T17:57:49.439Z,20.00
2018-08-10T18:00:22.380Z,20.00
2018-08-10T18:02:52.048Z,19.90
2018-08-10T18:05:20.992Z,19.90
2018-08-10T18:07:51.198Z,19.80
2018-08-10T18:10:23.360Z,19.80
2018-08-10T18:12:54.490Z,19.80
2018-08-10T18:15:23.559Z,19.70
2018-08-10T18:17:52.530Z,19.80
2018-08-10T18:22:53.839Z,19.80
2018-08-10T18:25:24.399Z,19.80
2018-08-10T18:27:54.648Z,19.80
2018-08-10T18:30:26.363Z,19.80
2018-08-10T18:32:56.779Z,19.80
2018-08-10T18:35:27.138Z,19.80
2018-08-10T18:37:57.299Z,19.70
2018-08-10T18:40:27.275Z,19.80
2018-08-10T18:42:57.280Z,19.80
2018-08-10T18:45:27.308Z,19.80
2018-08-10T18:47:58.959Z,19.70
2018-08-10T18:50:29.056Z,19.60
2018-08-10T18:52:59.219Z,19.60
2018-08-10T18:55:29.658Z,19.50
2018-08-10T18:57:59.758Z,19.60
2018-08-10T19:00:34.643Z,19.60
2018-08-10T19:03:04.939Z,19.60
2018-08-10T19:05:35.030Z,19.60
2018-08-10T19:08:05.208Z,19.60
2018-08-10T19:10:35.219Z,19.60
2018-08-10T19:13:05.823Z,19.50
2018-08-10T19:15:35.885Z,19.50
2018-08-10T19:18:07.752Z,19.40
2018-08-10T19:20:38.050Z,19.40
2018-08-10T19:23:08.409Z,19.30
2018-08-10T19:25:38.489Z,19.30
2018-08-10T19:28:08.509Z,19.30
2018-08-10T19:30:49.169Z,19.20
2018-08-10T19:33:20.113Z,19.20
2018-08-10T19:35:50.249Z,19.20
2018-08-10T19:38:20.487Z,19.20
2018-08-10T19:40:50.519Z,19.10
2018-08-10T19:43:20.469Z,19.10
2018-08-10T19:45:50.388Z,19.10
2018-08-10T19:48:20.642Z,19.10
2018-08-10T19:50:50.748Z,19.10
2018-08-10T19:53:20.319Z,19.10
2018-08-10T19:55:50.457Z,19.10
2018-08-10T19:58:20.479Z,19.10
2018-08-10T20:00:50.508Z,19.10
2018-08-10T20:03:20.479Z,19.10
2018-08-10T20:05:51.168Z,19.10
2018-08-10T20:08:21.319Z,19.10
2018-08-10T20:10:51.399Z,19.00
2018-08-10T20:13:21.378Z,19.00
2018-08-10T20:15:51.738Z,19.10
2018-08-10T20:18:21.979Z,19.00
2018-08-10T20:20:52.039Z,18.90
2018-08-10T20:23:22.168Z,18.90
2018-08-10T20:25:52.249Z,18.90
2018-08-10T20:28:22.923Z,18.90
2018-08-10T20:30:53.099Z,18.80
2018-08-10T20:33:23.320Z,18.80
2018-08-10T20:35:53.338Z,18.60
2018-08-10T20:38:23.328Z,18.70
2018-08-10T20:40:53.380Z,18.60
2018-08-10T20:43:24.969Z,18.60
2018-08-10T20:45:56.439Z,18.20
2018-08-10T20:48:26.698Z,17.80
2018-08-10T20:50:56.580Z,17.90
2018-08-10T20:53:26.488Z,18.20
2018-08-10T20:55:56.617Z,18.40
2018-08-10T20:58:26.768Z,18.50
2018-08-10T21:00:56.972Z,18.60
2018-08-10T21:03:31.329Z,18.60
2018-08-10T21:06:01.374Z,18.60
2018-08-10T21:08:31.560Z,18.70
2018-08-10T21:11:01.440Z,18.60
2018-08-10T21:13:31.318Z,18.60
2018-08-10T21:16:01.341Z,18.50
2018-08-10T21:18:31.339Z,18.40
2018-08-10T21:21:01.190Z,18.40
2018-08-10T21:23:31.110Z,18.40
2018-08-10T21:26:02.339Z,18.40
2018-08-10T21:28:36.352Z,18.40
2018-08-10T21:31:06.600Z,18.40
2018-08-10T21:33:37.249Z,18.40
2018-08-10T21:36:07.390Z,18.50
2018-08-10T21:38:37.509Z,18.50
2018-08-10T21:41:07.709Z,18.50
2018-08-10T21:43:37.780Z,18.60
2018-08-10T21:46:07.899Z,18.60
2018-08-10T21:48:38.053Z,18.60
2018-08-10T21:51:07.998Z,18.50
2018-08-10T21:53:39.637Z,18.50
2018-08-10T21:56:09.689Z,18.50
2018-08-10T21:58:39.779Z,18.60
2018-08-10T22:01:09.889Z,18.70
2018-08-10T22:03:39.720Z,18.70
2018-08-10T22:06:09.890Z,18.80
2018-08-10T22:08:40.239Z,18.80
2018-08-10T22:11:10.590Z,18.80
2018-08-10T22:13:46.729Z,18.80
2018-08-10T22:16:24.451Z,18.80
2018-08-10T22:19:00.521Z,18.80
2018-08-10T22:21:30.380Z,18.80
2018-08-10T22:24:00.260Z,18.80
2018-08-10T22:26:30.123Z,18.80
2018-08-10T22:29:01.183Z,18.80
2018-08-10T22:31:32.379Z,18.80
2018-08-10T22:34:02.879Z,18.80
2018-08-10T22:36:34.310Z,18.80
2018-08-10T22:39:05.239Z,18.80
2018-08-10T22:41:35.440Z,18.80
2018-08-10T22:44:05.650Z,18.80
2018-08-10T22:46:36.129Z,18.80
2018-08-10T22:49:06.109Z,18.80
2018-08-10T22:51:36.079Z,18.80
2018-08-10T22:54:06.099Z,18.70
2018-08-10T22:56:36.059Z,18.70
2018-08-10T22:59:07.299Z,18.70
2018-08-10T23:01:37.339Z,18.70
2018-08-10T23:04:07.358Z,18.70
2018-08-10T23:06:37.520Z,18.70
2018-08-10T23:09:11.060Z,18.70
2018-08-10T23:11:41.249Z,18.70
2018-08-10T23:14:11.319Z,18.70
2018-08-10T23:16:42.542Z,18.60
2018-08-10T23:19:12.659Z,18.60
2018-08-10T23:21:43.748Z,18.60
2018-08-10T23:24:18.868Z,18.60
2018-08-10T23:26:48.698Z,18.50
2018-08-10T23:29:18.759Z,18.50
2018-08-10T23:31:48.940Z,18.50
2018-08-10T23:34:19.109Z,18.50
2018-08-10T23:36:49.169Z,18.50
2018-08-10T23:39:20.329Z,18.50
2018-08-10T23:41:50.272Z,18.50
2018-08-10T23:44:20.138Z,18.50
2018-08-10T23:46:50.231Z,18.50
2018-08-10T23:49:20.079Z,18.50
2018-08-10T23:51:51.169Z,18.50
2018-08-10T23:54:21.128Z,18.40
2018-08-10T23:56:51.250Z,18.30
2018-08-10T23:59:21.159Z,18.30
