createdAt,value
2018-12-19T00:01:55.205Z,68.83
2018-12-19T00:04:25.309Z,69.33
2018-12-19T00:06:55.369Z,70.03
2018-12-19T00:09:25.358Z,70.17
2018-12-19T00:11:55.448Z,69.34
2018-12-19T00:14:25.534Z,69.36
2018-12-19T00:16:55.567Z,68.60
2018-12-19T00:19:25.633Z,68.03
2018-12-19T00:21:55.618Z,69.69
2018-12-19T00:24:25.654Z,68.93
2018-12-19T00:26:55.696Z,69.86
2018-12-19T00:29:25.748Z,70.98
2018-12-19T00:31:55.717Z,70.80
2018-12-19T00:34:25.782Z,70.03
2018-12-19T00:36:55.765Z,69.25
2018-12-19T00:39:25.770Z,70.67
2018-12-19T00:41:55.763Z,70.70
2018-12-19T00:44:25.845Z,70.68
2018-12-19T00:46:55.852Z,70.06
2018-12-19T00:49:25.918Z,70.86
2018-12-19T00:51:55.944Z,69.68
2018-12-19T00:54:26.027Z,70.06
2018-12-19T00:56:56.059Z,70.91
2018-12-19T00:59:26.077Z,69.23
2018-12-19T01:01:56.152Z,70.51
2018-12-19T01:04:26.255Z,69.05
2018-12-19T01:06:56.331Z,69.14
2018-12-19T01:09:26.512Z,69.92
2018-12-19T01:11:56.510Z,70.33
2018-12-19T01:14:26.495Z,69.51
2018-12-19T01:16:56.484Z,70.77
2018-12-19T01:19:26.495Z,71.39
2018-12-19T01:21:56.509Z,71.07
2018-12-19T01:24:26.570Z,70.88
2018-12-19T01:26:56.574Z,71.12
2018-12-19T01:29:26.591Z,71.04
2018-12-19T01:31:56.591Z,71.71
2018-12-19T01:34:26.652Z,71.23
2018-12-19T01:36:56.662Z,70.10
2018-12-19T01:39:26.691Z,71.20
2018-12-19T01:41:56.902Z,70.22
2018-12-19T01:44:26.964Z,71.92
2018-12-19T01:46:56.966Z,72.58
2018-12-19T01:49:27.038Z,72.60
2018-12-19T01:51:57.031Z,73.01
2018-12-19T01:54:27.096Z,71.71
2018-12-19T01:57:04.438Z,71.50
2018-12-19T01:59:36.241Z,71.38
2018-12-19T02:02:06.604Z,70.71
2018-12-19T02:04:36.974Z,71.87
2018-12-19T02:07:07.564Z,72.87
2018-12-19T02:09:37.724Z,71.07
2018-12-19T02:12:07.794Z,71.28
2018-12-19T02:14:37.844Z,71.51
2018-12-19T02:17:07.891Z,71.69
2018-12-19T02:19:38.030Z,71.92
2018-12-19T02:22:08.112Z,73.42
2018-12-19T02:24:38.278Z,72.53
2018-12-19T02:27:08.247Z,73.58
2018-12-19T02:29:38.592Z,72.47
2018-12-19T02:32:09.755Z,73.38
2018-12-19T02:34:40.318Z,74.82
2018-12-19T02:37:10.495Z,73.66
2018-12-19T02:39:40.564Z,74.61
2018-12-19T02:42:10.548Z,74.65
2018-12-19T02:44:41.061Z,74.29
2018-12-19T02:47:11.006Z,73.68
2018-12-19T02:49:41.058Z,74.74
2018-12-19T02:52:11.192Z,76.00
2018-12-19T02:54:41.279Z,76.03
2018-12-19T02:57:11.277Z,75.59
2018-12-19T02:59:41.392Z,77.08
2018-12-19T03:02:11.635Z,80.31
2018-12-19T03:04:42.468Z,85.95
2018-12-19T03:07:12.821Z,88.94
2018-12-19T03:09:43.190Z,91.29
2018-12-19T03:12:13.372Z,92.65
2018-12-19T03:14:43.460Z,92.96
2018-12-19T03:17:13.655Z,93.96
2018-12-19T03:19:43.750Z,94.08
2018-12-19T03:22:13.912Z,94.85
2018-12-19T03:24:44.076Z,95.83
2018-12-19T03:27:14.268Z,97.61
2018-12-19T03:29:44.311Z,98.97
2018-12-19T03:32:14.364Z,100.00
2018-12-19T03:34:44.837Z,100.00
2018-12-19T03:37:14.958Z,100.00
2018-12-19T03:39:50.200Z,100.00
2018-12-19T03:42:17.456Z,100.00
2018-12-19T03:44:47.637Z,100.00
2018-12-19T03:47:17.695Z,100.00
2018-12-19T03:49:48.176Z,98.47
2018-12-19T03:52:18.261Z,98.25
2018-12-19T03:54:48.323Z,99.49
2018-12-19T03:57:18.393Z,98.76
2018-12-19T03:59:48.506Z,97.72
2018-12-19T04:02:18.482Z,97.84
2018-12-19T04:04:48.559Z,97.40
2018-12-19T04:07:18.655Z,97.70
2018-12-19T04:09:48.691Z,98.36
2018-12-19T04:12:18.689Z,97.82
2018-12-19T04:14:48.729Z,97.74
2018-12-19T04:17:18.745Z,98.55
2018-12-19T04:19:48.947Z,98.65
2018-12-19T04:22:18.988Z,98.44
2018-12-19T04:24:49.018Z,98.36
2018-12-19T04:27:19.028Z,98.48
2018-12-19T04:29:49.663Z,99.45
2018-12-19T04:32:19.853Z,99.63
2018-12-19T04:34:49.918Z,98.67
2018-12-19T04:37:19.931Z,100.00
2018-12-19T04:39:50.011Z,99.71
2018-12-19T04:42:20.037Z,100.00
2018-12-19T04:44:50.122Z,100.00
2018-12-19T04:47:20.130Z,100.00
2018-12-19T04:49:50.194Z,100.00
2018-12-19T04:52:20.220Z,100.00
2018-12-19T04:54:50.268Z,100.00
2018-12-19T04:57:20.278Z,100.00
2018-12-19T04:59:50.334Z,100.00
2018-12-19T05:02:20.833Z,100.00
2018-12-19T05:04:50.954Z,100.00
2018-12-19T05:07:21.947Z,100.00
2018-12-19T05:09:52.015Z,100.00
2018-12-19T05:12:22.023Z,100.00
2018-12-19T05:14:52.270Z,100.00
2018-12-19T05:17:22.254Z,100.00
2018-12-19T05:19:52.647Z,100.00
2018-12-19T05:22:22.689Z,100.00
2018-12-19T05:24:52.742Z,100.00
2018-12-19T05:27:22.827Z,100.00
2018-12-19T05:29:53.320Z,100.00
2018-12-19T05:32:23.445Z,100.00
2018-12-19T05:34:53.571Z,100.00
2018-12-19T05:37:23.632Z,100.00
2018-12-19T05:39:53.708Z,100.00
2018-12-19T05:42:23.830Z,100.00
2018-12-19T05:44:53.852Z,100.00
2018-12-19T05:47:24.042Z,100.00
2018-12-19T05:49:54.599Z,100.00
2018-12-19T05:52:26.758Z,100.00
2018-12-19T05:54:56.926Z,100.00
2018-12-19T05:57:27.033Z,100.00
2018-12-19T05:59:57.129Z,100.00
2018-12-19T06:02:27.268Z,100.00
2018-12-19T06:04:57.314Z,100.00
2018-12-19T06:07:27.378Z,100.00
2018-12-19T06:09:57.479Z,100.00
2018-12-19T06:12:27.453Z,100.00
2018-12-19T06:14:57.548Z,100.00
2018-12-19T06:17:27.589Z,100.00
2018-12-19T06:19:57.587Z,100.00
2018-12-19T06:22:27.589Z,100.00
2018-12-19T06:24:57.677Z,100.00
2018-12-19T06:27:27.708Z,100.00
2018-12-19T06:29:58.069Z,100.00
2018-12-19T06:32:28.082Z,100.00
2018-12-19T06:34:58.119Z,100.00
2018-12-19T06:37:28.211Z,100.00
2018-12-19T06:39:58.548Z,100.00
2018-12-19T06:42:28.532Z,100.00
2018-12-19T06:44:58.716Z,100.00
2018-12-19T06:47:28.721Z,100.00
2018-12-19T06:49:58.806Z,100.00
2018-12-19T06:52:28.945Z,100.00
2018-12-19T06:54:59.006Z,100.00
2018-12-19T06:57:29.043Z,100.00
2018-12-19T06:59:59.099Z,100.00
2018-12-19T07:02:29.190Z,100.00
2018-12-19T07:04:59.286Z,100.00
2018-12-19T07:07:29.353Z,100.00
2018-12-19T07:09:59.426Z,100.00
2018-12-19T07:12:29.455Z,100.00
2018-12-19T07:14:59.553Z,100.00
2018-12-19T07:17:29.604Z,100.00
2018-12-19T07:19:59.676Z,100.00
2018-12-19T07:22:29.709Z,100.00
2018-12-19T07:24:59.760Z,100.00
2018-12-19T07:27:29.906Z,100.00
2018-12-19T07:29:59.998Z,100.00
2018-12-19T07:32:30.014Z,100.00
2018-12-19T07:35:00.092Z,100.00
2018-12-19T07:37:30.157Z,100.00
2018-12-19T07:40:00.184Z,100.00
2018-12-19T07:42:30.306Z,100.00
2018-12-19T07:45:00.382Z,100.00
2018-12-19T07:47:30.380Z,100.00
2018-12-19T07:50:00.447Z,100.00
2018-12-19T07:52:30.513Z,100.00
2018-12-19T07:55:00.580Z,100.00
2018-12-19T07:57:30.846Z,100.00
2018-12-19T08:00:03.275Z,100.00
2018-12-19T08:02:33.340Z,100.00
2018-12-19T08:05:03.430Z,100.00
2018-12-19T08:07:33.453Z,100.00
2018-12-19T08:10:03.652Z,100.00
2018-12-19T08:12:36.138Z,100.00
2018-12-19T08:15:06.088Z,100.00
2018-12-19T08:17:36.158Z,100.00
2018-12-19T08:20:06.495Z,100.00
2018-12-19T08:22:36.498Z,100.00
2018-12-19T08:25:06.832Z,100.00
2018-12-19T08:27:36.989Z,100.00
2018-12-19T08:30:09.972Z,100.00
2018-12-19T08:32:40.008Z,100.00
2018-12-19T08:35:10.924Z,100.00
2018-12-19T08:37:40.917Z,100.00
2018-12-19T08:40:11.021Z,100.00
2018-12-19T08:42:41.070Z,100.00
2018-12-19T08:45:11.095Z,100.00
2018-12-19T08:47:41.112Z,100.00
2018-12-19T08:50:11.776Z,100.00
2018-12-19T08:52:41.853Z,100.00
2018-12-19T08:55:11.968Z,100.00
2018-12-19T08:57:41.999Z,100.00
2018-12-19T09:00:14.739Z,100.00
2018-12-19T09:02:44.813Z,100.00
2018-12-19T09:05:14.889Z,100.00
2018-12-19T09:07:44.832Z,100.00
2018-12-19T09:10:14.898Z,100.00
2018-12-19T09:12:44.986Z,100.00
2018-12-19T09:15:18.071Z,100.00
2018-12-19T09:17:48.083Z,100.00
2018-12-19T09:20:18.247Z,100.00
2018-12-19T09:22:48.436Z,100.00
2018-12-19T09:25:20.156Z,100.00
2018-12-19T09:27:50.183Z,100.00
2018-12-19T09:30:21.395Z,100.00
2018-12-19T09:32:52.631Z,100.00
2018-12-19T09:35:23.959Z,100.00
2018-12-19T09:37:54.022Z,100.00
2018-12-19T09:40:24.114Z,100.00
2018-12-19T09:42:54.164Z,100.00
2018-12-19T09:45:25.570Z,100.00
2018-12-19T09:47:55.710Z,100.00
2018-12-19T09:50:25.736Z,100.00
2018-12-19T09:52:56.272Z,100.00
2018-12-19T09:55:26.345Z,100.00
2018-12-19T09:57:56.394Z,100.00
2018-12-19T10:00:28.485Z,100.00
2018-12-19T10:02:58.575Z,100.00
2018-12-19T10:05:28.701Z,100.00
2018-12-19T10:07:58.777Z,100.00
2018-12-19T10:10:28.863Z,100.00
2018-12-19T10:12:58.874Z,100.00
2018-12-19T10:15:33.754Z,100.00
2018-12-19T10:18:03.798Z,100.00
2018-12-19T10:20:33.863Z,100.00
2018-12-19T10:23:03.840Z,100.00
2018-12-19T10:25:33.875Z,100.00
2018-12-19T10:28:04.027Z,100.00
2018-12-19T10:30:38.120Z,100.00
2018-12-19T10:33:08.175Z,100.00
2018-12-19T10:35:38.233Z,100.00
2018-12-19T10:38:08.307Z,100.00
2018-12-19T10:40:38.423Z,99.63
2018-12-19T10:43:08.611Z,99.49
2018-12-19T10:45:38.636Z,98.88
2018-12-19T10:48:09.684Z,98.33
2018-12-19T10:50:39.830Z,98.91
2018-12-19T10:53:10.900Z,98.84
2018-12-19T10:55:41.905Z,99.38
2018-12-19T10:58:14.286Z,97.83
2018-12-19T11:00:54.974Z,95.74
2018-12-19T11:03:28.833Z,97.12
2018-12-19T11:06:01.926Z,95.86
2018-12-19T11:08:34.029Z,97.26
2018-12-19T11:11:04.461Z,97.05
2018-12-19T11:13:34.671Z,95.49
2018-12-19T11:16:05.918Z,95.59
2018-12-19T11:18:36.604Z,95.93
2018-12-19T11:21:08.340Z,96.69
2018-12-19T11:23:46.473Z,97.53
2018-12-19T11:29:15.425Z,95.72
2018-12-19T11:31:47.088Z,97.64
2018-12-19T11:34:18.705Z,97.23
2018-12-19T11:36:50.148Z,97.46
2018-12-19T11:39:21.806Z,97.83
2018-12-19T11:41:52.227Z,98.51
2018-12-19T11:44:27.190Z,98.01
2018-12-19T11:47:01.361Z,96.37
2018-12-19T11:49:31.599Z,98.41
2018-12-19T11:52:03.226Z,98.95
2018-12-19T11:54:33.635Z,97.51
2018-12-19T11:57:04.318Z,97.39
2018-12-19T11:59:34.542Z,98.00
2018-12-19T12:02:04.969Z,96.36
2018-12-19T12:04:35.279Z,96.73
2018-12-19T12:07:05.968Z,95.80
2018-12-19T12:09:40.393Z,97.37
2018-12-19T12:12:10.596Z,97.40
2018-12-19T12:14:40.832Z,99.02
2018-12-19T12:17:11.029Z,99.26
2018-12-19T12:19:41.196Z,96.99
2018-12-19T12:22:11.253Z,97.09
2018-12-19T12:24:41.295Z,96.95
2018-12-19T12:27:11.379Z,97.67
2018-12-19T12:29:41.463Z,97.15
2018-12-19T12:32:11.695Z,95.67
2018-12-19T12:34:41.856Z,94.34
2018-12-19T12:37:12.120Z,96.09
2018-12-19T12:39:42.197Z,96.16
2018-12-19T12:42:12.279Z,97.11
2018-12-19T12:44:43.024Z,95.46
2018-12-19T12:47:13.999Z,96.53
2018-12-19T12:49:44.152Z,95.81
2018-12-19T12:52:14.269Z,95.84
2018-12-19T12:54:44.474Z,95.03
2018-12-19T12:57:14.646Z,96.38
2018-12-19T12:59:44.988Z,95.91
2018-12-19T13:02:15.441Z,96.01
2018-12-19T13:04:45.652Z,95.28
2018-12-19T13:07:15.913Z,95.17
2018-12-19T13:09:46.097Z,96.66
2018-12-19T13:12:16.245Z,95.17
2018-12-19T13:14:46.323Z,94.61
2018-12-19T13:17:16.351Z,95.75
2018-12-19T13:19:46.387Z,95.34
2018-12-19T13:22:16.522Z,95.67
2018-12-19T13:24:46.738Z,94.71
2018-12-19T13:27:22.600Z,95.90
2018-12-19T13:29:52.656Z,95.79
2018-12-19T13:32:22.863Z,96.19
2018-12-19T13:34:58.803Z,94.59
2018-12-19T13:37:28.847Z,94.09
2018-12-19T13:39:59.116Z,93.52
2018-12-19T13:42:29.269Z,94.18
2018-12-19T13:44:59.576Z,95.18
2018-12-19T13:47:29.801Z,95.79
2018-12-19T13:49:59.936Z,93.12
2018-12-19T13:52:30.080Z,94.98
2018-12-19T13:55:00.321Z,94.37
2018-12-19T13:57:30.536Z,96.27
2018-12-19T14:00:00.669Z,93.62
2018-12-19T14:02:30.813Z,93.33
2018-12-19T14:05:01.570Z,94.85
2018-12-19T14:07:31.735Z,94.42
2018-12-19T14:10:02.082Z,94.24
2018-12-19T14:12:32.333Z,95.31
2018-12-19T14:15:02.409Z,93.16
2018-12-19T14:17:32.540Z,92.75
2018-12-19T14:20:02.643Z,93.86
2018-12-19T14:22:32.943Z,95.70
2018-12-19T14:25:03.661Z,95.08
2018-12-19T14:27:33.892Z,94.97
2018-12-19T14:30:04.445Z,94.27
2018-12-19T14:32:35.179Z,93.93
2018-12-19T14:35:07.313Z,93.03
2018-12-19T14:37:39.145Z,91.97
2018-12-19T14:40:09.315Z,93.87
2018-12-19T14:42:39.526Z,94.66
2018-12-19T14:45:11.053Z,93.64
2018-12-19T14:47:41.291Z,91.95
2018-12-19T14:50:11.744Z,92.49
2018-12-19T14:52:42.083Z,93.15
2018-12-19T14:55:12.251Z,93.79
2018-12-19T14:57:42.411Z,93.81
2018-12-19T15:00:12.931Z,92.43
2018-12-19T15:02:43.258Z,93.38
2018-12-19T15:05:13.658Z,93.16
2018-12-19T15:07:43.796Z,94.27
2018-12-19T15:10:14.099Z,94.40
2018-12-19T15:12:44.790Z,93.52
2018-12-19T15:15:15.230Z,94.25
2018-12-19T15:17:45.332Z,92.91
2018-12-19T15:20:15.492Z,92.31
2018-12-19T15:22:45.612Z,92.77
2018-12-19T15:25:15.677Z,94.43
2018-12-19T15:27:45.815Z,95.53
2018-12-19T15:30:15.942Z,94.94
2018-12-19T15:32:46.817Z,93.34
2018-12-19T15:35:26.060Z,95.33
2018-12-19T15:37:56.691Z,94.98
2018-12-19T15:40:26.905Z,95.39
2018-12-19T15:42:57.104Z,95.13
2018-12-19T15:45:27.407Z,95.57
2018-12-19T15:47:58.055Z,94.22
2018-12-19T15:50:28.308Z,94.96
2018-12-19T15:52:59.038Z,94.17
2018-12-19T15:55:29.403Z,94.14
2018-12-19T15:58:00.068Z,94.48
2018-12-19T16:00:30.343Z,94.07
2018-12-19T16:03:01.102Z,92.23
2018-12-19T16:05:31.490Z,93.07
2018-12-19T16:08:01.653Z,93.07
2018-12-19T16:10:31.821Z,92.29
2018-12-19T16:13:02.259Z,92.07
2018-12-19T16:15:32.483Z,91.35
2018-12-19T16:18:02.748Z,90.38
2018-12-19T16:20:33.795Z,90.52
2018-12-19T16:23:04.118Z,89.51
2018-12-19T16:25:36.738Z,91.29
2018-12-19T16:28:07.171Z,91.01
2018-12-19T16:30:38.558Z,91.96
2018-12-19T16:33:11.576Z,92.45
2018-12-19T16:35:41.729Z,94.53
2018-12-19T16:38:14.510Z,96.95
2018-12-19T16:40:46.793Z,97.37
2018-12-19T16:43:17.719Z,97.51
2018-12-19T16:45:50.121Z,97.35
2018-12-19T16:48:20.462Z,96.83
2018-12-19T16:50:51.682Z,97.32
2018-12-19T16:53:23.446Z,96.23
2018-12-19T16:55:53.918Z,97.50
2018-12-19T16:58:24.906Z,98.33
2018-12-19T17:00:56.899Z,97.14
2018-12-19T17:03:27.247Z,96.57
2018-12-19T17:06:01.016Z,97.68
2018-12-19T17:08:33.417Z,97.76
2018-12-19T17:11:04.319Z,99.39
2018-12-19T17:13:42.371Z,99.70
2018-12-19T17:16:14.323Z,100.00
2018-12-19T17:18:44.618Z,100.00
2018-12-19T17:21:16.988Z,100.00
2018-12-19T17:23:47.829Z,100.00
2018-12-19T17:26:21.883Z,100.00
2018-12-19T17:28:52.090Z,100.00
2018-12-19T17:31:22.269Z,100.00
2018-12-19T17:33:52.641Z,100.00
2018-12-19T17:36:22.961Z,100.00
2018-12-19T17:38:55.295Z,100.00
2018-12-19T17:41:27.456Z,100.00
2018-12-19T17:43:58.535Z,100.00
2018-12-19T17:46:28.654Z,100.00
2018-12-19T17:48:59.468Z,100.00
2018-12-19T17:51:29.728Z,100.00
2018-12-19T17:54:01.101Z,100.00
2018-12-19T17:56:31.769Z,100.00
2018-12-19T17:59:03.096Z,100.00
2018-12-19T18:01:33.184Z,100.00
2018-12-19T18:04:03.881Z,100.00
2018-12-19T18:06:34.455Z,100.00
2018-12-19T18:09:11.151Z,100.00
2018-12-19T18:11:41.540Z,100.00
2018-12-19T18:14:14.591Z,100.00
2018-12-19T18:16:45.659Z,100.00
2018-12-19T18:19:15.963Z,100.00
2018-12-19T18:21:46.751Z,100.00
2018-12-19T18:24:17.532Z,100.00
2018-12-19T18:26:47.743Z,100.00
2018-12-19T18:29:17.841Z,100.00
2018-12-19T18:32:18.664Z,100.00
2018-12-19T18:34:48.717Z,100.00
2018-12-19T18:37:18.811Z,100.00
2018-12-19T18:39:49.006Z,100.00
2018-12-19T18:42:19.498Z,100.00
2018-12-19T18:44:50.328Z,100.00
2018-12-19T18:47:20.627Z,100.00
2018-12-19T18:49:50.946Z,100.00
2018-12-19T18:52:21.724Z,100.00
2018-12-19T18:54:52.055Z,100.00
2018-12-19T18:57:22.253Z,100.00
2018-12-19T18:59:52.803Z,100.00
2018-12-19T19:02:25.364Z,100.00
2018-12-19T19:04:56.223Z,100.00
2018-12-19T19:07:27.306Z,100.00
2018-12-19T19:10:01.239Z,100.00
2018-12-19T19:12:32.559Z,100.00
2018-12-19T19:15:03.292Z,100.00
2018-12-19T19:17:33.568Z,100.00
2018-12-19T19:20:03.941Z,100.00
2018-12-19T19:22:34.362Z,100.00
2018-12-19T19:25:05.171Z,100.00
2018-12-19T19:27:35.693Z,100.00
2018-12-19T19:30:08.730Z,100.00
2018-12-19T19:32:39.215Z,100.00
2018-12-19T19:35:11.695Z,100.00
2018-12-19T19:37:41.770Z,100.00
2018-12-19T19:40:12.550Z,100.00
2018-12-19T19:42:46.092Z,100.00
2018-12-19T19:45:18.042Z,100.00
2018-12-19T19:47:50.061Z,100.00
2018-12-19T19:50:20.611Z,100.00
2018-12-19T19:52:51.445Z,100.00
2018-12-19T19:55:21.648Z,100.00
2018-12-19T19:57:52.012Z,100.00
2018-12-19T20:00:31.610Z,100.00
2018-12-19T20:03:03.461Z,100.00
2018-12-19T20:05:33.970Z,100.00
2018-12-19T20:08:06.653Z,100.00
2018-12-19T20:10:37.405Z,100.00
2018-12-19T20:13:08.612Z,100.00
2018-12-19T20:15:40.753Z,100.00
2018-12-19T20:18:16.614Z,100.00
2018-12-19T20:20:46.849Z,100.00
2018-12-19T20:23:19.230Z,100.00
2018-12-19T20:25:50.362Z,100.00
2018-12-19T20:28:20.458Z,100.00
2018-12-19T20:30:50.758Z,100.00
2018-12-19T20:33:22.842Z,100.00
2018-12-19T20:35:53.215Z,100.00
2018-12-19T20:38:23.426Z,100.00
2018-12-19T20:40:53.848Z,100.00
2018-12-19T20:43:24.184Z,100.00
2018-12-19T20:45:55.021Z,100.00
2018-12-19T20:48:27.414Z,100.00
2018-12-19T20:50:59.563Z,100.00
2018-12-19T20:53:30.890Z,100.00
2018-12-19T20:56:03.853Z,100.00
2018-12-19T20:58:33.309Z,100.00
2018-12-19T21:01:06.342Z,100.00
2018-12-19T21:03:36.459Z,100.00
2018-12-19T21:06:06.491Z,100.00
2018-12-19T21:08:36.583Z,100.00
2018-12-19T21:11:06.748Z,100.00
2018-12-19T21:13:37.158Z,100.00
2018-12-19T21:16:07.530Z,100.00
2018-12-19T21:18:46.339Z,100.00
2018-12-19T21:21:18.544Z,100.00
2018-12-19T21:23:48.667Z,100.00
2018-12-19T21:26:23.178Z,100.00
2018-12-19T21:28:53.586Z,100.00
2018-12-19T21:31:25.389Z,100.00
2018-12-19T21:33:57.710Z,100.00
2018-12-19T21:36:30.248Z,100.00
2018-12-19T21:39:00.571Z,100.00
2018-12-19T21:41:30.683Z,100.00
2018-12-19T21:44:00.891Z,100.00
2018-12-19T21:46:31.027Z,100.00
2018-12-19T21:49:01.176Z,100.00
2018-12-19T21:51:31.312Z,100.00
2018-12-19T21:54:01.648Z,100.00
2018-12-19T21:56:31.964Z,100.00
2018-12-19T21:59:02.170Z,100.00
2018-12-19T22:01:42.655Z,100.00
2018-12-19T22:04:12.792Z,100.00
2018-12-19T22:06:43.565Z,100.00
2018-12-19T22:09:13.839Z,100.00
2018-12-19T22:11:44.110Z,100.00
2018-12-19T22:14:14.290Z,100.00
2018-12-19T22:19:52.725Z,100.00
2018-12-19T22:22:23.128Z,100.00
2018-12-19T22:24:53.332Z,100.00
2018-12-19T22:27:26.753Z,100.00
2018-12-19T22:29:59.109Z,100.00
2018-12-19T22:32:29.325Z,100.00
2018-12-19T22:34:59.545Z,100.00
2018-12-19T22:37:30.321Z,100.00
2018-12-19T22:40:00.396Z,100.00
2018-12-19T22:42:30.699Z,100.00
2018-12-19T22:45:00.854Z,100.00
2018-12-19T22:47:31.303Z,100.00
2018-12-19T22:50:01.631Z,100.00
2018-12-19T22:52:31.936Z,100.00
2018-12-19T22:55:02.216Z,100.00
2018-12-19T22:57:32.488Z,100.00
2018-12-19T23:00:02.769Z,100.00
2018-12-19T23:02:38.011Z,100.00
2018-12-19T23:05:08.212Z,100.00
2018-12-19T23:07:38.339Z,100.00
2018-12-19T23:10:08.600Z,100.00
2018-12-19T23:12:38.701Z,100.00
2018-12-19T23:15:08.924Z,100.00
2018-12-19T23:17:40.786Z,100.00
2018-12-19T23:20:12.228Z,100.00
2018-12-19T23:22:42.301Z,100.00
2018-12-19T23:25:19.536Z,100.00
2018-12-19T23:27:53.578Z,100.00
2018-12-19T23:30:24.223Z,100.00
2018-12-19T23:32:54.393Z,100.00
2018-12-19T23:35:24.550Z,100.00
2018-12-19T23:37:54.733Z,100.00
2018-12-19T23:40:25.556Z,100.00
2018-12-19T23:42:56.958Z,100.00
2018-12-19T23:45:27.230Z,100.00
2018-12-19T23:47:57.919Z,100.00
2018-12-19T23:50:28.217Z,100.00
2018-12-19T23:52:58.549Z,100.00
2018-12-19T23:55:29.120Z,100.00
2018-12-19T23:57:59.510Z,100.00
