createdAt,value
2023-04-08T00:01:28.025Z,2.40
2023-04-08T00:03:56.013Z,2.40
2023-04-08T00:06:23.997Z,2.39
2023-04-08T00:08:52.001Z,2.39
2023-04-08T00:11:19.913Z,2.38
2023-04-08T00:13:47.627Z,2.36
2023-04-08T00:16:22.811Z,2.35
2023-04-08T00:18:50.772Z,2.34
2023-04-08T00:21:18.812Z,2.33
2023-04-08T00:23:47.115Z,2.33
2023-04-08T00:26:14.823Z,2.32
2023-04-08T00:28:42.817Z,2.32
2023-04-08T00:31:11.989Z,2.33
2023-04-08T00:33:40.513Z,2.32
2023-04-08T00:36:09.031Z,2.30
2023-04-08T00:38:36.859Z,2.29
2023-04-08T00:41:05.637Z,2.26
2023-04-08T00:43:35.106Z,2.23
2023-04-08T00:46:03.446Z,2.21
2023-04-08T00:48:34.054Z,2.19
2023-04-08T00:51:03.077Z,2.15
2023-04-08T00:53:31.121Z,2.14
2023-04-08T00:55:58.897Z,2.13
2023-04-08T00:58:27.452Z,2.13
2023-04-08T01:00:58.722Z,2.14
2023-04-08T01:03:37.263Z,2.13
2023-04-08T01:06:10.833Z,2.12
2023-04-08T01:08:40.015Z,2.10
2023-04-08T01:11:10.134Z,2.08
2023-04-08T01:13:40.207Z,2.07
2023-04-08T01:16:11.040Z,2.05
2023-04-08T01:18:39.853Z,2.05
2023-04-08T01:21:07.967Z,2.04
2023-04-08T01:23:54.512Z,2.04
2023-04-08T01:26:24.528Z,2.04
2023-04-08T01:28:57.578Z,2.04
2023-04-08T01:31:26.321Z,2.03
2023-04-08T01:33:55.243Z,2.02
2023-04-08T01:36:24.282Z,2.02
2023-04-08T01:38:52.144Z,2.00
2023-04-08T01:41:20.483Z,2.00
2023-04-08T01:43:48.696Z,1.99
2023-04-08T01:46:16.842Z,1.99
2023-04-08T01:48:45.092Z,1.97
2023-04-08T01:51:13.402Z,1.94
2023-04-08T01:53:41.303Z,1.93
2023-04-08T01:56:14.568Z,1.91
2023-04-08T01:58:46.554Z,1.87
2023-04-08T02:01:17.788Z,1.83
2023-04-08T02:03:46.758Z,1.82
2023-04-08T02:06:14.837Z,1.79
2023-04-08T02:08:42.702Z,1.76
2023-04-08T02:11:10.458Z,1.75
2023-04-08T02:13:38.279Z,1.72
2023-04-08T02:16:25.099Z,1.72
2023-04-08T02:18:58.573Z,1.71
2023-04-08T02:21:31.788Z,1.72
2023-04-08T02:24:02.697Z,1.72
2023-04-08T02:26:33.679Z,1.73
2023-04-08T02:29:02.856Z,1.71
2023-04-08T02:31:30.942Z,1.70
2023-04-08T02:33:59.347Z,1.70
2023-04-08T02:36:33.463Z,1.71
2023-04-08T02:39:03.550Z,1.72
2023-04-08T02:41:34.307Z,1.74
2023-04-08T02:44:02.124Z,1.77
2023-04-08T02:46:35.453Z,1.80
2023-04-08T02:49:04.170Z,1.80
2023-04-08T02:51:32.007Z,1.81
2023-04-08T02:54:02.355Z,1.81
2023-04-08T02:56:30.082Z,1.82
2023-04-08T02:58:57.771Z,1.83
2023-04-08T03:01:25.593Z,1.83
2023-04-08T03:03:53.546Z,1.84
2023-04-08T03:06:21.720Z,1.84
2023-04-08T03:08:49.702Z,1.84
2023-04-08T03:11:19.264Z,1.83
2023-04-08T03:13:46.970Z,1.80
2023-04-08T03:16:17.297Z,1.80
2023-04-08T03:18:45.097Z,1.79
2023-04-08T03:21:12.876Z,1.79
2023-04-08T03:23:40.750Z,1.80
2023-04-08T03:26:08.967Z,1.80
2023-04-08T03:28:36.876Z,1.79
2023-04-08T03:31:04.964Z,1.78
2023-04-08T03:33:32.671Z,1.80
2023-04-08T03:36:00.486Z,1.81
2023-04-08T03:38:28.349Z,1.81
2023-04-08T03:40:59.404Z,1.83
2023-04-08T03:43:27.229Z,1.83
2023-04-08T03:45:55.640Z,1.84
2023-04-08T03:48:23.491Z,1.84
2023-04-08T03:51:00.010Z,1.85
2023-04-08T03:53:27.810Z,1.86
2023-04-08T03:55:56.392Z,1.87
2023-04-08T03:58:24.117Z,1.88
2023-04-08T04:00:51.891Z,1.88
2023-04-08T04:03:19.699Z,1.88
2023-04-08T04:05:47.495Z,1.88
2023-04-08T04:08:15.196Z,1.88
2023-04-08T04:10:42.878Z,1.89
2023-04-08T04:13:10.629Z,1.89
2023-04-08T04:15:38.961Z,1.90
2023-04-08T04:18:07.133Z,1.90
2023-04-08T04:20:34.910Z,1.92
2023-04-08T04:23:02.648Z,1.93
2023-04-08T04:25:30.772Z,1.96
2023-04-08T04:27:58.532Z,1.98
2023-04-08T04:30:26.327Z,2.01
2023-04-08T04:32:54.089Z,2.03
2023-04-08T04:35:22.033Z,2.06
2023-04-08T04:37:49.777Z,2.07
2023-04-08T04:40:17.465Z,2.08
2023-04-08T04:42:45.152Z,2.12
2023-04-08T04:45:12.950Z,2.13
2023-04-08T04:47:40.656Z,2.12
2023-04-08T04:50:08.714Z,2.15
2023-04-08T04:52:36.608Z,2.18
2023-04-08T04:55:04.580Z,2.20
2023-04-08T04:57:32.288Z,2.23
2023-04-08T05:00:00.215Z,2.27
2023-04-08T05:02:28.056Z,2.32
2023-04-08T05:04:55.970Z,2.35
2023-04-08T05:07:24.018Z,2.38
2023-04-08T05:09:51.729Z,2.40
2023-04-08T05:12:19.492Z,2.42
2023-04-08T05:14:47.348Z,2.45
2023-04-08T05:17:15.282Z,2.48
2023-04-08T05:19:43.018Z,2.51
2023-04-08T05:22:10.752Z,2.56
2023-04-08T05:24:38.415Z,2.61
2023-04-08T05:27:06.090Z,2.66
2023-04-08T05:29:33.761Z,2.74
2023-04-08T05:32:01.461Z,2.80
2023-04-08T05:34:31.335Z,2.86
2023-04-08T05:36:59.026Z,2.91
2023-04-08T05:39:26.825Z,2.98
2023-04-08T05:41:54.482Z,3.04
2023-04-08T05:44:22.232Z,3.10
2023-04-08T05:46:49.972Z,3.14
2023-04-08T05:49:17.717Z,3.14
2023-04-08T05:51:45.416Z,3.15
2023-04-08T05:54:13.097Z,3.19
2023-04-08T05:56:40.890Z,3.23
2023-04-08T05:59:08.659Z,3.26
2023-04-08T06:01:36.564Z,3.30
2023-04-08T06:04:04.815Z,3.34
2023-04-08T06:06:32.833Z,3.39
2023-04-08T06:09:00.573Z,3.47
2023-04-08T06:11:28.525Z,3.53
2023-04-08T06:13:56.346Z,3.60
2023-04-08T06:16:24.085Z,3.67
2023-04-08T06:18:52.174Z,3.68
2023-04-08T06:21:20.114Z,3.66
2023-04-08T06:23:47.839Z,3.62
2023-04-08T06:26:15.630Z,3.58
2023-04-08T06:28:43.637Z,3.57
2023-04-08T06:31:11.365Z,3.56
2023-04-08T06:33:39.243Z,3.54
2023-04-08T06:36:07.852Z,3.54
2023-04-08T06:38:35.912Z,3.56
2023-04-08T06:41:04.222Z,3.63
2023-04-08T06:43:32.528Z,3.73
2023-04-08T06:46:00.314Z,3.83
2023-04-08T06:48:28.485Z,3.91
2023-04-08T06:50:56.645Z,3.94
2023-04-08T06:53:24.955Z,3.98
2023-04-08T06:55:53.318Z,4.01
2023-04-08T06:58:24.579Z,4.03
2023-04-08T07:00:53.678Z,4.07
2023-04-08T07:03:28.726Z,4.10
2023-04-08T07:05:56.692Z,4.14
2023-04-08T07:08:24.489Z,4.17
2023-04-08T07:10:52.450Z,4.26
2023-04-08T07:13:20.287Z,4.30
2023-04-08T07:16:08.241Z,4.32
2023-04-08T07:18:36.270Z,4.33
2023-04-08T07:21:14.075Z,4.37
2023-04-08T07:23:42.048Z,4.43
2023-04-08T07:26:09.781Z,4.53
2023-04-08T07:28:37.508Z,4.62
2023-04-08T07:31:11.368Z,4.70
2023-04-08T07:33:39.535Z,4.93
2023-04-08T07:36:08.713Z,5.19
2023-04-08T07:38:36.742Z,5.40
2023-04-08T07:41:04.545Z,5.56
2023-04-08T07:43:32.606Z,5.63
2023-04-08T07:46:01.097Z,5.70
2023-04-08T07:48:29.405Z,5.78
2023-04-08T07:51:08.888Z,5.83
2023-04-08T07:53:38.984Z,5.96
2023-04-08T07:56:14.190Z,6.18
2023-04-08T07:58:42.394Z,6.45
2023-04-08T08:01:20.305Z,6.70
2023-04-08T08:03:52.303Z,6.87
2023-04-08T08:06:20.914Z,6.98
2023-04-08T08:08:48.806Z,7.11
2023-04-08T08:11:16.563Z,7.19
2023-04-08T08:13:44.408Z,7.07
2023-04-08T08:16:12.502Z,6.97
2023-04-08T08:18:41.188Z,6.99
2023-04-08T08:21:09.303Z,7.00
2023-04-08T08:23:37.201Z,6.96
2023-04-08T08:26:06.245Z,6.85
2023-04-08T08:28:34.022Z,6.72
2023-04-08T08:31:02.026Z,6.57
2023-04-08T08:33:30.010Z,6.38
2023-04-08T08:35:58.077Z,6.34
2023-04-08T08:38:26.029Z,6.48
2023-04-08T08:40:54.381Z,6.68
2023-04-08T08:43:22.699Z,6.84
2023-04-08T08:45:50.521Z,7.00
2023-04-08T08:48:18.523Z,7.19
2023-04-08T08:50:46.288Z,7.33
2023-04-08T08:53:14.025Z,7.32
2023-04-08T08:56:00.270Z,7.37
2023-04-08T08:58:29.615Z,7.58
2023-04-08T09:00:57.497Z,7.86
2023-04-08T09:03:26.403Z,8.18
2023-04-08T09:05:55.117Z,8.28
2023-04-08T09:08:33.647Z,8.28
2023-04-08T09:11:15.351Z,8.39
2023-04-08T09:13:43.682Z,8.34
2023-04-08T09:16:15.797Z,8.22
2023-04-08T09:18:44.358Z,8.12
2023-04-08T09:21:12.637Z,8.11
2023-04-08T09:23:41.692Z,8.10
2023-04-08T09:26:10.973Z,8.07
2023-04-08T09:28:39.583Z,8.11
2023-04-08T09:31:23.342Z,8.19
2023-04-08T09:33:53.076Z,8.27
2023-04-08T09:36:21.302Z,8.34
2023-04-08T09:38:49.368Z,8.50
2023-04-08T09:41:19.876Z,8.68
2023-04-08T09:43:48.614Z,8.90
2023-04-08T09:46:17.593Z,9.02
2023-04-08T09:48:56.276Z,9.13
2023-04-08T09:51:29.906Z,9.18
2023-04-08T09:54:01.463Z,9.19
2023-04-08T09:56:39.836Z,9.35
2023-04-08T09:59:33.357Z,9.54
2023-04-08T10:02:07.806Z,9.67
2023-04-08T10:04:46.044Z,9.66
2023-04-08T10:07:14.326Z,9.64
2023-04-08T10:09:44.983Z,9.65
2023-04-08T10:12:16.020Z,9.71
2023-04-08T10:15:03.808Z,9.80
2023-04-08T10:17:41.671Z,10.04
2023-04-08T10:20:29.466Z,10.34
2023-04-08T10:22:57.743Z,10.53
2023-04-08T10:25:28.966Z,10.57
2023-04-08T10:27:57.024Z,10.50
2023-04-08T10:30:28.550Z,10.40
2023-04-08T10:32:59.444Z,10.34
2023-04-08T10:35:35.013Z,10.28
2023-04-08T10:38:05.350Z,10.22
2023-04-08T10:40:36.690Z,10.19
2023-04-08T10:43:10.499Z,10.22
2023-04-08T10:45:47.881Z,10.17
2023-04-08T10:48:39.517Z,10.02
2023-04-08T10:51:23.938Z,9.75
2023-04-08T10:54:15.428Z,9.43
2023-04-08T10:56:50.627Z,9.18
2023-04-08T10:59:34.141Z,8.91
2023-04-08T11:02:05.540Z,8.71
2023-04-08T11:04:42.836Z,8.55
2023-04-08T11:07:20.067Z,8.39
2023-04-08T11:10:09.864Z,8.23
2023-04-08T11:13:00.661Z,8.09
2023-04-08T11:15:41.539Z,8.00
2023-04-08T11:18:25.891Z,7.90
2023-04-08T11:20:59.636Z,7.82
2023-04-08T11:23:54.420Z,7.71
2023-04-08T11:26:25.700Z,7.55
2023-04-08T11:28:59.652Z,7.47
2023-04-08T11:31:30.218Z,7.50
2023-04-08T11:34:06.613Z,7.57
2023-04-08T11:36:40.087Z,7.64
2023-04-08T11:39:11.209Z,7.78
2023-04-08T11:41:45.156Z,7.95
2023-04-08T11:44:15.768Z,8.01
2023-04-08T11:47:08.980Z,7.95
2023-04-08T11:49:46.796Z,7.88
2023-04-08T11:52:39.805Z,7.90
2023-04-08T11:55:50.178Z,7.83
2023-04-08T11:58:22.783Z,7.79
2023-04-08T12:00:53.473Z,7.86
2023-04-08T12:03:21.390Z,7.94
2023-04-08T12:05:49.571Z,7.99
2023-04-08T12:08:26.176Z,7.99
2023-04-08T12:11:01.535Z,7.97
2023-04-08T12:13:37.495Z,7.95
2023-04-08T12:16:05.444Z,7.89
2023-04-08T12:18:42.305Z,7.84
2023-04-08T12:21:10.196Z,7.74
2023-04-08T12:23:41.323Z,7.60
2023-04-08T12:26:12.318Z,7.45
2023-04-08T12:28:40.256Z,7.36
2023-04-08T12:31:08.348Z,7.26
2023-04-08T12:33:36.322Z,7.17
2023-04-08T12:36:04.251Z,7.12
2023-04-08T12:38:32.239Z,7.11
2023-04-08T12:41:00.220Z,7.12
2023-04-08T12:43:28.022Z,7.07
2023-04-08T12:45:55.790Z,7.07
2023-04-08T12:48:23.714Z,7.06
2023-04-08T12:50:51.991Z,7.00
2023-04-08T12:53:19.805Z,6.93
2023-04-08T12:55:49.231Z,6.85
2023-04-08T12:58:17.465Z,6.80
2023-04-08T13:00:45.516Z,6.79
2023-04-08T13:03:16.048Z,6.88
2023-04-08T13:05:44.472Z,7.02
2023-04-08T13:08:12.401Z,7.07
2023-04-08T13:10:42.085Z,7.12
2023-04-08T13:13:12.673Z,7.21
2023-04-08T13:15:40.483Z,7.35
2023-04-08T13:18:08.836Z,7.50
2023-04-08T13:20:39.372Z,7.61
2023-04-08T13:23:07.450Z,7.68
2023-04-08T13:25:35.631Z,7.73
2023-04-08T13:28:03.764Z,7.81
2023-04-08T13:30:31.505Z,7.85
2023-04-08T13:32:59.794Z,7.85
2023-04-08T13:35:27.945Z,7.87
2023-04-08T13:37:55.938Z,7.91
2023-04-08T13:40:23.685Z,7.95
2023-04-08T13:42:51.714Z,8.02
2023-04-08T13:45:19.668Z,8.11
2023-04-08T13:47:47.873Z,8.17
2023-04-08T13:50:15.703Z,8.23
2023-04-08T13:52:43.607Z,8.24
2023-04-08T13:55:14.203Z,8.25
2023-04-08T13:57:42.052Z,8.27
2023-04-08T14:00:10.523Z,8.27
2023-04-08T14:02:38.409Z,8.24
2023-04-08T14:05:06.864Z,8.16
2023-04-08T14:07:34.878Z,8.09
2023-04-08T14:10:02.804Z,8.01
2023-04-08T14:12:30.624Z,7.95
2023-04-08T14:14:58.847Z,8.01
2023-04-08T14:17:26.772Z,8.12
2023-04-08T14:19:57.597Z,8.28
2023-04-08T14:22:25.608Z,8.46
2023-04-08T14:24:53.765Z,8.62
2023-04-08T14:27:24.512Z,8.75
2023-04-08T14:30:01.459Z,8.89
2023-04-08T14:32:29.367Z,9.08
2023-04-08T14:35:00.493Z,9.21
2023-04-08T14:37:28.610Z,9.28
2023-04-08T14:39:59.139Z,9.37
2023-04-08T14:42:27.170Z,9.38
2023-04-08T14:44:58.336Z,9.34
2023-04-08T14:47:26.529Z,9.22
2023-04-08T14:49:54.581Z,9.17
2023-04-08T14:52:23.572Z,9.11
2023-04-08T14:54:54.552Z,9.02
2023-04-08T14:57:23.278Z,8.95
2023-04-08T14:59:52.036Z,8.84
2023-04-08T15:02:22.075Z,8.73
2023-04-08T15:04:50.116Z,8.60
2023-04-08T15:07:29.202Z,8.45
2023-04-08T15:10:00.437Z,8.32
2023-04-08T15:12:31.082Z,8.26
2023-04-08T15:15:04.243Z,8.21
2023-04-08T15:17:34.839Z,8.13
2023-04-08T15:20:34.401Z,8.02
2023-04-08T15:23:15.153Z,7.96
2023-04-08T15:25:43.086Z,7.93
2023-04-08T15:28:11.328Z,7.90
2023-04-08T15:30:39.191Z,7.86
2023-04-08T15:33:27.243Z,7.83
2023-04-08T15:35:59.964Z,7.78
2023-04-08T15:38:37.687Z,7.77
2023-04-08T15:41:17.807Z,7.75
2023-04-08T15:43:46.117Z,7.74
2023-04-08T15:46:21.815Z,7.71
2023-04-08T15:48:52.760Z,7.69
2023-04-08T15:51:44.445Z,7.65
2023-04-08T15:54:12.590Z,7.63
2023-04-08T15:56:40.676Z,7.61
2023-04-08T15:59:08.543Z,7.57
2023-04-08T16:01:36.595Z,7.51
2023-04-08T16:04:30.317Z,7.46
2023-04-08T16:06:59.773Z,7.40
2023-04-08T16:09:27.591Z,7.36
2023-04-08T16:11:55.619Z,7.32
2023-04-08T16:14:26.176Z,7.27
2023-04-08T16:16:54.095Z,7.25
2023-04-08T16:19:22.281Z,7.23
2023-04-08T16:21:50.172Z,7.22
2023-04-08T16:24:18.081Z,7.20
2023-04-08T16:26:48.348Z,7.20
2023-04-08T16:29:16.241Z,7.20
2023-04-08T16:31:44.012Z,7.20
2023-04-08T16:34:12.046Z,7.19
2023-04-08T16:36:40.112Z,7.18
2023-04-08T16:39:08.286Z,7.16
2023-04-08T16:41:36.404Z,7.14
2023-04-08T16:44:06.883Z,7.12
2023-04-08T16:46:34.729Z,7.10
2023-04-08T16:49:14.057Z,7.08
2023-04-08T16:51:42.967Z,7.06
2023-04-08T16:54:14.056Z,7.04
2023-04-08T16:56:41.949Z,7.01
2023-04-08T16:59:10.240Z,6.99
2023-04-08T17:01:38.382Z,6.97
2023-04-08T17:04:06.433Z,6.94
2023-04-08T17:06:34.549Z,6.91
2023-04-08T17:09:03.346Z,6.89
2023-04-08T17:11:31.470Z,6.87
2023-04-08T17:13:59.490Z,6.81
2023-04-08T17:16:27.660Z,6.79
2023-04-08T17:18:55.543Z,6.76
2023-04-08T17:21:26.819Z,6.73
2023-04-08T17:23:54.838Z,6.71
2023-04-08T17:26:22.877Z,6.69
2023-04-08T17:28:50.907Z,6.68
2023-04-08T17:31:18.839Z,6.67
2023-04-08T17:33:46.821Z,6.65
2023-04-08T17:36:14.964Z,6.64
2023-04-08T17:38:43.464Z,6.62
2023-04-08T17:41:11.926Z,6.61
2023-04-08T17:43:39.859Z,6.60
2023-04-08T17:46:08.177Z,6.58
2023-04-08T17:48:36.827Z,6.57
2023-04-08T17:51:07.192Z,6.55
2023-04-08T17:53:35.372Z,6.53
2023-04-08T17:56:03.423Z,6.50
2023-04-08T17:58:31.631Z,6.48
2023-04-08T18:01:02.671Z,6.45
2023-04-08T18:03:31.280Z,6.44
2023-04-08T18:05:59.480Z,6.41
2023-04-08T18:08:32.546Z,6.39
2023-04-08T18:11:04.076Z,6.36
2023-04-08T18:13:32.462Z,6.35
2023-04-08T18:16:00.552Z,6.33
2023-04-08T18:18:31.702Z,6.32
2023-04-08T18:20:59.936Z,6.29
2023-04-08T18:23:33.833Z,6.28
2023-04-08T18:26:01.948Z,6.28
2023-04-08T18:28:36.255Z,6.26
2023-04-08T18:31:04.481Z,6.25
2023-04-08T18:33:32.646Z,6.24
2023-04-08T18:36:09.972Z,6.23
2023-04-08T18:38:38.384Z,6.22
2023-04-08T18:41:06.898Z,6.21
2023-04-08T18:43:34.944Z,6.19
2023-04-08T18:46:05.641Z,6.17
2023-04-08T18:48:37.215Z,6.16
2023-04-08T18:51:08.547Z,6.14
2023-04-08T18:53:47.981Z,6.11
2023-04-08T18:56:27.378Z,6.10
2023-04-08T18:59:09.700Z,6.07
2023-04-08T19:01:40.086Z,6.06
2023-04-08T19:04:11.437Z,6.04
2023-04-08T19:06:50.963Z,6.04
2023-04-08T19:09:37.966Z,6.04
2023-04-08T19:12:16.769Z,6.02
2023-04-08T19:14:44.925Z,6.00
2023-04-08T19:17:26.133Z,6.00
2023-04-08T19:19:59.552Z,5.99
2023-04-08T19:22:31.300Z,5.99
2023-04-08T19:25:22.749Z,5.98
2023-04-08T19:27:53.489Z,5.97
2023-04-08T19:30:41.865Z,5.94
2023-04-08T19:33:10.741Z,5.93
2023-04-08T19:35:41.881Z,5.94
2023-04-08T19:38:09.645Z,5.92
2023-04-08T19:40:37.719Z,5.91
2023-04-08T19:43:05.741Z,5.91
2023-04-08T19:45:34.437Z,5.89
2023-04-08T19:48:02.706Z,5.89
2023-04-08T19:50:30.889Z,5.89
2023-04-08T19:52:58.811Z,5.88
2023-04-08T19:55:26.697Z,5.88
2023-04-08T19:57:54.600Z,5.88
2023-04-08T20:00:22.380Z,5.88
2023-04-08T20:02:50.591Z,5.90
2023-04-08T20:05:18.672Z,5.91
2023-04-08T20:07:46.503Z,5.92
2023-04-08T20:10:14.468Z,5.92
2023-04-08T20:12:42.326Z,5.93
2023-04-08T20:15:22.960Z,5.94
2023-04-08T20:17:53.285Z,5.95
2023-04-08T20:20:21.301Z,5.95
2023-04-08T20:22:49.060Z,5.96
2023-04-08T20:25:16.926Z,5.96
2023-04-08T20:27:46.469Z,5.96
2023-04-08T20:30:14.350Z,5.95
2023-04-08T20:32:42.240Z,5.94
2023-04-08T20:35:10.308Z,5.92
2023-04-08T20:37:38.168Z,5.89
2023-04-08T20:40:06.446Z,5.88
2023-04-08T20:42:34.461Z,5.86
2023-04-08T20:45:02.865Z,5.83
2023-04-08T20:47:30.653Z,5.82
2023-04-08T20:49:58.586Z,5.82
2023-04-08T20:52:26.504Z,5.80
2023-04-08T20:54:54.282Z,5.79
2023-04-08T20:57:22.082Z,5.78
2023-04-08T20:59:50.141Z,5.76
2023-04-08T21:02:18.082Z,5.76
2023-04-08T21:04:46.151Z,5.74
2023-04-08T21:07:14.187Z,5.74
2023-04-08T21:09:42.101Z,5.74
2023-04-08T21:12:09.849Z,5.74
2023-04-08T21:14:37.631Z,5.74
2023-04-08T21:17:05.362Z,5.73
2023-04-08T21:19:34.007Z,5.72
2023-04-08T21:22:01.902Z,5.70
2023-04-08T21:24:29.928Z,5.70
2023-04-08T21:26:57.751Z,5.68
2023-04-08T21:29:30.216Z,5.67
2023-04-08T21:31:58.614Z,5.66
2023-04-08T21:34:26.450Z,5.66
2023-04-08T21:36:54.294Z,5.65
2023-04-08T21:39:22.316Z,5.64
2023-04-08T21:41:50.081Z,5.63
2023-04-08T21:44:17.908Z,5.62
2023-04-08T21:46:48.932Z,5.61
2023-04-08T21:49:18.985Z,5.59
2023-04-08T21:51:46.839Z,5.57
2023-04-08T21:54:14.927Z,5.54
2023-04-08T21:56:42.709Z,5.53
2023-04-08T21:59:10.522Z,5.53
2023-04-08T22:01:38.578Z,5.53
2023-04-08T22:04:06.653Z,5.52
2023-04-08T22:06:34.460Z,5.50
2023-04-08T22:09:02.300Z,5.47
2023-04-08T22:11:30.289Z,5.43
2023-04-08T22:13:58.208Z,5.38
2023-04-08T22:16:26.463Z,5.37
2023-04-08T22:18:54.600Z,5.35
2023-04-08T22:21:25.675Z,5.33
2023-04-08T22:23:53.470Z,5.33
2023-04-08T22:26:21.516Z,5.33
2023-04-08T22:28:49.352Z,5.33
2023-04-08T22:31:17.414Z,5.32
2023-04-08T22:33:45.281Z,5.31
2023-04-08T22:36:16.687Z,5.31
2023-04-08T22:38:44.607Z,5.31
2023-04-08T22:41:19.290Z,5.30
2023-04-08T22:43:47.341Z,5.30
2023-04-08T22:46:15.530Z,5.30
2023-04-08T22:48:43.731Z,5.31
2023-04-08T22:51:11.705Z,5.32
2023-04-08T22:53:39.776Z,5.33
2023-04-08T22:56:07.797Z,5.34
2023-04-08T22:58:35.828Z,5.30
2023-04-08T23:01:14.622Z,5.25
2023-04-08T23:03:46.267Z,5.19
2023-04-08T23:06:14.136Z,5.14
2023-04-08T23:08:42.055Z,5.11
2023-04-08T23:11:12.653Z,5.09
2023-04-08T23:13:40.546Z,5.06
2023-04-08T23:16:08.591Z,5.04
2023-04-08T23:18:36.600Z,5.03
2023-04-08T23:21:04.453Z,5.01
2023-04-08T23:23:40.974Z,5.00
2023-04-08T23:26:18.336Z,5.01
2023-04-08T23:28:46.320Z,5.02
2023-04-08T23:31:21.914Z,5.01
2023-04-08T23:33:49.949Z,5.00
2023-04-08T23:36:17.733Z,5.00
2023-04-08T23:38:49.828Z,5.01
2023-04-08T23:41:31.156Z,4.99
2023-04-08T23:44:01.339Z,4.98
2023-04-08T23:46:29.480Z,4.97
2023-04-08T23:48:57.543Z,4.95
2023-04-08T23:51:28.027Z,4.93
2023-04-08T23:53:55.934Z,4.89
2023-04-08T23:56:23.855Z,4.86
2023-04-08T23:58:51.867Z,4.85
