createdAt,value
2023-11-18T00:01:46.017Z,2.90
2023-11-18T00:04:21.823Z,2.85
2023-11-18T00:06:49.141Z,2.17
2023-11-18T00:09:16.081Z,3.03
2023-11-18T00:11:45.952Z,2.72
2023-11-18T00:14:12.883Z,2.78
2023-11-18T00:16:39.900Z,4.72
2023-11-18T00:19:07.204Z,2.10
2023-11-18T00:21:34.269Z,1.17
2023-11-18T00:24:01.020Z,1.17
2023-11-18T00:26:27.793Z,1.23
2023-11-18T00:28:54.872Z,1.60
2023-11-18T00:31:21.835Z,1.40
2023-11-18T00:33:48.651Z,0.80
2023-11-18T00:36:15.491Z,1.30
2023-11-18T00:38:42.242Z,0.82
2023-11-18T00:41:09.031Z,1.38
2023-11-18T00:43:36.031Z,1.27
2023-11-18T00:46:04.473Z,2.40
2023-11-18T00:48:31.471Z,1.00
2023-11-18T00:50:58.572Z,0.65
2023-11-18T00:53:25.609Z,1.10
2023-11-18T00:55:52.415Z,0.30
2023-11-18T00:58:19.198Z,0.65
2023-11-18T01:00:45.978Z,1.88
2023-11-18T01:03:12.835Z,0.30
2023-11-18T01:05:40.165Z,1.45
2023-11-18T01:08:06.976Z,0.80
2023-11-18T01:10:33.735Z,0.75
2023-11-18T01:13:00.724Z,0.40
2023-11-18T01:15:27.797Z,0.40
2023-11-18T01:17:54.654Z,1.85
2023-11-18T01:20:23.353Z,1.38
2023-11-18T01:22:50.668Z,2.17
2023-11-18T01:25:20.368Z,1.42
2023-11-18T01:27:50.038Z,2.03
2023-11-18T01:30:16.818Z,2.50
2023-11-18T01:32:44.035Z,2.45
2023-11-18T01:35:12.353Z,1.17
2023-11-18T01:37:39.811Z,2.72
2023-11-18T01:40:14.503Z,1.48
2023-11-18T01:42:44.470Z,3.67
2023-11-18T01:45:12.832Z,2.80
2023-11-18T01:47:41.063Z,4.55
2023-11-18T01:50:10.605Z,2.50
2023-11-18T01:52:37.875Z,1.40
2023-11-18T01:55:08.056Z,2.25
2023-11-18T01:57:35.823Z,2.65
2023-11-18T02:00:07.366Z,2.53
2023-11-18T02:02:36.180Z,2.67
2023-11-18T02:05:03.163Z,1.77
2023-11-18T02:07:30.463Z,1.48
2023-11-18T02:09:58.769Z,3.95
2023-11-18T02:12:37.715Z,2.72
2023-11-18T02:15:11.130Z,2.67
2023-11-18T02:17:45.976Z,2.38
2023-11-18T02:20:18.125Z,1.80
2023-11-18T02:22:47.275Z,1.77
2023-11-18T02:25:17.918Z,2.70
2023-11-18T02:27:46.511Z,4.80
2023-11-18T02:30:17.739Z,3.28
2023-11-18T02:32:51.954Z,2.97
2023-11-18T02:35:31.730Z,2.40
2023-11-18T02:38:01.443Z,4.72
2023-11-18T02:40:34.756Z,2.28
2023-11-18T02:43:02.714Z,4.70
2023-11-18T02:45:29.990Z,5.35
2023-11-18T02:47:58.435Z,3.20
2023-11-18T02:50:26.091Z,1.85
2023-11-18T02:52:52.891Z,3.13
2023-11-18T02:55:19.804Z,1.75
2023-11-18T02:57:47.887Z,3.88
2023-11-18T03:00:19.961Z,2.08
2023-11-18T03:02:51.130Z,1.95
2023-11-18T03:05:18.557Z,2.03
2023-11-18T03:07:50.615Z,2.60
2023-11-18T03:10:22.461Z,2.15
2023-11-18T03:12:53.816Z,1.92
2023-11-18T03:15:22.613Z,2.65
2023-11-18T03:17:53.521Z,2.50
2023-11-18T03:20:23.914Z,2.53
2023-11-18T03:22:52.241Z,1.98
2023-11-18T03:25:23.460Z,3.17
2023-11-18T03:27:50.648Z,1.55
2023-11-18T03:30:18.077Z,2.50
2023-11-18T03:32:45.183Z,3.75
2023-11-18T03:35:12.198Z,2.22
2023-11-18T03:37:42.255Z,2.35
2023-11-18T03:40:10.182Z,1.38
2023-11-18T03:42:38.460Z,2.33
2023-11-18T03:45:06.122Z,3.00
2023-11-18T03:47:34.939Z,3.63
2023-11-18T03:50:02.198Z,4.50
2023-11-18T03:52:30.208Z,2.85
2023-11-18T03:54:57.238Z,2.53
2023-11-18T03:57:24.214Z,2.38
2023-11-18T03:59:51.547Z,1.85
2023-11-18T04:02:18.682Z,3.95
2023-11-18T04:04:45.838Z,3.22
2023-11-18T04:07:12.644Z,4.70
2023-11-18T04:09:42.197Z,6.15
2023-11-18T04:12:09.413Z,3.78
2023-11-18T04:14:36.382Z,3.42
2023-11-18T04:17:03.321Z,4.72
2023-11-18T04:19:30.142Z,3.38
2023-11-18T04:21:56.953Z,3.17
2023-11-18T04:24:23.679Z,2.80
2023-11-18T04:26:51.338Z,2.40
2023-11-18T04:29:19.172Z,3.05
2023-11-18T04:31:45.921Z,2.92
2023-11-18T04:34:13.150Z,7.10
2023-11-18T04:36:42.628Z,5.13
2023-11-18T04:39:12.693Z,5.72
2023-11-18T04:41:39.851Z,3.70
2023-11-18T04:44:06.725Z,4.28
2023-11-18T04:46:33.645Z,5.03
2023-11-18T04:49:03.119Z,3.50
2023-11-18T04:51:29.922Z,2.72
2023-11-18T04:53:56.638Z,6.55
2023-11-18T04:56:23.468Z,4.78
2023-11-18T04:58:50.318Z,4.70
2023-11-18T05:01:17.219Z,4.88
2023-11-18T05:03:44.179Z,5.18
2023-11-18T05:06:10.948Z,5.35
2023-11-18T05:08:37.796Z,3.80
2023-11-18T05:11:06.231Z,3.33
2023-11-18T05:13:34.995Z,3.75
2023-11-18T05:16:02.257Z,3.35
2023-11-18T05:18:34.823Z,4.57
2023-11-18T05:21:02.860Z,5.40
2023-11-18T05:23:32.925Z,3.53
2023-11-18T05:26:00.016Z,4.05
2023-11-18T05:28:26.934Z,3.97
2023-11-18T05:30:53.872Z,4.80
2023-11-18T05:33:21.456Z,6.05
2023-11-18T05:35:50.990Z,4.70
2023-11-18T05:38:23.148Z,3.28
2023-11-18T05:40:57.607Z,4.63
2023-11-18T05:43:38.277Z,3.53
2023-11-18T05:46:29.208Z,2.25
2023-11-18T05:48:57.095Z,3.83
2023-11-18T05:51:26.388Z,5.88
2023-11-18T05:53:53.813Z,4.13
2023-11-18T05:56:23.882Z,5.72
2023-11-18T05:58:51.477Z,5.47
2023-11-18T06:01:18.700Z,4.97
2023-11-18T06:03:47.364Z,6.72
2023-11-18T06:06:19.196Z,2.47
2023-11-18T06:08:48.733Z,5.70
2023-11-18T06:11:17.042Z,5.93
2023-11-18T06:13:48.394Z,5.63
2023-11-18T06:16:22.836Z,4.57
2023-11-18T06:18:52.097Z,5.95
2023-11-18T06:21:21.194Z,5.15
2023-11-18T06:23:49.159Z,3.92
2023-11-18T06:26:17.179Z,8.88
2023-11-18T06:28:45.407Z,4.43
2023-11-18T06:31:13.207Z,5.50
2023-11-18T06:33:44.410Z,4.85
2023-11-18T06:36:19.066Z,4.03
2023-11-18T06:38:53.318Z,9.10
2023-11-18T06:41:24.304Z,6.88
2023-11-18T06:43:58.072Z,5.63
2023-11-18T06:46:30.416Z,4.68
2023-11-18T06:48:58.716Z,8.23
2023-11-18T06:51:28.400Z,7.60
2023-11-18T06:53:56.862Z,4.80
2023-11-18T06:56:28.100Z,8.57
2023-11-18T06:58:58.211Z,5.38
2023-11-18T07:01:24.961Z,5.47
2023-11-18T07:03:54.625Z,10.27
2023-11-18T07:06:24.052Z,6.80
2023-11-18T07:08:51.240Z,10.05
2023-11-18T07:11:18.642Z,6.35
2023-11-18T07:13:47.035Z,9.30
2023-11-18T07:16:15.546Z,12.00
2023-11-18T07:18:45.525Z,5.95
2023-11-18T07:21:12.955Z,9.40
2023-11-18T07:23:39.737Z,9.52
2023-11-18T07:26:06.866Z,7.97
2023-11-18T07:28:33.711Z,9.32
2023-11-18T07:31:00.903Z,11.00
2023-11-18T07:33:28.045Z,6.25
2023-11-18T07:35:56.023Z,12.38
2023-11-18T07:38:23.141Z,10.10
2023-11-18T07:40:50.186Z,5.57
2023-11-18T07:43:17.309Z,7.53
2023-11-18T07:45:44.374Z,9.30
2023-11-18T07:48:13.085Z,8.25
2023-11-18T07:50:45.539Z,11.00
2023-11-18T07:53:12.925Z,6.88
2023-11-18T07:55:40.578Z,9.02
2023-11-18T07:58:14.144Z,7.45
2023-11-18T08:00:43.619Z,15.48
2023-11-18T08:03:14.696Z,6.32
2023-11-18T08:05:46.793Z,9.93
2023-11-18T08:08:15.042Z,6.25
2023-11-18T08:10:43.561Z,13.57
2023-11-18T08:13:12.076Z,17.92
2023-11-18T08:15:43.687Z,19.75
2023-11-18T08:18:13.566Z,9.00
2023-11-18T08:20:40.822Z,6.57
2023-11-18T08:23:07.869Z,4.97
2023-11-18T08:25:37.221Z,9.90
2023-11-18T08:28:06.126Z,9.93
2023-11-18T08:30:35.094Z,19.05
2023-11-18T08:33:06.012Z,20.33
2023-11-18T08:35:33.250Z,11.73
2023-11-18T08:38:00.535Z,15.23
2023-11-18T08:40:27.423Z,12.48
2023-11-18T08:42:57.000Z,8.85
2023-11-18T08:45:34.061Z,12.77
2023-11-18T08:48:08.723Z,12.00
2023-11-18T08:50:36.837Z,18.47
2023-11-18T08:53:06.731Z,23.90
2023-11-18T08:55:41.816Z,12.38
2023-11-18T08:58:19.923Z,8.25
2023-11-18T09:01:05.586Z,13.27
2023-11-18T09:03:44.161Z,9.68
2023-11-18T09:06:27.331Z,15.35
2023-11-18T09:08:55.194Z,14.02
2023-11-18T09:11:28.495Z,11.18
2023-11-18T09:13:58.474Z,11.02
2023-11-18T09:16:30.809Z,9.10
2023-11-18T09:19:00.856Z,7.72
2023-11-18T09:21:30.779Z,13.27
2023-11-18T09:23:57.949Z,11.40
2023-11-18T09:26:26.860Z,8.10
2023-11-18T09:28:54.034Z,10.18
2023-11-18T09:31:22.766Z,15.45
2023-11-18T09:33:53.823Z,11.10
2023-11-18T09:36:22.810Z,7.63
2023-11-18T09:38:50.743Z,9.07
2023-11-18T09:41:19.767Z,11.15
2023-11-18T09:43:48.771Z,5.65
2023-11-18T09:46:25.770Z,15.30
2023-11-18T09:48:54.664Z,11.20
2023-11-18T09:51:24.731Z,10.00
2023-11-18T09:53:54.139Z,11.85
2023-11-18T09:56:27.691Z,8.95
2023-11-18T09:59:27.395Z,8.00
2023-11-18T10:01:59.261Z,15.20
2023-11-18T10:04:28.989Z,11.65
2023-11-18T10:06:57.650Z,7.05
2023-11-18T10:09:41.018Z,8.98
2023-11-18T10:12:13.638Z,5.72
2023-11-18T10:14:45.149Z,10.25
2023-11-18T10:17:15.814Z,5.45
2023-11-18T10:20:01.232Z,6.90
2023-11-18T10:22:30.465Z,7.50
2023-11-18T10:24:58.527Z,10.05
2023-11-18T10:27:27.075Z,5.10
2023-11-18T10:30:04.128Z,7.10
2023-11-18T10:32:36.632Z,4.10
2023-11-18T10:35:08.907Z,5.75
2023-11-18T10:37:43.334Z,5.03
2023-11-18T10:40:14.380Z,3.95
2023-11-18T10:42:44.008Z,5.97
2023-11-18T10:45:14.212Z,4.32
2023-11-18T10:47:44.170Z,7.72
2023-11-18T10:50:11.599Z,4.13
2023-11-18T10:52:42.192Z,5.53
2023-11-18T10:55:13.556Z,6.00
2023-11-18T10:57:43.407Z,5.88
2023-11-18T11:00:20.109Z,6.57
2023-11-18T11:02:51.129Z,6.97
2023-11-18T11:05:34.584Z,4.32
2023-11-18T11:08:04.353Z,4.90
2023-11-18T11:10:31.051Z,14.52
2023-11-18T11:13:02.907Z,9.35
2023-11-18T11:15:44.757Z,6.65
2023-11-18T11:18:29.375Z,8.85
2023-11-18T11:21:06.260Z,8.02
2023-11-18T11:24:06.009Z,5.70
2023-11-18T11:26:57.947Z,5.90
2023-11-18T11:29:40.080Z,8.02
2023-11-18T11:32:17.543Z,4.18
2023-11-18T11:34:55.215Z,5.85
2023-11-18T11:37:27.506Z,8.02
2023-11-18T11:39:58.439Z,7.55
2023-11-18T11:42:25.797Z,6.10
2023-11-18T11:44:56.965Z,4.55
2023-11-18T11:47:24.773Z,5.38
2023-11-18T11:50:02.503Z,6.03
2023-11-18T11:52:38.821Z,4.32
2023-11-18T11:55:16.865Z,4.13
2023-11-18T11:57:44.041Z,5.63
2023-11-18T12:00:18.160Z,5.50
2023-11-18T12:02:55.844Z,3.55
2023-11-18T12:05:29.140Z,5.07
2023-11-18T12:07:57.270Z,2.15
2023-11-18T12:10:33.825Z,3.17
2023-11-18T12:13:17.183Z,3.33
2023-11-18T12:15:55.921Z,21.33
2023-11-18T12:18:23.463Z,5.18
2023-11-18T12:20:55.195Z,2.05
2023-11-18T12:23:26.710Z,2.83
2023-11-18T12:25:57.846Z,2.83
2023-11-18T12:28:29.121Z,3.88
2023-11-18T12:31:05.680Z,2.28
2023-11-18T12:33:51.430Z,2.88
2023-11-18T12:36:31.194Z,2.85
2023-11-18T12:39:16.183Z,2.08
2023-11-18T12:41:42.974Z,3.15
2023-11-18T12:44:33.138Z,6.28
2023-11-18T12:47:24.270Z,4.30
2023-11-18T12:49:55.669Z,6.95
2023-11-18T12:52:24.358Z,4.45
2023-11-18T12:54:59.456Z,3.40
2023-11-18T12:57:32.686Z,3.60
2023-11-18T13:00:02.135Z,2.78
2023-11-18T13:02:29.796Z,3.97
2023-11-18T13:04:56.663Z,4.85
2023-11-18T13:07:24.294Z,2.35
2023-11-18T13:09:51.869Z,2.55
2023-11-18T13:12:21.409Z,4.90
2023-11-18T13:14:48.712Z,7.50
2023-11-18T13:17:18.723Z,1.98
2023-11-18T13:19:48.520Z,3.47
2023-11-18T13:22:15.957Z,1.60
2023-11-18T13:24:47.107Z,3.42
2023-11-18T13:27:17.545Z,2.03
2023-11-18T13:29:51.766Z,2.20
2023-11-18T13:32:24.200Z,2.05
2023-11-18T13:34:52.701Z,2.42
2023-11-18T13:37:23.811Z,4.63
2023-11-18T13:39:57.683Z,4.18
2023-11-18T13:42:31.967Z,2.13
2023-11-18T13:45:13.170Z,2.10
2023-11-18T13:47:40.436Z,2.08
2023-11-18T13:50:11.490Z,1.58
2023-11-18T13:52:39.923Z,1.38
2023-11-18T13:55:08.395Z,1.40
2023-11-18T13:57:35.883Z,3.95
2023-11-18T14:00:03.846Z,0.80
2023-11-18T14:02:30.948Z,2.00
2023-11-18T14:04:57.948Z,2.05
2023-11-18T14:07:25.392Z,3.25
2023-11-18T14:09:55.626Z,1.83
2023-11-18T14:12:23.622Z,2.00
2023-11-18T14:14:51.389Z,3.60
2023-11-18T14:17:18.183Z,1.27
2023-11-18T14:19:45.017Z,4.53
2023-11-18T14:22:12.162Z,2.33
2023-11-18T14:24:39.469Z,4.05
2023-11-18T14:27:08.960Z,1.85
2023-11-18T14:29:37.485Z,1.77
2023-11-18T14:32:04.914Z,2.65
2023-11-18T14:34:31.666Z,2.10
2023-11-18T14:36:58.492Z,4.72
2023-11-18T14:39:26.842Z,2.25
2023-11-18T14:41:54.690Z,2.05
2023-11-18T14:44:21.741Z,5.22
2023-11-18T14:46:48.565Z,3.78
2023-11-18T14:49:15.630Z,4.25
2023-11-18T14:51:44.634Z,2.33
2023-11-18T14:54:11.383Z,3.10
2023-11-18T14:56:38.264Z,2.20
2023-11-18T14:59:06.986Z,2.45
2023-11-18T15:01:34.068Z,3.58
2023-11-18T15:04:00.926Z,3.72
2023-11-18T15:06:28.799Z,2.95
2023-11-18T15:08:58.068Z,2.72
2023-11-18T15:11:25.461Z,1.88
2023-11-18T15:13:57.695Z,2.60
2023-11-18T15:16:24.689Z,2.75
2023-11-18T15:18:53.693Z,1.55
2023-11-18T15:21:21.394Z,2.72
2023-11-18T15:23:49.463Z,3.55
2023-11-18T15:26:16.529Z,3.53
2023-11-18T15:28:43.426Z,2.60
2023-11-18T15:31:10.239Z,2.75
2023-11-18T15:33:37.060Z,3.95
2023-11-18T15:36:04.641Z,4.22
2023-11-18T15:38:31.584Z,3.00
2023-11-18T15:40:58.451Z,2.75
2023-11-18T15:43:25.361Z,2.00
2023-11-18T15:45:52.713Z,3.75
2023-11-18T15:48:19.634Z,3.30
2023-11-18T15:50:46.753Z,5.13
2023-11-18T15:53:15.591Z,4.93
2023-11-18T15:55:45.047Z,3.95
2023-11-18T15:58:12.089Z,4.32
2023-11-18T16:00:39.113Z,3.58
2023-11-18T16:03:10.324Z,9.13
2023-11-18T16:05:37.707Z,4.00
2023-11-18T16:08:08.283Z,3.50
2023-11-18T16:10:35.592Z,6.45
2023-11-18T16:13:03.414Z,4.22
2023-11-18T16:15:31.515Z,4.32
2023-11-18T16:17:59.429Z,3.88
2023-11-18T16:20:28.713Z,4.72
2023-11-18T16:22:58.014Z,5.25
2023-11-18T16:25:28.808Z,4.97
2023-11-18T16:28:00.576Z,5.72
2023-11-18T16:30:31.722Z,4.35
2023-11-18T16:33:00.449Z,4.13
2023-11-18T16:35:27.789Z,6.03
2023-11-18T16:37:55.698Z,5.88
2023-11-18T16:40:25.124Z,7.25
2023-11-18T16:42:57.265Z,12.32
2023-11-18T16:45:25.733Z,10.48
2023-11-18T16:47:54.367Z,5.68
2023-11-18T16:50:27.615Z,8.50
2023-11-18T16:52:55.153Z,13.07
2023-11-18T16:55:22.801Z,8.18
2023-11-18T16:57:53.628Z,9.57
2023-11-18T17:00:25.367Z,7.13
2023-11-18T17:02:57.175Z,8.20
2023-11-18T17:05:26.606Z,10.18
2023-11-18T17:07:56.203Z,7.32
2023-11-18T17:10:23.987Z,9.98
2023-11-18T17:12:52.165Z,10.40
2023-11-18T17:15:19.919Z,7.00
2023-11-18T17:17:48.952Z,9.65
2023-11-18T17:20:17.014Z,10.48
2023-11-18T17:22:44.556Z,7.50
2023-11-18T17:25:18.040Z,11.60
2023-11-18T17:27:46.835Z,8.68
2023-11-18T17:30:17.121Z,13.38
2023-11-18T17:32:44.820Z,12.57
2023-11-18T17:35:16.290Z,9.32
2023-11-18T17:37:46.774Z,8.98
2023-11-18T17:40:14.510Z,10.13
2023-11-18T17:42:45.747Z,8.88
2023-11-18T17:45:13.988Z,12.38
2023-11-18T17:47:45.068Z,9.55
2023-11-18T17:50:14.098Z,13.07
2023-11-18T17:52:43.027Z,10.75
2023-11-18T17:55:10.681Z,11.65
2023-11-18T17:57:37.605Z,9.10
2023-11-18T18:00:12.958Z,10.05
2023-11-18T18:05:13.576Z,16.30
2023-11-18T18:07:41.349Z,7.50
2023-11-18T18:10:13.019Z,14.73
2023-11-18T18:12:42.412Z,12.30
2023-11-18T18:15:11.336Z,13.35
2023-11-18T18:17:38.632Z,11.57
2023-11-18T18:20:10.820Z,12.63
2023-11-18T18:22:38.581Z,11.57
2023-11-18T18:25:05.884Z,14.23
2023-11-18T18:27:33.708Z,12.95
2023-11-18T18:30:01.366Z,14.52
2023-11-18T18:32:28.377Z,15.50
2023-11-18T18:34:55.166Z,10.65
2023-11-18T18:37:23.384Z,16.42
2023-11-18T18:39:53.696Z,14.73
2023-11-18T18:42:23.908Z,15.45
2023-11-18T18:44:51.027Z,15.23
2023-11-18T18:47:20.224Z,14.15
2023-11-18T18:49:48.957Z,17.58
2023-11-18T18:52:15.718Z,14.27
2023-11-18T18:54:42.457Z,15.40
2023-11-18T18:57:09.183Z,15.40
2023-11-18T18:59:37.020Z,17.88
2023-11-18T19:02:03.934Z,17.08
2023-11-18T19:04:30.692Z,13.35
2023-11-18T19:06:57.532Z,15.68
2023-11-18T19:09:24.298Z,17.77
2023-11-18T19:11:51.110Z,20.10
2023-11-18T19:14:18.860Z,23.15
2023-11-18T19:16:45.772Z,22.42
2023-11-18T19:19:12.843Z,28.70
2023-11-18T19:21:39.685Z,31.60
2023-11-18T19:24:09.255Z,35.70
2023-11-18T19:26:37.623Z,29.00
2023-11-18T19:29:04.942Z,27.27
2023-11-18T19:31:31.734Z,22.02
2023-11-18T19:33:59.574Z,21.55
2023-11-18T19:36:26.887Z,23.75
2023-11-18T19:38:53.945Z,17.88
2023-11-18T19:41:21.265Z,16.52
2023-11-18T19:43:49.959Z,19.98
2023-11-18T19:46:17.300Z,19.17
2023-11-18T19:48:44.195Z,16.77
2023-11-18T19:51:11.946Z,17.75
2023-11-18T19:53:38.867Z,20.30
2023-11-18T19:56:06.010Z,18.23
2023-11-18T19:58:33.167Z,16.77
2023-11-18T20:01:00.482Z,18.65
2023-11-18T20:03:27.561Z,16.23
2023-11-18T20:05:54.749Z,18.02
2023-11-18T20:08:21.665Z,17.17
2023-11-18T20:10:48.744Z,20.23
2023-11-18T20:13:16.263Z,19.30
2023-11-18T20:15:43.313Z,17.10
2023-11-18T20:18:12.890Z,14.35
2023-11-18T20:20:40.172Z,15.75
2023-11-18T20:23:07.389Z,16.55
2023-11-18T20:25:35.032Z,17.05
2023-11-18T20:28:03.467Z,17.67
2023-11-18T20:30:30.746Z,17.60
2023-11-18T20:32:58.445Z,20.83
2023-11-18T20:35:25.757Z,19.80
2023-11-18T20:37:53.192Z,22.00
2023-11-18T20:40:22.916Z,16.42
2023-11-18T20:42:50.990Z,19.90
2023-11-18T20:45:19.357Z,18.95
2023-11-18T20:47:47.054Z,15.40
2023-11-18T20:50:14.830Z,19.90
2023-11-18T20:52:42.783Z,19.00
2023-11-18T20:55:10.364Z,20.35
2023-11-18T20:57:38.277Z,18.13
2023-11-18T21:00:08.084Z,19.75
2023-11-18T21:02:38.141Z,19.83
2023-11-18T21:05:13.118Z,21.80
2023-11-18T21:07:40.464Z,20.20
2023-11-18T21:10:07.801Z,16.10
2023-11-18T21:12:34.894Z,18.13
2023-11-18T21:15:04.712Z,17.73
2023-11-18T21:17:32.671Z,17.20
2023-11-18T21:19:59.813Z,21.30
2023-11-18T21:22:26.760Z,17.90
2023-11-18T21:24:54.605Z,17.85
2023-11-18T21:27:21.495Z,18.55
2023-11-18T21:29:48.297Z,21.42
2023-11-18T21:32:15.158Z,21.67
2023-11-18T21:34:42.250Z,21.10
2023-11-18T21:37:11.320Z,49.25
2023-11-18T21:39:40.067Z,78.28
2023-11-18T21:42:08.822Z,84.18
2023-11-18T21:44:36.637Z,65.82
2023-11-18T21:47:03.981Z,56.97
2023-11-18T21:49:31.080Z,68.78
2023-11-18T21:51:57.887Z,84.43
2023-11-18T21:54:32.304Z,112.32
2023-11-18T21:56:59.247Z,108.90
2023-11-18T21:59:27.342Z,143.43
2023-11-18T22:01:56.127Z,222.73
2023-11-18T22:04:23.336Z,233.27
2023-11-18T22:06:53.393Z,233.90
2023-11-18T22:09:25.217Z,261.60
2023-11-18T22:11:52.409Z,291.80
2023-11-18T22:14:19.348Z,250.98
2023-11-18T22:16:47.029Z,254.52
2023-11-18T22:19:16.440Z,241.60
2023-11-18T22:21:43.603Z,193.45
2023-11-18T22:24:11.007Z,151.13
2023-11-18T22:26:38.822Z,164.35
2023-11-18T22:29:05.761Z,197.68
2023-11-18T22:31:32.805Z,191.88
2023-11-18T22:33:59.558Z,174.20
2023-11-18T22:36:26.305Z,174.27
2023-11-18T22:38:53.326Z,158.38
2023-11-18T22:41:20.269Z,183.10
2023-11-18T22:43:47.279Z,215.30
2023-11-18T22:46:14.347Z,206.07
2023-11-18T22:48:41.110Z,167.55
2023-11-18T22:51:07.903Z,126.45
2023-11-18T22:53:34.713Z,105.45
2023-11-18T22:56:01.471Z,72.80
2023-11-18T22:58:28.263Z,78.70
2023-11-18T23:00:56.509Z,69.22
2023-11-18T23:03:23.764Z,64.25
2023-11-18T23:05:53.949Z,57.22
2023-11-18T23:08:23.237Z,48.00
2023-11-18T23:10:50.549Z,38.25
2023-11-18T23:13:19.422Z,28.80
2023-11-18T23:15:47.640Z,25.92
2023-11-18T23:18:15.625Z,25.00
2023-11-18T23:20:42.526Z,22.38
2023-11-18T23:23:09.444Z,27.25
2023-11-18T23:25:36.863Z,27.58
2023-11-18T23:28:08.550Z,28.38
2023-11-18T23:30:36.040Z,22.15
2023-11-18T23:33:02.917Z,19.77
2023-11-18T23:35:30.714Z,23.80
2023-11-18T23:37:57.622Z,24.88
2023-11-18T23:40:24.532Z,20.10
2023-11-18T23:42:52.097Z,23.55
2023-11-18T23:45:20.174Z,21.92
2023-11-18T23:47:51.678Z,18.85
2023-11-18T23:50:19.293Z,20.83
2023-11-18T23:52:46.348Z,19.20
2023-11-18T23:55:16.523Z,24.23
2023-11-18T23:57:43.564Z,21.15
