createdAt,value
2018-12-15T00:00:09.618Z,3.77
2018-12-15T00:00:35.726Z,3.77
2018-12-15T00:01:01.888Z,3.78
2018-12-15T00:01:27.940Z,3.83
2018-12-15T00:01:54.041Z,3.7
2018-12-15T00:02:20.175Z,3.77
2018-12-15T00:02:46.273Z,3.84
2018-12-15T00:03:12.384Z,3.77
2018-12-15T00:03:38.547Z,3.8
2018-12-15T00:04:04.649Z,3.8
2018-12-15T00:04:30.748Z,3.86
2018-12-15T00:04:56.856Z,3.87
2018-12-15T00:05:22.955Z,3.76
2018-12-15T00:05:49.095Z,3.86
2018-12-15T00:06:15.225Z,3.87
2018-12-15T00:06:41.326Z,3.94
2018-12-15T00:07:07.430Z,3.92
2018-12-15T00:07:33.538Z,3.95
2018-12-15T00:07:59.639Z,3.96
2018-12-15T00:08:25.746Z,3.98
2018-12-15T00:08:51.853Z,3.94
2018-12-15T00:09:17.990Z,3.84
2018-12-15T00:09:44.095Z,3.83
2018-12-15T00:10:10.197Z,3.88
2018-12-15T00:10:36.305Z,3.76
2018-12-15T00:11:02.408Z,3.87
2018-12-15T00:11:28.513Z,3.87
2018-12-15T00:11:54.618Z,3.83
2018-12-15T00:12:20.727Z,3.8
2018-12-15T00:12:46.838Z,3.83
2018-12-15T00:13:12.941Z,3.87
2018-12-15T00:13:39.039Z,3.88
2018-12-15T00:14:05.143Z,3.91
2018-12-15T00:14:31.253Z,3.86
2018-12-15T00:14:57.359Z,3.94
2018-12-15T00:15:23.459Z,3.94
2018-12-15T00:15:49.590Z,4.01
2018-12-15T00:16:15.700Z,3.94
2018-12-15T00:16:41.806Z,3.95
2018-12-15T00:17:08.898Z,4.05
2018-12-15T00:17:35.005Z,4.01
2018-12-15T00:18:01.116Z,4.02
2018-12-15T00:18:27.247Z,4.13
2018-12-15T00:18:53.345Z,4.16
2018-12-15T00:19:19.452Z,4.16
2018-12-15T00:19:45.585Z,4.06
2018-12-15T00:20:11.720Z,4.1
2018-12-15T00:20:37.829Z,4.1
2018-12-15T00:21:03.934Z,4.13
2018-12-15T00:21:30.040Z,4.06
2018-12-15T00:21:56.152Z,4.13
2018-12-15T00:22:22.258Z,4.16
2018-12-15T00:22:48.365Z,4.19
2018-12-15T00:23:14.464Z,4.19
2018-12-15T00:23:40.571Z,4.2
2018-12-15T00:24:06.671Z,4.19
2018-12-15T00:24:32.781Z,4.16
2018-12-15T00:24:58.883Z,4.13
2018-12-15T00:25:24.987Z,4.1
2018-12-15T00:25:51.116Z,4.16
2018-12-15T00:26:17.219Z,4.17
2018-12-15T00:26:43.327Z,4.1
2018-12-15T00:27:09.427Z,4.16
2018-12-15T00:27:35.532Z,4.13
2018-12-15T00:28:01.633Z,4.14
2018-12-15T00:28:27.772Z,4.14
2018-12-15T00:28:53.876Z,4.2
2018-12-15T00:29:19.977Z,4.19
2018-12-15T00:29:46.083Z,4.13
2018-12-15T00:30:12.218Z,4.19
2018-12-15T00:30:38.318Z,4.24
2018-12-15T00:31:04.433Z,4.2
2018-12-15T00:31:30.532Z,4.3
2018-12-15T00:31:56.640Z,4.2
2018-12-15T00:32:22.740Z,4.26
2018-12-15T00:32:48.847Z,4.17
2018-12-15T00:33:14.973Z,4.17
2018-12-15T00:33:41.082Z,4.19
2018-12-15T00:34:07.181Z,4.28
2018-12-15T00:34:33.285Z,4.2
2018-12-15T00:34:59.390Z,4.19
2018-12-15T00:35:25.499Z,4.14
2018-12-15T00:35:51.606Z,4.17
2018-12-15T00:36:17.745Z,4.1
2018-12-15T00:36:43.850Z,4.06
2018-12-15T00:37:09.957Z,4.08
2018-12-15T00:37:36.066Z,4.06
2018-12-15T00:38:02.172Z,4.08
2018-12-15T00:38:28.288Z,4.06
2018-12-15T00:38:54.416Z,4.12
2018-12-15T00:39:20.524Z,4.1
2018-12-15T00:39:46.625Z,4.06
2018-12-15T00:40:12.759Z,4.14
2018-12-15T00:40:38.882Z,4.2
2018-12-15T00:41:04.981Z,4.28
2018-12-15T00:41:31.122Z,4.28
2018-12-15T00:41:57.226Z,4.3
2018-12-15T00:42:23.333Z,4.3
2018-12-15T00:42:49.438Z,4.37
2018-12-15T00:43:15.545Z,4.35
2018-12-15T00:43:41.650Z,4.31
2018-12-15T00:44:07.782Z,4.37
2018-12-15T00:44:33.890Z,4.44
2018-12-15T00:45:00.021Z,4.34
2018-12-15T00:45:26.145Z,4.44
2018-12-15T00:45:52.255Z,4.34
2018-12-15T00:46:18.356Z,4.4
2018-12-15T00:46:44.465Z,4.41
2018-12-15T00:47:13.645Z,4.44
2018-12-15T00:47:37.686Z,4.4
2018-12-15T00:48:03.789Z,4.45
2018-12-15T00:48:29.896Z,4.49
2018-12-15T00:48:56.004Z,4.49
2018-12-15T00:49:22.109Z,4.55
2018-12-15T00:49:48.210Z,4.58
2018-12-15T00:50:14.321Z,4.58
2018-12-15T00:50:40.446Z,4.63
2018-12-15T00:51:06.559Z,4.58
2018-12-15T00:51:32.663Z,4.66
2018-12-15T00:51:58.762Z,4.67
2018-12-15T00:52:24.894Z,4.68
2018-12-15T00:52:51.000Z,4.68
2018-12-15T00:53:17.105Z,4.67
2018-12-15T00:53:43.234Z,4.66
2018-12-15T00:54:09.341Z,4.56
2018-12-15T00:54:35.438Z,4.58
2018-12-15T00:55:01.547Z,4.45
2018-12-15T00:55:27.672Z,4.52
2018-12-15T00:55:53.780Z,4.49
2018-12-15T00:56:19.890Z,4.52
2018-12-15T00:56:45.993Z,4.52
2018-12-15T00:57:12.098Z,4.48
2018-12-15T00:57:38.197Z,4.5
2018-12-15T00:58:04.306Z,4.55
2018-12-15T00:58:30.418Z,4.48
2018-12-15T00:58:56.520Z,4.52
2018-12-15T00:59:22.629Z,4.49
2018-12-15T00:59:48.733Z,4.45
2018-12-15T01:00:14.836Z,4.49
2018-12-15T01:00:40.934Z,4.6
2018-12-15T01:01:07.047Z,4.59
2018-12-15T01:01:33.143Z,4.58
2018-12-15T01:01:59.251Z,4.66
2018-12-15T01:02:25.349Z,4.53
2018-12-15T01:02:51.463Z,4.59
2018-12-15T01:03:17.596Z,4.58
2018-12-15T01:03:43.696Z,4.66
2018-12-15T01:04:09.838Z,4.68
2018-12-15T01:04:36.010Z,4.63
2018-12-15T01:05:02.141Z,4.63
2018-12-15T01:05:28.247Z,4.71
2018-12-15T01:05:54.347Z,4.68
2018-12-15T01:06:20.457Z,4.66
2018-12-15T01:06:46.561Z,4.68
2018-12-15T01:07:12.662Z,4.67
2018-12-15T01:07:38.772Z,4.73
2018-12-15T01:08:04.877Z,4.75
2018-12-15T01:08:30.979Z,4.8
2018-12-15T01:08:57.084Z,4.82
2018-12-15T01:09:23.190Z,4.86
2018-12-15T01:09:49.301Z,4.82
2018-12-15T01:10:15.403Z,4.78
2018-12-15T01:10:41.511Z,4.75
2018-12-15T01:11:07.612Z,4.77
2018-12-15T01:11:33.721Z,4.96
2018-12-15T01:11:59.820Z,4.77
2018-12-15T01:12:25.924Z,4.84
2018-12-15T01:12:52.032Z,4.78
2018-12-15T01:13:18.162Z,4.8
2018-12-15T01:13:44.265Z,4.77
2018-12-15T01:14:10.376Z,4.75
2018-12-15T01:14:36.479Z,4.78
2018-12-15T01:15:02.585Z,4.93
2018-12-15T01:15:28.692Z,4.92
2018-12-15T01:15:54.795Z,4.84
2018-12-15T01:16:20.902Z,4.86
2018-12-15T01:16:47.006Z,4.77
2018-12-15T01:17:13.108Z,4.77
2018-12-15T01:17:40.205Z,4.82
2018-12-15T01:18:06.311Z,4.78
2018-12-15T01:18:32.442Z,4.84
2018-12-15T01:18:58.551Z,4.84
2018-12-15T01:19:24.691Z,4.77
2018-12-15T01:19:50.787Z,4.86
2018-12-15T01:20:16.923Z,4.84
2018-12-15T01:20:43.026Z,4.78
2018-12-15T01:21:09.131Z,4.75
2018-12-15T01:21:35.234Z,4.77
2018-12-15T01:22:01.371Z,4.73
2018-12-15T01:22:27.470Z,4.62
2018-12-15T01:22:53.585Z,4.73
2018-12-15T01:23:19.687Z,4.67
2018-12-15T01:23:45.818Z,4.56
2018-12-15T01:24:11.923Z,4.59
2018-12-15T01:24:38.028Z,4.56
2018-12-15T01:25:04.132Z,4.6
2018-12-15T01:25:30.239Z,4.6
2018-12-15T01:25:56.336Z,4.56
2018-12-15T01:26:22.443Z,4.59
2018-12-15T01:26:48.546Z,4.7
2018-12-15T01:27:16.654Z,4.73
2018-12-15T01:27:42.746Z,4.62
2018-12-15T01:28:08.845Z,4.68
2018-12-15T01:28:34.951Z,4.78
2018-12-15T01:29:01.052Z,4.8
2018-12-15T01:29:27.167Z,4.8
2018-12-15T01:29:53.266Z,4.78
2018-12-15T01:30:19.373Z,4.84
2018-12-15T01:30:45.474Z,4.75
2018-12-15T01:31:11.581Z,4.75
2018-12-15T01:31:37.687Z,4.77
2018-12-15T01:32:03.789Z,4.74
2018-12-15T01:32:29.888Z,4.75
2018-12-15T01:32:55.989Z,4.87
2018-12-15T01:33:22.126Z,4.75
2018-12-15T01:33:48.229Z,4.78
2018-12-15T01:34:14.329Z,4.78
2018-12-15T01:34:40.432Z,4.77
2018-12-15T01:35:06.565Z,4.78
2018-12-15T01:35:32.670Z,4.82
2018-12-15T01:35:58.771Z,4.92
2018-12-15T01:36:24.878Z,4.86
2018-12-15T01:36:50.984Z,4.94
2018-12-15T01:37:17.092Z,4.78
2018-12-15T01:37:43.196Z,4.75
2018-12-15T01:38:09.301Z,4.8
2018-12-15T01:38:35.404Z,4.78
2018-12-15T01:39:01.506Z,4.74
2018-12-15T01:39:27.614Z,4.8
2018-12-15T01:39:53.741Z,4.8
2018-12-15T01:40:19.843Z,4.86
2018-12-15T01:40:45.955Z,4.9
2018-12-15T01:41:12.063Z,4.8
2018-12-15T01:41:38.164Z,4.82
2018-12-15T01:42:04.291Z,4.9
2018-12-15T01:42:30.397Z,4.8
2018-12-15T01:42:56.503Z,4.84
2018-12-15T01:43:22.635Z,4.8
2018-12-15T01:43:48.740Z,4.73
2018-12-15T01:44:14.876Z,4.7
2018-12-15T01:44:40.980Z,4.71
2018-12-15T01:45:07.139Z,4.58
2018-12-15T01:45:33.330Z,4.58
2018-12-15T01:45:59.839Z,4.58
2018-12-15T01:46:26.015Z,4.58
2018-12-15T01:46:52.190Z,4.53
2018-12-15T01:47:18.365Z,4.5
2018-12-15T01:47:45.462Z,4.5
2018-12-15T01:48:11.599Z,4.49
2018-12-15T01:48:37.703Z,4.5
2018-12-15T01:49:03.801Z,4.44
2018-12-15T01:49:29.916Z,4.45
2018-12-15T01:49:56.043Z,4.5
2018-12-15T01:50:22.182Z,4.45
2018-12-15T01:50:48.293Z,4.37
2018-12-15T01:51:14.425Z,4.41
2018-12-15T01:51:40.638Z,4.5
2018-12-15T01:52:06.875Z,4.45
2018-12-15T01:52:33.050Z,4.53
2018-12-15T01:52:59.173Z,4.49
2018-12-15T01:53:25.290Z,4.45
2018-12-15T01:53:51.550Z,4.42
2018-12-15T01:54:17.703Z,4.49
2018-12-15T01:54:43.828Z,4.4
2018-12-15T01:55:09.939Z,4.35
2018-12-15T01:55:36.112Z,4.44
2018-12-15T01:56:02.229Z,4.38
2018-12-15T01:56:28.408Z,4.42
2018-12-15T01:56:54.475Z,4.3
2018-12-15T01:57:20.573Z,4.34
2018-12-15T01:57:46.682Z,4.22
2018-12-15T01:58:12.788Z,4.3
2018-12-15T01:58:38.940Z,4.28
2018-12-15T01:59:05.100Z,4.24
2018-12-15T01:59:31.438Z,4.24
2018-12-15T01:59:57.542Z,4.22
2018-12-15T02:00:23.649Z,4.2
2018-12-15T02:00:49.860Z,4.34
2018-12-15T02:01:15.956Z,4.3
2018-12-15T02:01:42.086Z,4.2
2018-12-15T02:02:08.194Z,4.26
2018-12-15T02:02:34.295Z,4.35
2018-12-15T02:03:00.404Z,4.28
2018-12-15T02:03:26.536Z,4.24
2018-12-15T02:03:52.645Z,4.37
2018-12-15T02:04:18.814Z,4.34
2018-12-15T02:04:44.925Z,4.35
2018-12-15T02:05:11.058Z,4.38
2018-12-15T02:05:37.162Z,4.3
2018-12-15T02:06:03.268Z,4.35
2018-12-15T02:06:29.367Z,4.34
2018-12-15T02:06:55.478Z,4.3
2018-12-15T02:07:21.626Z,4.3
2018-12-15T02:07:47.728Z,4.41
2018-12-15T02:08:13.830Z,4.44
2018-12-15T02:08:39.934Z,4.32
2018-12-15T02:09:06.049Z,4.28
2018-12-15T02:09:32.167Z,4.35
2018-12-15T02:09:58.265Z,4.34
2018-12-15T02:10:24.399Z,4.32
2018-12-15T02:10:50.533Z,4.3
2018-12-15T02:11:16.662Z,4.4
2018-12-15T02:11:42.776Z,4.44
2018-12-15T02:12:08.883Z,4.37
2018-12-15T02:12:34.986Z,4.37
2018-12-15T02:13:01.090Z,4.4
2018-12-15T02:13:27.222Z,4.37
2018-12-15T02:13:53.365Z,4.37
2018-12-15T02:14:19.499Z,4.37
2018-12-15T02:14:45.628Z,4.44
2018-12-15T02:15:11.734Z,4.34
2018-12-15T02:15:37.847Z,4.38
2018-12-15T02:16:03.959Z,4.42
2018-12-15T02:16:30.086Z,4.42
2018-12-15T02:16:56.188Z,4.38
2018-12-15T02:17:22.294Z,4.52
2018-12-15T02:17:49.520Z,4.41
2018-12-15T02:18:15.623Z,4.49
2018-12-15T02:18:41.728Z,4.48
2018-12-15T02:19:07.835Z,4.5
2018-12-15T02:19:33.939Z,4.5
2018-12-15T02:20:00.049Z,4.53
2018-12-15T02:20:26.154Z,4.44
2018-12-15T02:20:52.258Z,4.45
2018-12-15T02:21:18.360Z,4.5
2018-12-15T02:21:44.463Z,4.45
2018-12-15T02:22:10.566Z,4.49
2018-12-15T02:22:36.674Z,4.48
2018-12-15T02:23:02.777Z,4.45
2018-12-15T02:23:28.890Z,4.49
2018-12-15T02:23:54.992Z,4.53
2018-12-15T02:24:21.199Z,4.42
2018-12-15T02:24:47.305Z,4.42
2018-12-15T02:25:13.438Z,4.49
2018-12-15T02:25:39.543Z,4.59
2018-12-15T02:26:05.645Z,4.59
2018-12-15T02:26:31.782Z,4.59
2018-12-15T02:26:57.910Z,4.56
2018-12-15T02:27:24.020Z,4.53
2018-12-15T02:27:50.128Z,4.53
2018-12-15T02:28:16.227Z,4.58
2018-12-15T02:28:42.334Z,4.53
2018-12-15T02:29:08.439Z,4.49
2018-12-15T02:29:34.572Z,4.42
2018-12-15T02:30:00.674Z,4.45
2018-12-15T02:30:26.804Z,4.49
2018-12-15T02:30:52.973Z,4.55
2018-12-15T02:31:19.112Z,4.6
2018-12-15T02:31:45.221Z,4.56
2018-12-15T02:32:11.379Z,4.55
2018-12-15T02:32:37.477Z,4.58
2018-12-15T02:33:03.584Z,4.53
2018-12-15T02:33:29.680Z,4.53
2018-12-15T02:33:55.790Z,4.58
2018-12-15T02:34:21.923Z,4.59
2018-12-15T02:34:48.024Z,4.56
2018-12-15T02:35:14.130Z,4.58
2018-12-15T02:35:40.258Z,4.58
2018-12-15T02:36:06.391Z,4.56
2018-12-15T02:36:32.522Z,4.6
2018-12-15T02:36:58.625Z,4.5
2018-12-15T02:37:24.735Z,4.5
2018-12-15T02:37:50.840Z,4.41
2018-12-15T02:38:16.979Z,4.42
2018-12-15T02:38:43.105Z,4.5
2018-12-15T02:39:09.227Z,4.45
2018-12-15T02:39:35.337Z,4.49
2018-12-15T02:40:01.448Z,4.42
2018-12-15T02:40:27.578Z,4.45
2018-12-15T02:40:53.715Z,4.49
2018-12-15T02:41:19.898Z,4.5
2018-12-15T02:41:47.231Z,4.55
2018-12-15T02:42:13.121Z,4.6
2018-12-15T02:42:39.227Z,4.53
2018-12-15T02:43:05.328Z,4.53
2018-12-15T02:43:31.425Z,4.58
2018-12-15T02:43:57.555Z,4.5
2018-12-15T02:44:23.672Z,4.5
2018-12-15T02:44:49.776Z,4.55
2018-12-15T02:45:15.884Z,4.6
2018-12-15T02:45:41.979Z,4.58
2018-12-15T02:46:08.096Z,4.53
2018-12-15T02:46:34.221Z,4.45
2018-12-15T02:47:00.357Z,4.53
2018-12-15T02:47:26.454Z,4.45
2018-12-15T02:47:53.574Z,4.48
2018-12-15T02:48:19.705Z,4.53
2018-12-15T02:48:45.841Z,4.59
2018-12-15T02:49:11.954Z,4.58
2018-12-15T02:49:38.076Z,4.49
2018-12-15T02:50:04.182Z,4.45
2018-12-15T02:50:30.320Z,4.49
2018-12-15T02:50:56.441Z,4.38
2018-12-15T02:51:22.548Z,4.42
2018-12-15T02:51:48.658Z,4.37
2018-12-15T02:52:14.846Z,4.4
2018-12-15T02:52:40.944Z,4.37
2018-12-15T02:53:07.084Z,4.44
2018-12-15T02:53:33.185Z,4.41
2018-12-15T02:53:59.332Z,4.52
2018-12-15T02:54:25.470Z,4.41
2018-12-15T02:54:51.571Z,4.44
2018-12-15T02:55:17.705Z,4.38
2018-12-15T02:55:43.807Z,4.41
2018-12-15T02:56:09.919Z,4.49
2018-12-15T02:56:36.019Z,4.42
2018-12-15T02:57:02.164Z,4.5
2018-12-15T02:57:28.294Z,4.6
2018-12-15T02:57:54.397Z,4.59
2018-12-15T02:58:20.534Z,4.58
2018-12-15T02:58:46.676Z,4.66
2018-12-15T02:59:12.774Z,4.59
2018-12-15T02:59:38.914Z,4.73
2018-12-15T03:00:05.018Z,4.71
2018-12-15T03:00:31.118Z,4.77
2018-12-15T03:00:57.227Z,4.78
2018-12-15T03:01:23.335Z,4.77
2018-12-15T03:01:49.437Z,4.7
2018-12-15T03:02:15.571Z,4.74
2018-12-15T03:02:41.743Z,4.77
2018-12-15T03:03:07.805Z,4.74
2018-12-15T03:03:33.904Z,4.73
2018-12-15T03:04:00.004Z,4.73
2018-12-15T03:04:26.113Z,4.82
2018-12-15T03:04:52.212Z,4.75
2018-12-15T03:05:18.360Z,4.78
2018-12-15T03:05:44.462Z,4.82
2018-12-15T03:06:10.566Z,4.84
2018-12-15T03:06:36.663Z,4.75
2018-12-15T03:07:02.848Z,4.8
2018-12-15T03:07:28.979Z,4.78
2018-12-15T03:07:55.120Z,4.66
2018-12-15T03:08:21.252Z,4.67
2018-12-15T03:08:47.360Z,4.7
2018-12-15T03:09:13.464Z,4.71
2018-12-15T03:09:39.570Z,4.63
2018-12-15T03:10:05.735Z,4.56
2018-12-15T03:10:31.838Z,4.53
2018-12-15T03:10:57.941Z,4.62
2018-12-15T03:11:24.071Z,4.58
2018-12-15T03:11:50.171Z,4.58
2018-12-15T03:12:16.279Z,4.58
2018-12-15T03:12:42.389Z,4.53
2018-12-15T03:13:08.525Z,4.52
2018-12-15T03:13:34.655Z,4.59
2018-12-15T03:14:00.758Z,4.59
2018-12-15T03:14:26.868Z,4.53
2018-12-15T03:14:52.997Z,4.6
2018-12-15T03:15:19.098Z,4.6
2018-12-15T03:15:45.206Z,4.58
2018-12-15T03:16:11.334Z,4.68
2018-12-15T03:16:37.443Z,4.7
2018-12-15T03:17:03.545Z,4.73
2018-12-15T03:17:29.656Z,4.73
2018-12-15T03:17:56.778Z,4.7
2018-12-15T03:18:22.883Z,4.7
2018-12-15T03:18:49.041Z,4.67
2018-12-15T03:19:15.178Z,4.62
2018-12-15T03:19:41.282Z,4.7
2018-12-15T03:20:07.389Z,4.68
2018-12-15T03:20:33.497Z,4.66
2018-12-15T03:20:59.594Z,4.66
2018-12-15T03:21:25.728Z,4.55
2018-12-15T03:21:51.889Z,4.59
2018-12-15T03:22:17.985Z,4.59
2018-12-15T03:22:44.080Z,4.6
2018-12-15T03:23:10.219Z,4.63
2018-12-15T03:23:36.389Z,4.68
2018-12-15T03:24:02.475Z,4.68
2018-12-15T03:24:28.577Z,4.7
2018-12-15T03:24:54.684Z,4.82
2018-12-15T03:25:20.787Z,4.74
2018-12-15T03:25:46.912Z,4.77
2018-12-15T03:26:13.021Z,4.78
2018-12-15T03:26:39.126Z,4.82
2018-12-15T03:27:05.237Z,4.78
2018-12-15T03:27:31.353Z,4.82
2018-12-15T03:27:57.461Z,4.84
2018-12-15T03:28:23.561Z,4.75
2018-12-15T03:28:49.667Z,4.82
2018-12-15T03:29:15.802Z,4.8
2018-12-15T03:29:41.950Z,4.84
2018-12-15T03:30:08.056Z,4.78
2018-12-15T03:30:34.249Z,4.82
2018-12-15T03:31:00.381Z,4.94
2018-12-15T03:31:26.518Z,4.96
2018-12-15T03:31:53.671Z,4.92
2018-12-15T03:32:19.799Z,4.93
2018-12-15T03:32:45.981Z,4.89
2018-12-15T03:33:12.090Z,4.99
2018-12-15T03:33:38.223Z,5.04
2018-12-15T03:34:04.330Z,4.87
2018-12-15T03:34:30.433Z,4.89
2018-12-15T03:34:56.536Z,5.07
2018-12-15T03:35:22.668Z,5.04
2018-12-15T03:35:48.776Z,5.08
2018-12-15T03:36:14.911Z,5.07
2018-12-15T03:36:41.012Z,5.12
2018-12-15T03:37:07.121Z,5.12
2018-12-15T03:37:33.250Z,5.17
2018-12-15T03:37:59.402Z,5.14
2018-12-15T03:38:25.572Z,5.04
2018-12-15T03:38:51.706Z,5.15
2018-12-15T03:39:17.802Z,5.1
2018-12-15T03:39:43.912Z,5.14
2018-12-15T03:40:10.042Z,4.94
2018-12-15T03:40:36.174Z,4.99
2018-12-15T03:41:02.306Z,5.02
2018-12-15T03:41:28.414Z,4.93
2018-12-15T03:41:54.515Z,4.9
2018-12-15T03:42:20.618Z,4.97
2018-12-15T03:42:46.723Z,4.93
2018-12-15T03:43:12.827Z,4.9
2018-12-15T03:43:38.983Z,4.86
2018-12-15T03:44:05.083Z,4.8
2018-12-15T03:44:31.196Z,4.77
2018-12-15T03:44:57.323Z,4.84
2018-12-15T03:45:23.432Z,4.8
2018-12-15T03:45:49.556Z,4.71
2018-12-15T03:46:15.675Z,4.78
2018-12-15T03:46:41.805Z,4.86
2018-12-15T03:47:07.908Z,4.82
2018-12-15T03:47:34.003Z,4.75
2018-12-15T03:48:01.648Z,4.71
2018-12-15T03:48:27.816Z,4.67
2018-12-15T03:48:53.946Z,4.71
2018-12-15T03:49:20.050Z,4.71
2018-12-15T03:49:46.160Z,4.73
2018-12-15T03:50:12.292Z,4.74
2018-12-15T03:50:38.396Z,4.77
2018-12-15T03:51:04.499Z,4.77
2018-12-15T03:51:30.603Z,4.75
2018-12-15T03:51:56.772Z,4.77
2018-12-15T03:52:22.853Z,4.77
2018-12-15T03:52:48.979Z,4.92
2018-12-15T03:53:15.086Z,4.9
2018-12-15T03:53:41.222Z,4.84
2018-12-15T03:54:07.327Z,4.9
2018-12-15T03:54:33.467Z,4.96
2018-12-15T03:54:59.594Z,4.9
2018-12-15T03:55:25.697Z,5.04
2018-12-15T03:55:51.797Z,4.99
2018-12-15T03:56:17.967Z,5.07
2018-12-15T03:56:44.123Z,5
2018-12-15T03:57:10.253Z,4.99
2018-12-15T03:57:36.362Z,5.05
2018-12-15T03:58:02.499Z,5.08
2018-12-15T03:58:28.597Z,4.94
2018-12-15T03:58:54.697Z,5.04
2018-12-15T03:59:20.800Z,5.04
2018-12-15T03:59:46.907Z,5.02
2018-12-15T04:00:13.013Z,5
2018-12-15T04:00:39.197Z,5.07
2018-12-15T04:01:05.331Z,5.05
2018-12-15T04:01:31.430Z,5.08
2018-12-15T04:01:57.534Z,5.05
2018-12-15T04:02:23.678Z,5
2018-12-15T04:02:49.810Z,4.94
2018-12-15T04:03:15.915Z,5.02
2018-12-15T04:03:42.048Z,5.04
2018-12-15T04:04:08.151Z,5.02
2018-12-15T04:04:34.278Z,5.02
2018-12-15T04:05:00.384Z,4.99
2018-12-15T04:05:26.526Z,5.02
2018-12-15T04:05:52.678Z,5.02
2018-12-15T04:06:18.777Z,5
2018-12-15T04:06:44.899Z,5.08
2018-12-15T04:07:10.998Z,5.02
2018-12-15T04:07:37.099Z,5.12
2018-12-15T04:08:03.205Z,5.12
2018-12-15T04:08:29.313Z,5.05
2018-12-15T04:08:55.417Z,5.11
2018-12-15T04:09:21.525Z,5.07
2018-12-15T04:09:47.649Z,5.04
2018-12-15T04:10:13.785Z,4.97
2018-12-15T04:10:39.959Z,5.02
2018-12-15T04:11:06.085Z,5
2018-12-15T04:11:32.190Z,4.97
2018-12-15T04:11:58.292Z,5.02
2018-12-15T04:12:24.397Z,5.04
2018-12-15T04:12:50.502Z,5
2018-12-15T04:13:16.610Z,5.02
2018-12-15T04:13:42.711Z,4.99
2018-12-15T04:14:08.848Z,5
2018-12-15T04:14:34.972Z,4.97
2018-12-15T04:15:01.107Z,5.04
2018-12-15T04:15:27.212Z,5.04
2018-12-15T04:15:53.316Z,4.96
2018-12-15T04:16:19.418Z,4.99
2018-12-15T04:16:45.524Z,5.02
2018-12-15T04:17:11.655Z,4.93
2018-12-15T04:17:37.757Z,4.86
2018-12-15T04:18:04.877Z,4.78
2018-12-15T04:18:30.971Z,4.75
2018-12-15T04:18:57.069Z,4.67
2018-12-15T04:19:23.179Z,4.71
2018-12-15T04:19:49.311Z,4.67
2018-12-15T04:20:15.413Z,4.7
2018-12-15T04:20:41.543Z,4.73
2018-12-15T04:21:07.657Z,4.71
2018-12-15T04:21:33.787Z,4.8
2018-12-15T04:21:59.890Z,4.8
2018-12-15T04:22:25.995Z,4.82
2018-12-15T04:22:52.097Z,4.82
2018-12-15T04:23:18.197Z,4.86
2018-12-15T04:23:44.298Z,4.96
2018-12-15T04:24:10.406Z,4.93
2018-12-15T04:24:36.544Z,5.04
2018-12-15T04:25:02.645Z,5.02
2018-12-15T04:25:28.765Z,4.99
2018-12-15T04:25:54.867Z,4.92
2018-12-15T04:26:21.001Z,4.92
2018-12-15T04:26:47.109Z,4.96
2018-12-15T04:27:13.211Z,4.96
2018-12-15T04:27:39.317Z,5
2018-12-15T04:28:05.430Z,4.89
2018-12-15T04:28:31.526Z,5.02
2018-12-15T04:28:57.634Z,4.89
2018-12-15T04:29:23.744Z,5
2018-12-15T04:29:49.848Z,5.04
2018-12-15T04:30:15.951Z,5.05
2018-12-15T04:30:42.112Z,5.07
2018-12-15T04:31:08.244Z,4.99
2018-12-15T04:31:34.347Z,4.89
2018-12-15T04:32:00.451Z,4.84
2018-12-15T04:32:26.555Z,4.75
2018-12-15T04:32:53.647Z,4.77
2018-12-15T04:33:19.753Z,4.74
2018-12-15T04:33:45.869Z,4.7
2018-12-15T04:34:11.988Z,4.71
2018-12-15T04:34:38.093Z,4.77
2018-12-15T04:35:04.237Z,4.78
2018-12-15T04:35:30.364Z,4.78
2018-12-15T04:35:56.469Z,4.77
2018-12-15T04:36:22.574Z,4.68
2018-12-15T04:36:48.702Z,4.7
2018-12-15T04:37:14.804Z,4.73
2018-12-15T04:37:40.910Z,4.68
2018-12-15T04:38:07.042Z,4.7
2018-12-15T04:38:33.151Z,4.78
2018-12-15T04:38:59.285Z,4.78
2018-12-15T04:39:25.385Z,4.78
2018-12-15T04:39:51.503Z,4.78
2018-12-15T04:40:17.629Z,4.73
2018-12-15T04:40:43.759Z,4.73
2018-12-15T04:41:09.859Z,4.73
2018-12-15T04:41:35.964Z,4.68
2018-12-15T04:42:02.069Z,4.71
2018-12-15T04:42:28.200Z,4.8
2018-12-15T04:42:54.315Z,4.86
2018-12-15T04:43:20.419Z,4.77
2018-12-15T04:43:46.531Z,4.92
2018-12-15T04:44:12.636Z,4.87
2018-12-15T04:44:38.721Z,4.93
2018-12-15T04:45:04.850Z,4.86
2018-12-15T04:45:31.024Z,4.9
2018-12-15T04:45:57.102Z,4.8
2018-12-15T04:46:23.207Z,4.78
2018-12-15T04:46:49.314Z,4.75
2018-12-15T04:47:15.409Z,4.8
2018-12-15T04:47:41.518Z,4.78
2018-12-15T04:48:10.965Z,4.75
2018-12-15T04:48:34.775Z,4.77
2018-12-15T04:49:00.875Z,4.77
2018-12-15T04:49:27.011Z,4.74
2018-12-15T04:49:53.120Z,4.68
2018-12-15T04:50:19.209Z,4.7
2018-12-15T04:50:45.340Z,4.73
2018-12-15T04:51:11.533Z,4.73
2018-12-15T04:51:37.633Z,4.8
2018-12-15T04:52:03.771Z,4.78
2018-12-15T04:52:29.901Z,4.67
2018-12-15T04:52:56.002Z,4.74
2018-12-15T04:53:22.143Z,4.78
2018-12-15T04:53:48.240Z,4.8
2018-12-15T04:54:14.345Z,4.75
2018-12-15T04:54:40.504Z,4.82
2018-12-15T04:55:06.582Z,4.78
2018-12-15T04:55:32.683Z,4.78
2018-12-15T04:55:58.817Z,4.77
2018-12-15T04:56:24.917Z,4.82
2018-12-15T04:56:51.026Z,4.82
2018-12-15T04:57:17.136Z,4.77
2018-12-15T04:57:43.269Z,4.8
2018-12-15T04:58:09.365Z,4.77
2018-12-15T04:58:35.475Z,4.84
2018-12-15T04:59:01.628Z,4.82
2018-12-15T04:59:27.741Z,4.75
2018-12-15T04:59:53.875Z,4.75
2018-12-15T05:00:20.007Z,4.78
2018-12-15T05:00:46.145Z,4.84
2018-12-15T05:01:12.253Z,4.77
2018-12-15T05:01:38.357Z,4.8
2018-12-15T05:02:04.461Z,4.82
2018-12-15T05:02:30.560Z,4.75
2018-12-15T05:02:57.683Z,4.8
2018-12-15T05:03:23.783Z,4.77
2018-12-15T05:03:49.889Z,4.74
2018-12-15T05:04:16.005Z,4.71
2018-12-15T05:04:42.110Z,4.8
2018-12-15T05:05:08.244Z,4.75
2018-12-15T05:05:34.351Z,4.75
2018-12-15T05:06:00.452Z,4.74
2018-12-15T05:06:26.581Z,4.67
2018-12-15T05:06:52.709Z,4.7
2018-12-15T05:07:18.849Z,4.74
2018-12-15T05:07:44.956Z,4.66
2018-12-15T05:08:11.058Z,4.66
2018-12-15T05:08:37.193Z,4.71
2018-12-15T05:09:03.294Z,4.7
2018-12-15T05:09:29.421Z,4.75
2018-12-15T05:09:55.524Z,4.67
2018-12-15T05:10:21.625Z,4.74
2018-12-15T05:10:47.811Z,4.67
2018-12-15T05:11:13.918Z,4.74
2018-12-15T05:11:40.020Z,4.74
2018-12-15T05:12:06.127Z,4.77
2018-12-15T05:12:32.226Z,4.75
2018-12-15T05:12:58.356Z,4.74
2018-12-15T05:13:24.460Z,4.8
2018-12-15T05:13:50.593Z,4.92
2018-12-15T05:14:16.699Z,4.84
2018-12-15T05:14:42.801Z,4.9
2018-12-15T05:15:08.905Z,4.9
2018-12-15T05:15:35.036Z,4.93
2018-12-15T05:16:01.191Z,4.87
2018-12-15T05:16:27.294Z,4.9
2018-12-15T05:16:53.427Z,5.02
2018-12-15T05:17:19.533Z,4.97
2018-12-15T05:17:45.669Z,4.96
2018-12-15T05:18:18.002Z,5.02
2018-12-15T05:18:38.908Z,5.04
2018-12-15T05:19:05.013Z,5.04
2018-12-15T05:19:31.116Z,5.04
2018-12-15T05:19:57.248Z,4.89
2018-12-15T05:20:23.356Z,4.96
2018-12-15T05:20:49.464Z,4.9
2018-12-15T05:21:15.594Z,4.9
2018-12-15T05:21:41.694Z,4.9
2018-12-15T05:22:07.798Z,4.93
2018-12-15T05:22:33.937Z,4.96
2018-12-15T05:23:00.034Z,4.96
2018-12-15T05:23:26.198Z,4.92
2018-12-15T05:23:52.306Z,4.89
2018-12-15T05:24:18.431Z,4.82
2018-12-15T05:24:44.566Z,4.78
2018-12-15T05:25:10.678Z,4.84
2018-12-15T05:25:36.784Z,4.82
2018-12-15T05:26:02.883Z,4.74
2018-12-15T05:26:28.983Z,4.82
2018-12-15T05:26:55.088Z,4.8
2018-12-15T05:27:21.189Z,4.84
2018-12-15T05:27:47.294Z,4.8
2018-12-15T05:28:13.406Z,4.78
2018-12-15T05:28:39.517Z,4.8
2018-12-15T05:29:05.620Z,4.82
2018-12-15T05:29:31.753Z,4.8
2018-12-15T05:29:57.891Z,4.77
2018-12-15T05:30:23.993Z,4.9
2018-12-15T05:30:50.094Z,4.92
2018-12-15T05:31:16.201Z,4.84
2018-12-15T05:31:42.303Z,4.77
2018-12-15T05:32:08.419Z,4.87
2018-12-15T05:32:34.515Z,4.9
2018-12-15T05:33:00.623Z,4.84
2018-12-15T05:33:26.756Z,4.82
2018-12-15T05:33:52.858Z,4.82
2018-12-15T05:34:18.960Z,4.78
2018-12-15T05:34:45.070Z,4.8
2018-12-15T05:35:11.204Z,4.74
2018-12-15T05:35:37.311Z,4.74
2018-12-15T05:36:03.471Z,4.75
2018-12-15T05:36:29.575Z,4.7
2018-12-15T05:36:55.683Z,4.66
2018-12-15T05:37:21.803Z,4.66
2018-12-15T05:37:47.910Z,4.66
2018-12-15T05:38:14.012Z,4.7
2018-12-15T05:38:40.141Z,4.68
2018-12-15T05:39:06.244Z,4.59
2018-12-15T05:39:32.346Z,4.58
2018-12-15T05:39:58.452Z,4.58
2018-12-15T05:40:24.599Z,4.56
2018-12-15T05:40:50.701Z,4.53
2018-12-15T05:41:16.809Z,4.59
2018-12-15T05:41:42.906Z,4.66
2018-12-15T05:42:09.055Z,4.63
2018-12-15T05:42:35.181Z,4.7
2018-12-15T05:43:01.280Z,4.67
2018-12-15T05:43:27.416Z,4.67
2018-12-15T05:43:53.517Z,4.67
2018-12-15T05:44:19.627Z,4.7
2018-12-15T05:44:45.738Z,4.73
2018-12-15T05:45:11.873Z,4.77
2018-12-15T05:45:37.969Z,4.8
2018-12-15T05:46:04.077Z,4.86
2018-12-15T05:46:30.179Z,4.78
2018-12-15T05:46:56.319Z,4.78
2018-12-15T05:47:22.446Z,4.78
2018-12-15T05:47:48.544Z,4.78
2018-12-15T05:48:14.662Z,4.77
2018-12-15T05:48:41.747Z,4.9
2018-12-15T05:49:07.849Z,4.89
2018-12-15T05:49:33.963Z,4.87
2018-12-15T05:50:00.061Z,5.04