createdAt,value
2022-12-11T00:03:22.601Z,57.96
2022-12-11T00:08:24.636Z,52.35
2022-12-11T00:13:26.570Z,49.09
2022-12-11T00:18:28.519Z,50.49
2022-12-11T00:23:30.548Z,48.25
2022-12-11T00:28:32.822Z,48.81
2022-12-11T00:33:34.955Z,47.37
2022-12-11T00:38:36.930Z,49.92
2022-12-11T00:43:39.042Z,48.18
2022-12-11T00:48:41.027Z,48.00
2022-12-11T00:53:43.814Z,46.65
2022-12-11T00:58:46.875Z,46.92
2022-12-11T01:03:49.482Z,56.75
2022-12-11T01:09:14.511Z,54.31
2022-12-11T01:14:16.544Z,52.06
2022-12-11T01:19:18.496Z,49.94
2022-12-11T01:24:20.432Z,47.72
2022-12-11T01:29:22.385Z,50.35
2022-12-11T01:34:24.344Z,49.98
2022-12-11T01:39:26.295Z,46.83
2022-12-11T01:44:31.198Z,46.96
2022-12-11T01:49:33.550Z,49.98
2022-12-11T01:54:35.772Z,49.04
2022-12-11T01:59:41.688Z,50.81
2022-12-11T02:04:45.980Z,51.44
2022-12-11T02:09:48.703Z,49.16
2022-12-11T02:15:21.611Z,51.96
2022-12-11T02:20:38.647Z,53.21
2022-12-11T02:25:58.265Z,51.33
2022-12-11T02:31:12.899Z,56.22
2022-12-11T02:36:18.262Z,58.90
2022-12-11T02:41:23.371Z,54.11
2022-12-11T02:46:27.080Z,55.62
2022-12-11T02:51:36.305Z,57.15
2022-12-11T02:57:04.874Z,54.36
2022-12-11T03:02:07.703Z,60.99
2022-12-11T03:07:18.920Z,56.75
2022-12-11T03:12:27.343Z,52.33
2022-12-11T03:17:42.163Z,53.43
2022-12-11T03:22:52.473Z,52.36
2022-12-11T03:28:20.492Z,48.20
2022-12-11T03:33:29.725Z,51.16
2022-12-11T03:38:39.189Z,50.16
2022-12-11T03:43:41.725Z,48.73
2022-12-11T03:48:46.799Z,48.60
2022-12-11T03:53:48.935Z,57.24
2022-12-11T03:58:51.013Z,51.75
2022-12-11T04:03:53.026Z,49.77
2022-12-11T04:08:55.005Z,48.73
2022-12-11T04:14:15.468Z,47.35
2022-12-11T04:19:36.810Z,47.26
2022-12-11T04:24:38.943Z,46.96
2022-12-11T04:29:40.902Z,46.50
2022-12-11T04:34:42.884Z,51.11
2022-12-11T04:39:44.815Z,47.63
2022-12-11T04:44:46.768Z,47.82
2022-12-11T04:49:50.015Z,48.58
2022-12-11T04:54:51.925Z,48.97
2022-12-11T04:59:53.948Z,50.37
2022-12-11T05:04:55.912Z,47.29
2022-12-11T05:09:57.915Z,45.76
2022-12-11T05:14:59.867Z,47.78
2022-12-11T05:20:01.881Z,44.81
2022-12-11T05:25:04.427Z,45.35
2022-12-11T05:30:07.082Z,46.78
2022-12-11T05:35:09.559Z,45.77
2022-12-11T05:40:12.839Z,46.79
2022-12-11T05:45:14.809Z,46.15
2022-12-11T05:50:17.714Z,45.86
2022-12-11T05:55:20.672Z,43.69
2022-12-11T06:00:22.767Z,43.17
2022-12-11T06:05:24.866Z,42.18
2022-12-11T06:10:26.870Z,44.18
2022-12-11T06:15:28.865Z,43.81
2022-12-11T06:20:32.382Z,42.23
2022-12-11T06:25:34.681Z,42.00
2022-12-11T06:30:38.758Z,41.54
2022-12-11T06:35:42.479Z,41.84
2022-12-11T06:40:44.745Z,42.18
2022-12-11T06:45:46.783Z,44.03
2022-12-11T06:50:48.716Z,44.69
2022-12-11T06:55:50.727Z,45.77
2022-12-11T07:00:52.709Z,43.18
2022-12-11T07:05:54.832Z,46.26
2022-12-11T07:11:05.564Z,45.60
2022-12-11T07:16:11.088Z,44.70
2022-12-11T07:21:13.980Z,44.79
2022-12-11T07:26:19.536Z,47.09
2022-12-11T07:31:23.956Z,43.91
2022-12-11T07:36:27.020Z,43.80
2022-12-11T07:41:29.434Z,42.22
2022-12-11T07:46:33.734Z,43.11
2022-12-11T07:51:37.593Z,41.96
2022-12-11T07:56:43.663Z,43.73
2022-12-11T08:01:53.709Z,43.80
2022-12-11T08:06:56.008Z,43.44
2022-12-11T08:11:58.107Z,43.07
2022-12-11T08:17:00.397Z,44.03
2022-12-11T08:22:02.424Z,47.29
2022-12-11T08:27:04.492Z,43.25
2022-12-11T08:32:12.033Z,44.00
2022-12-11T08:37:17.053Z,42.13
2022-12-11T08:42:19.076Z,42.44
2022-12-11T08:47:21.088Z,47.79
2022-12-11T08:52:23.805Z,44.25
2022-12-11T08:57:25.828Z,44.86
2022-12-11T09:02:27.819Z,43.69
2022-12-11T09:07:29.975Z,45.45
2022-12-11T09:12:34.508Z,45.99
2022-12-11T09:17:36.723Z,47.48
2022-12-11T09:22:38.784Z,45.36
2022-12-11T09:27:40.939Z,44.18
2022-12-11T09:32:42.906Z,45.30
2022-12-11T09:37:44.956Z,45.30
2022-12-11T09:43:30.043Z,43.53
2022-12-11T09:48:34.376Z,45.29
2022-12-11T09:53:37.634Z,47.00
2022-12-11T09:58:57.588Z,45.07
2022-12-11T10:04:24.021Z,43.92
2022-12-11T10:09:37.460Z,53.50
2022-12-11T10:15:17.691Z,54.24
2022-12-11T10:20:31.258Z,55.97
2022-12-11T10:25:40.465Z,59.15
2022-12-11T10:30:55.586Z,63.21
2022-12-11T10:35:58.606Z,66.04
2022-12-11T10:41:40.502Z,65.79
2022-12-11T10:46:42.803Z,60.07
2022-12-11T10:51:44.857Z,58.53
2022-12-11T10:56:49.151Z,54.49
2022-12-11T11:01:51.538Z,49.80
2022-12-11T11:07:12.642Z,49.55
2022-12-11T11:12:27.120Z,47.05
2022-12-11T11:17:34.914Z,50.57
2022-12-11T11:22:45.468Z,57.46
2022-12-11T11:27:53.339Z,53.17
2022-12-11T11:33:02.576Z,52.23
2022-12-11T11:38:17.635Z,46.48
2022-12-11T11:43:42.631Z,44.52
2022-12-11T11:48:56.647Z,45.00
2022-12-11T11:54:01.998Z,42.91
2022-12-11T11:59:26.880Z,54.86
2022-12-11T12:04:34.065Z,59.01
2022-12-11T12:10:16.863Z,56.77
