createdAt,value
2023-03-14T00:00:18.667Z,1.60
2023-03-14T00:02:45.256Z,1.70
2023-03-14T00:05:11.980Z,1.70
2023-03-14T00:07:39.968Z,1.58
2023-03-14T00:10:09.743Z,1.70
2023-03-14T00:12:36.457Z,1.50
2023-03-14T00:15:04.549Z,1.65
2023-03-14T00:17:31.882Z,1.38
2023-03-14T00:19:58.876Z,1.70
2023-03-14T00:22:25.499Z,1.58
2023-03-14T00:24:52.067Z,2.05
2023-03-14T00:27:18.598Z,1.48
2023-03-14T00:29:45.188Z,1.50
2023-03-14T00:32:11.901Z,1.70
2023-03-14T00:34:39.506Z,1.60
2023-03-14T00:37:06.113Z,1.50
2023-03-14T00:39:32.707Z,1.40
2023-03-14T00:41:59.272Z,1.58
2023-03-14T00:44:25.944Z,1.58
2023-03-14T00:46:52.577Z,1.55
2023-03-14T00:49:19.235Z,1.65
2023-03-14T00:51:45.785Z,1.88
2023-03-14T00:54:12.385Z,1.45
2023-03-14T00:56:38.917Z,1.40
2023-03-14T00:59:05.550Z,1.67
2023-03-14T01:01:32.288Z,2.28
2023-03-14T01:03:59.050Z,1.90
2023-03-14T01:06:28.434Z,2.03
2023-03-14T01:08:55.841Z,1.90
2023-03-14T01:11:36.286Z,1.48
2023-03-14T01:14:03.643Z,1.35
2023-03-14T01:16:35.365Z,1.42
2023-03-14T01:19:02.515Z,1.35
2023-03-14T01:21:31.613Z,1.83
2023-03-14T01:24:00.137Z,1.45
2023-03-14T01:28:55.694Z,1.35
2023-03-14T01:31:22.422Z,2.13
2023-03-14T01:33:49.069Z,1.35
2023-03-14T01:36:16.131Z,1.38
2023-03-14T01:38:43.001Z,1.38
2023-03-14T01:41:14.202Z,1.70
2023-03-14T01:43:40.862Z,1.30
2023-03-14T01:46:07.544Z,2.10
2023-03-14T01:48:40.042Z,1.20
2023-03-14T01:51:10.206Z,1.70
2023-03-14T01:53:36.960Z,1.65
2023-03-14T01:56:04.896Z,1.48
2023-03-14T01:58:33.421Z,1.63
2023-03-14T02:03:28.810Z,2.55
2023-03-14T02:05:57.018Z,1.30
2023-03-14T02:08:24.008Z,1.70
2023-03-14T02:10:51.216Z,1.20
2023-03-14T02:13:20.356Z,1.20
2023-03-14T02:15:47.191Z,1.45
2023-03-14T02:18:14.323Z,1.15
2023-03-14T02:21:06.591Z,1.15
2023-03-14T02:23:39.441Z,1.15
2023-03-14T02:26:12.942Z,1.40
2023-03-14T02:28:39.569Z,1.20
2023-03-14T02:31:06.545Z,1.40
2023-03-14T02:33:33.350Z,1.35
2023-03-14T02:36:07.148Z,1.15
2023-03-14T02:39:01.670Z,1.55
2023-03-14T02:41:28.233Z,1.40
2023-03-14T02:43:54.791Z,1.55
2023-03-14T02:46:22.375Z,1.25
2023-03-14T02:48:59.371Z,1.50
2023-03-14T02:51:27.183Z,1.05
2023-03-14T02:53:53.926Z,1.02
2023-03-14T02:56:20.464Z,1.00
2023-03-14T02:58:47.062Z,1.05
2023-03-14T03:01:13.712Z,0.88
2023-03-14T03:03:40.299Z,1.27
2023-03-14T03:06:07.406Z,0.75
2023-03-14T03:08:34.208Z,1.10
2023-03-14T03:11:00.840Z,0.77
2023-03-14T03:13:27.801Z,1.10
2023-03-14T03:15:54.378Z,1.10
2023-03-14T03:18:21.531Z,0.93
2023-03-14T03:20:48.162Z,0.80
2023-03-14T03:23:14.870Z,0.70
2023-03-14T03:25:41.500Z,0.82
2023-03-14T03:28:09.083Z,0.68
2023-03-14T03:30:40.196Z,0.70
2023-03-14T03:33:07.101Z,0.80
2023-03-14T03:35:33.801Z,0.90
2023-03-14T03:38:00.476Z,0.73
2023-03-14T03:40:27.634Z,0.90
2023-03-14T03:42:54.213Z,1.10
2023-03-14T03:45:20.758Z,1.08
2023-03-14T03:47:47.330Z,0.90
2023-03-14T03:50:13.916Z,1.08
2023-03-14T03:52:40.510Z,1.17
2023-03-14T03:55:07.471Z,1.52
2023-03-14T03:57:34.100Z,1.02
2023-03-14T04:00:00.695Z,1.02
2023-03-14T04:02:27.283Z,1.33
2023-03-14T04:04:54.069Z,1.05
2023-03-14T04:07:20.745Z,1.20
2023-03-14T04:09:47.477Z,1.10
2023-03-14T04:12:14.382Z,1.60
2023-03-14T04:14:42.184Z,1.08
2023-03-14T04:17:08.900Z,1.48
2023-03-14T04:19:35.494Z,1.30
2023-03-14T04:22:02.082Z,1.50
2023-03-14T04:24:28.689Z,1.13
2023-03-14T04:26:55.294Z,1.40
2023-03-14T04:29:21.909Z,1.15
2023-03-14T04:31:48.541Z,1.58
2023-03-14T04:34:15.104Z,1.70
2023-03-14T04:36:41.702Z,2.17
2023-03-14T04:39:08.289Z,1.88
2023-03-14T04:41:34.888Z,2.30
2023-03-14T04:44:01.474Z,2.50
2023-03-14T04:46:28.104Z,2.05
2023-03-14T04:48:55.005Z,2.45
2023-03-14T04:51:24.398Z,2.70
2023-03-14T04:53:51.021Z,2.42
2023-03-14T04:56:17.586Z,3.05
2023-03-14T04:58:45.063Z,2.83
2023-03-14T05:01:11.822Z,2.63
2023-03-14T05:03:39.183Z,2.40
2023-03-14T05:06:06.115Z,2.83
2023-03-14T05:08:32.718Z,2.40
2023-03-14T05:10:59.607Z,1.85
2023-03-14T05:13:26.517Z,2.20
2023-03-14T05:15:53.126Z,2.60
2023-03-14T05:18:19.896Z,2.83
2023-03-14T05:20:46.479Z,1.65
2023-03-14T05:23:13.179Z,1.67
2023-03-14T05:25:39.797Z,2.10
2023-03-14T05:28:06.417Z,2.20
2023-03-14T05:30:34.777Z,2.25
2023-03-14T05:33:01.436Z,2.50
2023-03-14T05:35:28.082Z,2.13
2023-03-14T05:37:54.699Z,2.40
2023-03-14T05:40:21.297Z,2.17
2023-03-14T05:42:47.888Z,2.30
2023-03-14T05:45:14.524Z,2.58
2023-03-14T05:47:41.087Z,2.40
2023-03-14T05:50:08.058Z,3.17
2023-03-14T05:52:34.630Z,2.05
2023-03-14T05:55:01.166Z,1.88
2023-03-14T05:57:27.757Z,1.80
2023-03-14T05:59:54.299Z,1.92
2023-03-14T06:02:20.910Z,2.20
2023-03-14T06:04:47.485Z,2.13
2023-03-14T06:07:14.193Z,1.80
2023-03-14T06:09:40.797Z,1.63
2023-03-14T06:12:07.579Z,2.08
2023-03-14T06:14:34.112Z,1.50
2023-03-14T06:17:00.754Z,1.67
2023-03-14T06:19:27.508Z,1.90
2023-03-14T06:21:54.103Z,1.40
2023-03-14T06:24:20.703Z,1.50
2023-03-14T06:26:47.249Z,1.17
2023-03-14T06:29:14.526Z,1.45
2023-03-14T06:31:41.102Z,1.30
2023-03-14T06:34:07.726Z,1.23
2023-03-14T06:36:34.292Z,1.50
2023-03-14T06:39:00.909Z,1.27
2023-03-14T06:41:27.815Z,1.00
2023-03-14T06:43:56.421Z,0.90
2023-03-14T06:46:23.644Z,0.88
2023-03-14T06:48:50.381Z,0.95
2023-03-14T06:51:16.954Z,0.68
2023-03-14T06:53:43.623Z,0.55
2023-03-14T06:56:10.506Z,0.70
2023-03-14T06:58:37.270Z,0.77
2023-03-14T07:01:04.148Z,0.50
2023-03-14T07:03:30.826Z,0.73
2023-03-14T07:05:57.637Z,0.77
2023-03-14T07:08:24.305Z,0.75
2023-03-14T07:10:50.869Z,0.50
2023-03-14T07:13:17.445Z,0.63
2023-03-14T07:15:44.400Z,0.75
2023-03-14T07:18:10.989Z,1.00
2023-03-14T07:20:37.551Z,0.80
2023-03-14T07:23:04.329Z,0.90
2023-03-14T07:25:30.906Z,0.88
2023-03-14T07:27:57.469Z,0.70
2023-03-14T07:30:25.211Z,0.88
2023-03-14T07:32:52.732Z,0.77
2023-03-14T07:35:19.672Z,0.90
2023-03-14T07:37:46.246Z,1.00
2023-03-14T07:40:16.006Z,1.10
2023-03-14T07:42:43.491Z,1.30
2023-03-14T07:45:12.332Z,1.08
2023-03-14T07:47:39.400Z,1.20
2023-03-14T07:50:06.518Z,1.15
2023-03-14T07:52:33.120Z,1.00
2023-03-14T07:54:59.791Z,1.00
2023-03-14T07:57:26.566Z,1.13
2023-03-14T07:59:53.149Z,1.10
2023-03-14T08:02:23.465Z,1.17
2023-03-14T08:04:50.539Z,1.30
2023-03-14T08:07:17.328Z,1.50
2023-03-14T08:09:43.925Z,2.00
2023-03-14T08:12:10.564Z,1.40
2023-03-14T08:14:37.136Z,1.42
2023-03-14T08:17:03.734Z,1.65
2023-03-14T08:19:30.381Z,1.60
2023-03-14T08:21:56.941Z,1.90
2023-03-14T08:24:23.486Z,1.88
2023-03-14T08:26:50.084Z,2.22
2023-03-14T08:29:16.741Z,2.30
2023-03-14T08:31:43.436Z,2.50
2023-03-14T08:34:10.055Z,2.13
2023-03-14T08:36:36.759Z,2.80
2023-03-14T08:39:04.958Z,2.65
2023-03-14T08:41:31.708Z,3.10
2023-03-14T08:43:58.299Z,3.15
2023-03-14T08:46:24.950Z,3.83
2023-03-14T08:48:51.518Z,3.55
2023-03-14T08:51:18.850Z,3.92
2023-03-14T08:53:45.549Z,4.75
2023-03-14T08:56:12.222Z,4.72
2023-03-14T08:58:39.178Z,4.72
2023-03-14T09:01:10.193Z,4.72
2023-03-14T09:03:36.863Z,5.32
2023-03-14T09:06:05.558Z,5.50
2023-03-14T09:08:32.432Z,5.15
2023-03-14T09:10:58.961Z,6.00
2023-03-14T09:13:25.578Z,6.35
2023-03-14T09:15:57.539Z,6.50
2023-03-14T09:18:24.314Z,6.28
2023-03-14T09:20:51.038Z,6.32
2023-03-14T09:23:17.721Z,5.93
2023-03-14T09:25:44.303Z,5.82
2023-03-14T09:28:10.841Z,6.05
2023-03-14T09:30:37.403Z,5.90
2023-03-14T09:33:04.250Z,5.38
2023-03-14T09:35:31.040Z,5.97
2023-03-14T09:37:57.661Z,5.47
2023-03-14T09:40:25.097Z,5.70
2023-03-14T09:42:53.044Z,6.18
2023-03-14T09:45:27.754Z,5.22
2023-03-14T09:47:59.418Z,5.80
2023-03-14T09:50:28.500Z,5.35
2023-03-14T09:55:25.510Z,5.13
2023-03-14T09:57:57.637Z,5.07
2023-03-14T10:00:29.662Z,5.13
2023-03-14T10:02:58.080Z,5.43
2023-03-14T10:05:27.661Z,5.13
2023-03-14T10:07:54.369Z,4.85
2023-03-14T10:10:23.138Z,4.63
2023-03-14T10:12:57.532Z,3.83
2023-03-14T10:15:35.007Z,1.58
2023-03-14T10:18:03.566Z,0.60
2023-03-14T10:23:11.855Z,0.75
2023-03-14T10:25:41.062Z,0.52
2023-03-14T10:28:31.322Z,0.55
2023-03-14T10:30:58.899Z,0.73
2023-03-14T10:33:31.258Z,0.60
2023-03-14T10:36:03.421Z,0.57
2023-03-14T10:38:38.985Z,0.77
2023-03-14T10:41:34.682Z,0.75
2023-03-14T10:44:02.641Z,0.50
2023-03-14T10:46:32.474Z,0.60
2023-03-14T10:48:59.097Z,0.65
2023-03-14T10:51:30.554Z,0.60
2023-03-14T10:54:04.876Z,0.63
2023-03-14T10:56:37.486Z,0.57
2023-03-14T10:59:08.134Z,0.50
2023-03-14T11:01:40.665Z,0.25
2023-03-14T11:04:16.211Z,0.43
2023-03-14T11:06:42.769Z,0.60
2023-03-14T11:09:16.220Z,0.50
2023-03-14T11:11:46.174Z,0.60
2023-03-14T11:14:39.033Z,0.57
2023-03-14T11:17:18.079Z,0.55
2023-03-14T11:19:48.266Z,0.30
2023-03-14T11:22:36.788Z,0.60
2023-03-14T11:25:27.637Z,0.50
2023-03-14T11:28:09.033Z,0.40
2023-03-14T11:30:37.144Z,0.40
2023-03-14T11:33:17.279Z,0.43
2023-03-14T11:35:52.999Z,0.50
2023-03-14T11:38:30.637Z,0.60
2023-03-14T11:40:58.901Z,0.50
2023-03-14T11:43:41.252Z,0.60
2023-03-14T11:46:23.193Z,0.80
2023-03-14T11:48:49.765Z,0.80
2023-03-14T11:51:25.857Z,1.30
2023-03-14T11:54:04.873Z,1.20
2023-03-14T11:56:38.962Z,1.52
2023-03-14T11:59:10.136Z,1.15
2023-03-14T12:01:59.398Z,1.58
2023-03-14T12:04:34.919Z,0.88
2023-03-14T12:07:06.413Z,1.50
2023-03-14T12:09:33.568Z,1.02
2023-03-14T12:12:02.992Z,1.75
2023-03-14T12:14:32.302Z,1.08
2023-03-14T12:17:09.274Z,1.30
2023-03-14T12:19:38.246Z,1.33
2023-03-14T12:22:23.441Z,1.30
2023-03-14T12:24:54.017Z,1.30
2023-03-14T12:27:48.180Z,1.20
2023-03-14T12:30:30.735Z,1.17
2023-03-14T12:33:19.138Z,1.02
2023-03-14T12:35:49.075Z,1.23
2023-03-14T12:38:33.894Z,1.88
2023-03-14T12:41:19.625Z,1.33
2023-03-14T12:43:46.492Z,1.20
2023-03-14T12:46:19.575Z,1.55
2023-03-14T12:48:49.084Z,1.23
2023-03-14T12:51:17.924Z,1.80
2023-03-14T12:53:53.585Z,1.40
2023-03-14T12:56:25.940Z,1.50
2023-03-14T12:59:13.635Z,1.20
2023-03-14T13:01:48.042Z,1.58
2023-03-14T13:04:14.828Z,1.60
2023-03-14T13:07:01.128Z,1.70
2023-03-14T13:09:31.146Z,1.92
2023-03-14T13:12:08.836Z,1.80
2023-03-14T13:14:36.180Z,3.03
2023-03-14T13:17:19.184Z,1.88
2023-03-14T13:19:53.612Z,2.25
2023-03-14T13:22:26.818Z,3.58
2023-03-14T13:25:11.596Z,2.25
2023-03-14T13:27:38.892Z,2.20
2023-03-14T13:30:29.314Z,2.72
2023-03-14T13:32:56.933Z,2.10
2023-03-14T13:35:27.398Z,2.03
2023-03-14T13:38:18.076Z,2.72
2023-03-14T13:40:45.917Z,2.17
2023-03-14T13:43:17.004Z,2.00
2023-03-14T13:45:48.727Z,2.17
2023-03-14T13:48:16.491Z,1.58
2023-03-14T13:50:49.992Z,1.67
2023-03-14T13:53:16.769Z,1.60
2023-03-14T13:55:43.379Z,1.90
2023-03-14T13:58:22.604Z,1.92
2023-03-14T14:01:01.121Z,1.83
2023-03-14T14:03:28.613Z,1.63
2023-03-14T14:05:57.936Z,1.58
2023-03-14T14:08:25.226Z,1.65
2023-03-14T14:10:55.928Z,2.33
2023-03-14T14:13:24.553Z,1.67
2023-03-14T14:15:53.397Z,1.85
2023-03-14T14:18:22.570Z,1.95
2023-03-14T14:20:49.453Z,2.10
2023-03-14T14:23:25.923Z,1.63
2023-03-14T14:25:57.040Z,1.25
2023-03-14T14:28:32.312Z,1.67
2023-03-14T14:31:06.720Z,1.17
2023-03-14T14:34:01.496Z,1.70
2023-03-14T14:36:50.951Z,1.27
2023-03-14T14:39:29.955Z,1.85
2023-03-14T14:41:56.780Z,1.30
2023-03-14T14:44:32.736Z,1.55
2023-03-14T14:47:00.337Z,1.70
2023-03-14T14:49:32.240Z,1.93
2023-03-14T14:52:14.849Z,1.55
2023-03-14T14:54:49.608Z,1.48
2023-03-14T14:57:37.190Z,1.40
2023-03-14T15:00:13.848Z,1.92
2023-03-14T15:02:47.707Z,1.10
2023-03-14T15:05:16.249Z,1.10
2023-03-14T15:10:18.410Z,1.20
2023-03-14T15:12:45.090Z,1.00
2023-03-14T15:15:12.678Z,1.10
2023-03-14T15:17:39.614Z,1.17
2023-03-14T15:20:10.767Z,1.30
2023-03-14T15:22:37.322Z,1.42
2023-03-14T15:25:04.047Z,1.45
2023-03-14T15:27:33.289Z,1.48
2023-03-14T15:30:01.342Z,1.17
2023-03-14T15:32:31.524Z,1.30
2023-03-14T15:34:58.338Z,0.98
2023-03-14T15:37:26.783Z,1.20
2023-03-14T15:39:53.402Z,0.90
2023-03-14T15:42:19.978Z,1.30
2023-03-14T15:44:46.656Z,1.20
2023-03-14T15:47:13.360Z,1.90
2023-03-14T15:49:39.963Z,1.15
2023-03-14T15:52:08.659Z,3.28
2023-03-14T15:54:36.100Z,1.52
2023-03-14T15:57:02.713Z,1.00
2023-03-14T15:59:29.440Z,1.35
2023-03-14T16:01:56.053Z,1.10
2023-03-14T16:04:22.668Z,1.75
2023-03-14T16:06:49.285Z,1.30
2023-03-14T16:09:15.902Z,1.42
2023-03-14T16:11:42.524Z,2.13
2023-03-14T16:14:09.196Z,0.90
2023-03-14T16:16:36.148Z,1.40
2023-03-14T16:19:03.106Z,2.00
2023-03-14T16:21:29.908Z,2.17
2023-03-14T16:23:56.533Z,1.58
2023-03-14T16:26:23.202Z,1.48
2023-03-14T16:28:49.772Z,1.55
2023-03-14T16:31:18.890Z,1.38
2023-03-14T16:33:45.729Z,2.35
2023-03-14T16:36:13.706Z,1.52
2023-03-14T16:38:42.103Z,1.50
2023-03-14T16:41:14.410Z,1.50
2023-03-14T16:43:41.574Z,1.30
2023-03-14T16:46:11.988Z,1.40
2023-03-14T16:48:39.333Z,2.38
2023-03-14T16:51:06.110Z,1.00
2023-03-14T16:53:32.795Z,1.02
2023-03-14T16:56:00.263Z,1.13
2023-03-14T16:58:27.262Z,1.53
2023-03-14T17:00:53.883Z,1.17
2023-03-14T17:03:20.551Z,1.00
2023-03-14T17:05:48.756Z,1.50
2023-03-14T17:08:16.230Z,2.13
2023-03-14T17:10:42.882Z,1.33
2023-03-14T17:13:09.526Z,2.03
2023-03-14T17:15:36.474Z,1.40
2023-03-14T17:18:03.767Z,1.10
2023-03-14T17:20:30.778Z,1.05
2023-03-14T17:22:57.715Z,1.15
2023-03-14T17:25:24.333Z,1.23
2023-03-14T17:27:50.957Z,1.67
2023-03-14T17:30:17.715Z,2.08
2023-03-14T17:32:44.371Z,1.85
2023-03-14T17:35:11.002Z,1.15
2023-03-14T17:37:37.575Z,1.20
2023-03-14T17:40:04.445Z,1.35
2023-03-14T17:42:31.515Z,0.85
2023-03-14T17:44:58.786Z,1.23
2023-03-14T17:47:25.349Z,1.00
2023-03-14T17:49:51.887Z,1.10
2023-03-14T17:52:18.551Z,1.17
2023-03-14T17:54:45.238Z,1.80
2023-03-14T17:57:11.953Z,1.30
2023-03-14T17:59:38.631Z,1.33
2023-03-14T18:02:06.660Z,0.80
2023-03-14T18:04:33.421Z,1.50
2023-03-14T18:07:00.029Z,1.30
2023-03-14T18:09:26.594Z,1.27
2023-03-14T18:12:05.164Z,1.00
2023-03-14T18:14:35.277Z,0.90
2023-03-14T18:17:01.854Z,1.00
2023-03-14T18:19:28.446Z,1.10
2023-03-14T18:21:54.986Z,1.00
2023-03-14T18:24:21.718Z,1.30
2023-03-14T18:26:48.434Z,2.20
2023-03-14T18:29:15.061Z,1.73
2023-03-14T18:31:42.340Z,1.52
2023-03-14T18:34:10.105Z,1.10
2023-03-14T18:36:36.745Z,1.60
2023-03-14T18:39:07.654Z,1.48
2023-03-14T18:41:35.184Z,1.20
2023-03-14T18:44:02.157Z,1.10
2023-03-14T18:46:29.615Z,1.30
2023-03-14T18:48:56.906Z,1.77
2023-03-14T18:51:28.988Z,1.48
2023-03-14T18:54:08.411Z,1.50
2023-03-14T18:56:35.954Z,1.70
2023-03-14T18:59:02.765Z,1.42
2023-03-14T19:01:31.532Z,1.40
2023-03-14T19:04:02.006Z,2.10
2023-03-14T19:06:31.990Z,1.58
2023-03-14T19:08:58.845Z,1.52
2023-03-14T19:11:26.755Z,2.00
2023-03-14T19:13:54.975Z,1.42
2023-03-14T19:16:24.899Z,1.33
2023-03-14T19:18:55.587Z,1.58
2023-03-14T19:21:30.448Z,1.70
2023-03-14T19:23:57.307Z,1.70
2023-03-14T19:26:24.635Z,1.67
2023-03-14T19:28:55.004Z,1.10
2023-03-14T19:31:21.672Z,1.30
2023-03-14T19:33:48.435Z,1.52
2023-03-14T19:36:26.348Z,0.95
2023-03-14T19:38:53.795Z,1.52
2023-03-14T19:41:21.734Z,1.42
2023-03-14T19:43:48.401Z,1.60
2023-03-14T19:46:15.284Z,1.42
2023-03-14T19:48:41.965Z,1.40
2023-03-14T19:51:09.765Z,1.35
2023-03-14T19:53:36.538Z,1.30
2023-03-14T19:56:05.440Z,1.40
2023-03-14T19:58:33.089Z,1.20
2023-03-14T20:01:00.624Z,1.25
2023-03-14T20:03:27.208Z,2.07
2023-03-14T20:05:54.024Z,1.20
2023-03-14T20:08:23.919Z,1.60
2023-03-14T20:10:50.638Z,1.27
2023-03-14T20:13:21.995Z,1.85
2023-03-14T20:15:49.710Z,1.85
2023-03-14T20:18:16.286Z,1.45
2023-03-14T20:20:42.870Z,1.55
2023-03-14T20:23:09.677Z,1.52
2023-03-14T20:25:37.675Z,1.42
2023-03-14T20:28:05.185Z,1.60
2023-03-14T20:30:31.983Z,2.53
2023-03-14T20:32:58.700Z,1.52
2023-03-14T20:35:25.835Z,1.15
2023-03-14T20:37:59.019Z,1.85
2023-03-14T20:40:28.724Z,1.48
2023-03-14T20:42:55.578Z,1.27
2023-03-14T20:45:22.227Z,1.23
2023-03-14T20:47:48.815Z,1.80
2023-03-14T20:50:15.365Z,1.30
2023-03-14T20:52:42.063Z,1.70
2023-03-14T20:55:09.086Z,1.20
2023-03-14T20:57:35.698Z,1.17
2023-03-14T21:00:03.283Z,1.45
2023-03-14T21:02:29.877Z,2.33
2023-03-14T21:04:57.717Z,1.90
2023-03-14T21:07:24.349Z,1.90
2023-03-14T21:09:50.906Z,1.42
2023-03-14T21:12:17.438Z,2.47
2023-03-14T21:14:44.062Z,1.58
2023-03-14T21:17:10.607Z,1.77
2023-03-14T21:19:37.188Z,1.30
2023-03-14T21:22:05.593Z,1.92
2023-03-14T21:26:58.700Z,1.80
2023-03-14T21:29:25.504Z,1.15
2023-03-14T21:31:52.406Z,1.30
2023-03-14T21:34:21.097Z,1.23
2023-03-14T21:36:48.905Z,1.42
2023-03-14T21:39:15.851Z,1.80
2023-03-14T21:41:42.549Z,1.75
2023-03-14T21:44:09.126Z,1.63
2023-03-14T21:46:36.565Z,1.35
2023-03-14T21:49:04.096Z,1.20
2023-03-14T21:51:31.252Z,1.40
2023-03-14T21:53:58.055Z,1.50
2023-03-14T21:56:27.047Z,1.30
2023-03-14T21:58:59.144Z,1.40
2023-03-14T22:01:25.872Z,1.73
2023-03-14T22:03:53.585Z,1.48
2023-03-14T22:06:20.561Z,1.73
2023-03-14T22:08:47.146Z,1.88
2023-03-14T22:11:13.698Z,1.50
2023-03-14T22:13:40.457Z,1.60
2023-03-14T22:16:07.864Z,1.40
2023-03-14T22:18:34.777Z,1.83
2023-03-14T22:21:01.405Z,1.30
2023-03-14T22:23:27.964Z,2.50
2023-03-14T22:25:54.546Z,10.48
2023-03-14T22:28:21.172Z,3.80
2023-03-14T22:30:49.336Z,2.20
2023-03-14T22:35:42.861Z,1.63
2023-03-14T22:38:09.452Z,1.55
2023-03-14T22:40:38.754Z,1.40
2023-03-14T22:43:05.461Z,1.55
2023-03-14T22:45:33.014Z,1.45
2023-03-14T22:47:59.655Z,1.63
2023-03-14T22:50:26.306Z,1.35
2023-03-14T22:52:54.248Z,1.23
2023-03-14T22:55:20.914Z,1.65
2023-03-14T22:57:51.656Z,1.58
2023-03-14T23:00:18.512Z,1.95
2023-03-14T23:02:45.084Z,1.92
2023-03-14T23:05:11.686Z,1.70
2023-03-14T23:07:38.255Z,1.60
2023-03-14T23:10:05.513Z,1.90
2023-03-14T23:12:32.068Z,1.95
2023-03-14T23:14:58.640Z,2.05
2023-03-14T23:17:25.664Z,1.60
2023-03-14T23:19:53.658Z,2.25
2023-03-14T23:22:20.505Z,1.80
2023-03-14T23:24:48.709Z,1.52
2023-03-14T23:27:16.620Z,2.00
2023-03-14T23:29:46.271Z,2.30
2023-03-14T23:32:15.420Z,1.90
2023-03-14T23:34:43.291Z,1.90
2023-03-14T23:37:13.960Z,2.30
2023-03-14T23:39:49.757Z,1.65
2023-03-14T23:42:16.877Z,1.67
2023-03-14T23:44:43.470Z,2.38
2023-03-14T23:47:10.082Z,1.88
2023-03-14T23:49:36.743Z,1.48
2023-03-14T23:52:03.560Z,1.38
2023-03-14T23:54:30.122Z,2.05
2023-03-14T23:56:56.766Z,1.35
2023-03-14T23:59:23.349Z,1.77
