createdAt,value
2018-04-10T00:00:59.226Z,49.63
2018-04-10T00:03:26.688Z,52.13
2018-04-10T00:05:54.142Z,51.47
2018-04-10T00:08:21.594Z,46.17
2018-04-10T00:10:49.061Z,48.83
2018-04-10T00:13:16.496Z,55.10
2018-04-10T00:15:43.966Z,55.77
2018-04-10T00:18:11.398Z,46.07
2018-04-10T00:20:38.842Z,45.63
2018-04-10T00:23:06.296Z,47.37
2018-04-10T00:25:34.510Z,51.90
2018-04-10T00:28:01.975Z,51.43
2018-04-10T00:30:29.412Z,49.13
2018-04-10T00:32:56.882Z,51.27
2018-04-10T00:35:24.314Z,47.20
2018-04-10T00:37:51.789Z,47.63
2018-04-10T00:40:19.258Z,45.53
2018-04-10T00:42:46.752Z,46.60
2018-04-10T00:45:14.200Z,50.77
2018-04-10T00:47:41.639Z,60.97
2018-04-10T00:50:09.136Z,47.23
2018-04-10T00:52:36.573Z,47.07
2018-04-10T00:55:04.009Z,56.53
2018-04-10T00:57:31.444Z,52.17
2018-04-10T00:59:59.672Z,48.60
2018-04-10T01:02:27.116Z,50.77
2018-04-10T01:04:54.548Z,54.00
2018-04-10T01:07:22.882Z,52.40
2018-04-10T01:09:50.324Z,52.27
2018-04-10T01:12:17.772Z,47.40
2018-04-10T01:14:45.235Z,59.30
2018-04-10T01:17:12.687Z,50.63
2018-04-10T01:19:40.226Z,58.40
2018-04-10T01:22:07.671Z,48.93
2018-04-10T01:24:35.138Z,57.60
2018-04-10T01:27:02.578Z,55.70
2018-04-10T01:29:30.063Z,56.13
2018-04-10T01:31:57.502Z,59.83
2018-04-10T01:34:24.967Z,62.93
2018-04-10T01:36:52.419Z,53.70
2018-04-10T01:39:19.856Z,69.87
2018-04-10T01:41:47.338Z,62.23
2018-04-10T01:44:14.902Z,89.55
2018-04-10T01:46:42.340Z,76.50
2018-04-10T01:49:09.794Z,83.90
2018-04-10T01:51:37.254Z,88.90
2018-04-10T01:54:04.690Z,85.07
2018-04-10T01:56:32.898Z,86.43
2018-04-10T01:59:00.330Z,85.10
2018-04-10T02:01:27.766Z,75.27
2018-04-10T02:03:55.974Z,76.40
2018-04-10T02:06:23.422Z,79.33
2018-04-10T02:08:50.854Z,75.37
2018-04-10T02:11:19.075Z,106.33
2018-04-10T02:13:46.510Z,104.23
2018-04-10T02:16:13.958Z,105.07
2018-04-10T02:18:42.160Z,112.30
2018-04-10T02:21:09.620Z,114.03
2018-04-10T02:23:37.062Z,122.30
2018-04-10T02:26:04.546Z,120.90
2018-04-10T02:28:32.002Z,119.47
2018-04-10T02:30:59.437Z,125.47
2018-04-10T02:33:26.920Z,119.20
2018-04-10T02:35:54.363Z,126.67
2018-04-10T02:38:21.813Z,123.97
2018-04-10T02:40:49.370Z,120.40
2018-04-10T02:43:16.918Z,123.77
2018-04-10T02:45:44.354Z,121.33
2018-04-10T02:48:11.793Z,119.90
2018-04-10T02:50:40.116Z,124.67
2018-04-10T02:53:07.557Z,123.27
2018-04-10T02:55:34.978Z,111.30
2018-04-10T02:58:03.218Z,119.20
2018-04-10T03:00:30.642Z,117.50
2018-04-10T03:02:58.133Z,116.30
2018-04-10T03:05:25.666Z,110.67
2018-04-10T03:07:53.115Z,120.57
2018-04-10T03:10:20.543Z,116.03
2018-04-10T03:12:48.776Z,117.57
2018-04-10T03:15:16.218Z,115.17
2018-04-10T03:17:43.702Z,117.07
2018-04-10T03:20:11.226Z,117.63
2018-04-10T03:22:38.673Z,117.00
2018-04-10T03:25:06.106Z,125.60
2018-04-10T03:27:34.322Z,108.03
2018-04-10T03:30:01.774Z,104.37
2018-04-10T03:32:29.222Z,115.67
2018-04-10T03:34:56.670Z,116.80
2018-04-10T03:37:24.138Z,116.90
2018-04-10T03:39:52.431Z,111.50
2018-04-10T03:42:19.888Z,117.27
2018-04-10T03:44:47.324Z,114.13
2018-04-10T03:47:14.868Z,117.50
2018-04-10T03:49:43.238Z,109.47
2018-04-10T03:52:10.674Z,119.03
2018-04-10T03:54:38.201Z,128.17
2018-04-10T03:57:05.646Z,125.00
2018-04-10T03:59:33.079Z,110.00
2018-04-10T04:02:00.533Z,119.40
2018-04-10T04:04:28.854Z,126.70
2018-04-10T04:06:56.294Z,118.70
2018-04-10T04:09:23.750Z,113.60
2018-04-10T04:11:51.207Z,118.63
2018-04-10T04:14:18.654Z,117.63
2018-04-10T04:16:58.097Z,116.17
2018-04-10T04:19:37.538Z,110.63
2018-04-10T04:22:16.987Z,117.60
2018-04-10T04:24:44.415Z,112.50
2018-04-10T04:27:11.850Z,124.37
2018-04-10T04:29:40.075Z,112.73
2018-04-10T04:32:07.511Z,119.23
2018-04-10T04:34:34.990Z,125.13
2018-04-10T04:37:02.446Z,122.30
2018-04-10T04:39:30.643Z,116.43
2018-04-10T04:41:58.089Z,108.07
2018-04-10T04:44:25.546Z,111.53
2018-04-10T04:46:53.735Z,105.17
2018-04-10T04:49:21.173Z,115.23
2018-04-10T04:51:48.626Z,108.20
2018-04-10T04:54:16.066Z,107.60
2018-04-10T04:56:44.270Z,101.13
2018-04-10T04:59:11.719Z,101.33
2018-04-10T05:01:39.206Z,104.70
2018-04-10T05:04:06.662Z,102.70
2018-04-10T05:06:34.107Z,103.40
2018-04-10T05:09:01.546Z,100.83
2018-04-10T05:11:28.991Z,97.13
2018-04-10T05:13:57.216Z,98.77
2018-04-10T05:16:24.672Z,98.47
2018-04-10T05:18:52.108Z,97.60
2018-04-10T05:21:19.550Z,90.97
2018-04-10T05:23:46.991Z,105.33
2018-04-10T05:26:15.194Z,85.07
2018-04-10T05:28:42.668Z,96.37
2018-04-10T05:31:10.134Z,97.30
2018-04-10T05:33:37.570Z,89.63
2018-04-10T05:36:05.022Z,81.37
2018-04-10T05:38:32.458Z,86.17
2018-04-10T05:41:00.690Z,80.07
2018-04-10T05:43:28.146Z,83.43
2018-04-10T05:45:55.579Z,74.60
2018-04-10T05:48:23.014Z,73.20
2018-04-10T05:50:51.338Z,74.30
2018-04-10T05:53:18.836Z,73.07
2018-04-10T05:55:46.354Z,71.63
2018-04-10T05:58:13.915Z,73.67
2018-04-10T06:00:41.379Z,67.77
2018-04-10T06:03:08.826Z,68.50
2018-04-10T06:05:36.270Z,68.00
2018-04-10T06:08:03.748Z,57.17
2018-04-10T06:10:31.186Z,58.43
2018-04-10T06:12:58.641Z,62.77
2018-04-10T06:15:26.074Z,56.10
2018-04-10T06:17:54.282Z,58.30
2018-04-10T06:20:21.731Z,52.77
2018-04-10T06:22:49.174Z,58.70
2018-04-10T06:25:16.607Z,55.83
2018-04-10T06:27:44.839Z,52.47
2018-04-10T06:30:12.278Z,49.77
2018-04-10T06:32:39.722Z,48.60
2018-04-10T06:35:07.160Z,50.43
2018-04-10T06:37:35.367Z,51.17
2018-04-10T06:40:02.815Z,47.37
2018-04-10T06:42:30.283Z,44.80
2018-04-10T06:44:57.758Z,52.83
2018-04-10T06:47:25.186Z,52.63
2018-04-10T06:49:52.635Z,51.13
2018-04-10T06:52:20.066Z,57.47
2018-04-10T06:54:48.266Z,52.17
2018-04-10T06:57:15.719Z,51.53
2018-04-10T06:59:43.941Z,54.63
2018-04-10T07:02:11.390Z,52.23
2018-04-10T07:04:38.857Z,55.50
2018-04-10T07:07:06.282Z,54.83
2018-04-10T07:09:33.764Z,52.83
2018-04-10T07:12:01.209Z,54.20
2018-04-10T07:14:28.642Z,52.07
2018-04-10T07:16:56.846Z,50.60
2018-04-10T07:19:24.322Z,55.17
2018-04-10T07:21:51.775Z,51.57
2018-04-10T07:24:19.218Z,50.50
2018-04-10T07:26:46.668Z,55.47
2018-04-10T07:29:14.139Z,52.63
2018-04-10T07:31:42.391Z,54.43
2018-04-10T07:34:09.875Z,60.73
2018-04-10T07:36:37.303Z,59.03
2018-04-10T07:39:06.398Z,59.43
2018-04-10T07:41:33.897Z,57.47
2018-04-10T07:44:01.331Z,66.90
2018-04-10T07:46:28.771Z,56.03
2018-04-10T07:48:56.259Z,62.83
2018-04-10T07:51:23.723Z,60.97
2018-04-10T07:53:51.156Z,59.53
2018-04-10T07:56:18.634Z,67.80
2018-04-10T07:58:46.086Z,64.83
2018-04-10T08:01:13.522Z,57.13
2018-04-10T08:03:41.006Z,46.30
2018-04-10T08:06:08.451Z,35.17
2018-04-10T08:08:35.918Z,37.60
2018-04-10T08:11:03.362Z,40.27
2018-04-10T08:13:30.834Z,40.30
2018-04-10T08:15:58.292Z,40.13
2018-04-10T08:18:25.852Z,38.40
2018-04-10T08:20:53.293Z,37.70
2018-04-10T08:23:20.718Z,38.43
2018-04-10T08:25:48.938Z,41.80
2018-04-10T08:28:16.380Z,43.63
2018-04-10T08:30:43.919Z,39.13
2018-04-10T08:33:11.377Z,35.57
2018-04-10T08:35:38.830Z,32.10
2018-04-10T08:38:06.275Z,29.03
2018-04-10T08:40:34.484Z,28.37
2018-04-10T08:43:01.915Z,29.47
2018-04-10T08:45:29.414Z,21.17
2018-04-10T08:47:56.966Z,25.17
2018-04-10T08:50:24.402Z,26.27
2018-04-10T08:52:51.834Z,24.33
2018-04-10T08:55:20.051Z,24.57
2018-04-10T08:57:47.478Z,21.23
2018-04-10T09:00:14.935Z,18.57
2018-04-10T09:02:42.444Z,19.27
2018-04-10T09:05:09.908Z,19.53
2018-04-10T09:07:37.455Z,16.67
2018-04-10T09:10:05.011Z,17.23
2018-04-10T09:12:32.519Z,17.90
2018-04-10T09:15:00.727Z,16.47
2018-04-10T09:17:28.199Z,12.47
2018-04-10T09:19:55.650Z,14.67
2018-04-10T09:22:23.136Z,14.87
2018-04-10T09:24:50.603Z,13.60
2018-04-10T09:27:18.131Z,17.03
2018-04-10T09:29:45.591Z,13.03
2018-04-10T09:32:13.060Z,11.53
2018-04-10T09:34:40.511Z,13.07
2018-04-10T09:37:07.938Z,10.77
2018-04-10T09:39:35.396Z,14.80
2018-04-10T09:42:02.816Z,17.30
2018-04-10T09:44:31.051Z,16.07
2018-04-10T09:46:58.506Z,14.30
2018-04-10T09:49:25.962Z,14.97
2018-04-10T09:51:53.405Z,16.60
2018-04-10T09:54:20.910Z,17.90
2018-04-10T09:56:48.450Z,21.53
2018-04-10T09:59:15.999Z,14.87
2018-04-10T10:01:43.696Z,18.53
2018-04-10T10:04:11.142Z,16.27
2018-04-10T10:06:38.589Z,14.00
2018-04-10T10:09:06.130Z,14.83
2018-04-10T10:11:33.588Z,15.47
2018-04-10T10:14:01.022Z,13.73
2018-04-10T10:16:28.474Z,15.93
2018-04-10T10:18:55.962Z,13.57
2018-04-10T10:21:23.401Z,15.93
2018-04-10T10:23:50.848Z,15.00
2018-04-10T10:26:18.278Z,13.87
2018-04-10T10:28:46.506Z,12.13
2018-04-10T10:31:13.976Z,15.03
2018-04-10T10:33:41.410Z,12.63
2018-04-10T10:36:08.854Z,11.17
2018-04-10T10:38:36.302Z,14.15
2018-04-10T10:41:03.751Z,10.33
2018-04-10T10:43:31.970Z,12.40
2018-04-10T10:45:59.470Z,11.63
2018-04-10T10:48:26.888Z,11.35
2018-04-10T10:50:54.331Z,8.40
2018-04-10T10:53:21.767Z,11.00
2018-04-10T10:55:49.216Z,12.25
2018-04-10T10:58:17.422Z,13.45
2018-04-10T11:00:44.902Z,14.53
2018-04-10T11:03:12.334Z,13.57
2018-04-10T11:05:39.796Z,14.60
2018-04-10T11:08:07.252Z,12.25
2018-04-10T11:10:34.684Z,12.70
2018-04-10T11:13:02.260Z,12.93
2018-04-10T11:15:30.552Z,12.75
2018-04-10T11:17:57.999Z,10.75
2018-04-10T11:20:25.452Z,11.95
2018-04-10T11:22:52.922Z,14.38
2018-04-10T11:25:20.376Z,9.77
2018-04-10T11:27:47.806Z,10.13
2018-04-10T11:30:15.249Z,14.50
2018-04-10T11:32:43.499Z,9.27
2018-04-10T11:35:12.467Z,10.60
2018-04-10T11:37:39.906Z,9.98
2018-04-10T11:40:07.333Z,14.23
2018-04-10T11:42:35.548Z,9.40
2018-04-10T11:45:02.988Z,13.82
2018-04-10T11:47:30.456Z,14.30
2018-04-10T11:49:57.925Z,11.55
2018-04-10T11:52:25.471Z,12.00
2018-04-10T11:54:52.940Z,9.38
2018-04-10T11:57:20.384Z,15.27
2018-04-10T11:59:47.827Z,10.27
2018-04-10T12:02:15.316Z,9.45
2018-04-10T12:04:42.772Z,14.73
2018-04-10T12:07:10.225Z,10.10
2018-04-10T12:09:37.659Z,12.02
2018-04-10T12:12:05.088Z,9.88
2018-04-10T12:14:33.302Z,11.80
2018-04-10T12:17:00.734Z,11.85
2018-04-10T12:19:28.167Z,12.32
2018-04-10T12:21:55.608Z,14.30
2018-04-10T12:24:23.058Z,9.82
2018-04-10T12:26:50.485Z,10.70
2018-04-10T12:29:17.931Z,10.57
2018-04-10T12:31:45.412Z,10.65
2018-04-10T12:34:12.843Z,9.20
2018-04-10T12:36:40.350Z,14.40
2018-04-10T12:39:07.753Z,12.32
2018-04-10T12:41:35.195Z,8.57
2018-04-10T12:44:03.408Z,10.82
2018-04-10T12:46:30.839Z,9.83
2018-04-10T12:48:58.288Z,9.60
2018-04-10T12:51:26.495Z,8.05
2018-04-10T12:53:53.961Z,8.60
2018-04-10T12:56:21.411Z,9.32
2018-04-10T12:58:48.877Z,9.43
2018-04-10T13:01:16.293Z,10.48
2018-04-10T13:03:43.727Z,9.63
2018-04-10T13:06:11.968Z,13.02
2018-04-10T13:08:39.432Z,10.15
2018-04-10T13:11:06.852Z,5.75
2018-04-10T13:13:34.295Z,5.10
2018-04-10T13:16:01.796Z,5.62
2018-04-10T13:18:29.236Z,8.85
2018-04-10T13:20:56.670Z,10.23
2018-04-10T13:23:24.124Z,6.37
2018-04-10T13:25:52.306Z,8.55
2018-04-10T13:28:19.910Z,7.32
2018-04-10T13:30:47.350Z,11.63
2018-04-10T13:33:14.818Z,9.05
2018-04-10T13:35:42.274Z,16.05
2018-04-10T13:38:09.754Z,10.65
2018-04-10T13:40:37.178Z,8.95
2018-04-10T13:43:04.636Z,12.32
2018-04-10T13:45:32.076Z,10.68
2018-04-10T13:47:59.556Z,11.80
2018-04-10T13:50:27.014Z,9.13
2018-04-10T13:52:54.475Z,13.35
2018-04-10T13:55:21.933Z,9.30
2018-04-10T13:57:49.360Z,9.25
2018-04-10T14:00:16.838Z,8.27
2018-04-10T14:02:44.266Z,8.10
2018-04-10T14:05:11.706Z,12.70
2018-04-10T14:07:39.898Z,11.70
2018-04-10T14:10:07.329Z,10.15
2018-04-10T14:12:35.535Z,10.60
2018-04-10T14:15:03.026Z,14.27
2018-04-10T14:17:30.449Z,12.55
2018-04-10T14:19:57.911Z,10.98
2018-04-10T14:22:25.642Z,11.20
2018-04-10T14:24:53.098Z,13.02
2018-04-10T14:27:21.322Z,13.88
2018-04-10T14:29:48.764Z,11.18
2018-04-10T14:32:16.203Z,10.77
2018-04-10T14:34:44.423Z,12.82
2018-04-10T14:37:11.872Z,12.75
2018-04-10T14:39:39.311Z,9.68
2018-04-10T14:42:06.757Z,13.55
2018-04-10T14:44:34.225Z,16.92
2018-04-10T14:47:01.673Z,9.55
2018-04-10T14:49:29.113Z,10.43
2018-04-10T14:51:57.315Z,9.88
2018-04-10T14:54:24.776Z,10.70
2018-04-10T14:56:52.222Z,13.32
2018-04-10T14:59:19.652Z,8.52
2018-04-10T15:01:47.858Z,10.27
2018-04-10T15:04:16.195Z,11.12
2018-04-10T15:06:43.693Z,20.02
2018-04-10T15:09:11.179Z,10.43
2018-04-10T15:11:38.628Z,11.68
2018-04-10T15:14:06.093Z,14.40
2018-04-10T15:16:33.535Z,13.05
2018-04-10T15:19:00.988Z,11.18
2018-04-10T15:21:28.410Z,10.85
2018-04-10T15:23:56.607Z,9.68
2018-04-10T15:26:24.074Z,13.77
2018-04-10T15:28:51.495Z,11.52
2018-04-10T15:31:19.699Z,10.23
2018-04-10T15:33:47.178Z,10.73
2018-04-10T15:36:14.632Z,12.23
2018-04-10T15:38:42.096Z,11.57
2018-04-10T15:41:09.583Z,10.55
2018-04-10T15:43:37.117Z,12.23
2018-04-10T15:46:04.590Z,13.60
2018-04-10T15:48:32.026Z,14.05
2018-04-10T15:50:59.499Z,13.02
2018-04-10T15:53:26.932Z,10.13
2018-04-10T15:55:54.400Z,9.57
2018-04-10T15:58:21.854Z,12.25
2018-04-10T16:00:49.335Z,12.32
2018-04-10T16:03:16.776Z,9.07
2018-04-10T16:05:44.218Z,10.15
2018-04-10T16:08:11.680Z,10.07
2018-04-10T16:10:39.115Z,13.40
2018-04-10T16:13:06.558Z,9.90
2018-04-10T16:15:34.809Z,13.80
2018-04-10T16:18:02.223Z,11.60
2018-04-10T16:20:29.696Z,7.10
2018-04-10T16:22:57.127Z,7.82
2018-04-10T16:25:24.590Z,10.35
2018-04-10T16:27:52.059Z,9.18
2018-04-10T16:30:19.529Z,8.65
2018-04-10T16:32:47.074Z,8.10
2018-04-10T16:35:14.521Z,11.07
2018-04-10T16:37:41.976Z,17.65
2018-04-10T16:40:09.470Z,19.08
2018-04-10T16:42:36.868Z,19.12
2018-04-10T16:45:04.363Z,18.33
2018-04-10T16:47:31.847Z,26.37
2018-04-10T16:49:59.288Z,25.10
2018-04-10T16:52:26.875Z,21.02
2018-04-10T16:54:54.399Z,22.55
2018-04-10T16:57:21.859Z,27.55
2018-04-10T16:59:49.299Z,32.03
2018-04-10T17:02:16.767Z,26.00
2018-04-10T17:04:44.206Z,26.52
2018-04-10T17:07:11.637Z,27.92
2018-04-10T17:09:39.974Z,27.87
2018-04-10T17:12:07.416Z,26.35
2018-04-10T17:14:34.871Z,23.90
2018-04-10T17:17:02.323Z,24.70
2018-04-10T17:19:29.783Z,27.05
2018-04-10T17:21:57.262Z,29.67
2018-04-10T17:24:24.719Z,26.02
2018-04-10T17:26:52.154Z,25.17
2018-04-10T17:29:19.601Z,26.37
2018-04-10T17:31:47.056Z,35.90
2018-04-10T17:34:15.258Z,28.83
2018-04-10T17:36:42.717Z,31.05
2018-04-10T17:39:10.168Z,36.70
2018-04-10T17:41:37.627Z,30.17
2018-04-10T17:44:05.067Z,33.63
2018-04-10T17:46:32.523Z,32.58
2018-04-10T17:48:59.975Z,30.50
2018-04-10T17:51:27.474Z,33.83
2018-04-10T17:53:54.914Z,32.10
2018-04-10T17:56:22.355Z,31.52
2018-04-10T17:58:49.824Z,32.47
2018-04-10T18:01:17.266Z,33.97
2018-04-10T18:03:44.698Z,35.22
2018-04-10T18:06:12.918Z,37.80
2018-04-10T18:08:40.383Z,38.93
2018-04-10T18:11:07.817Z,35.90
2018-04-10T18:13:35.269Z,36.90
2018-04-10T18:16:02.719Z,33.13
2018-04-10T18:18:30.972Z,37.77
2018-04-10T18:20:58.399Z,34.67
2018-04-10T18:23:25.842Z,35.77
2018-04-10T18:25:53.303Z,39.70
2018-04-10T18:28:20.751Z,38.50
2018-04-10T18:30:48.239Z,36.97
2018-04-10T18:33:15.675Z,41.00
2018-04-10T18:35:43.141Z,43.07
2018-04-10T18:38:10.581Z,43.23
2018-04-10T18:40:38.156Z,46.30
2018-04-10T18:43:05.596Z,49.07
2018-04-10T18:45:33.069Z,49.00
2018-04-10T18:48:00.523Z,50.73
2018-04-10T18:50:27.975Z,53.00
2018-04-10T18:52:55.450Z,53.53
2018-04-10T18:55:22.894Z,61.30
2018-04-10T18:57:50.824Z,61.57
2018-04-10T19:00:19.025Z,66.10
2018-04-10T19:02:46.794Z,69.75
2018-04-10T19:05:14.591Z,74.60
2018-04-10T19:07:42.031Z,62.43
2018-04-10T19:10:09.502Z,77.27
2018-04-10T19:12:36.947Z,70.83
2018-04-10T19:15:04.393Z,79.47
2018-04-10T19:17:31.828Z,77.50
2018-04-10T19:19:59.310Z,76.53
2018-04-10T19:22:26.760Z,84.43
2018-04-10T19:24:54.228Z,82.33
2018-04-10T19:27:21.682Z,82.07
2018-04-10T19:29:49.142Z,87.30
2018-04-10T19:32:16.600Z,92.03
2018-04-10T19:34:44.067Z,98.50
2018-04-10T19:37:11.519Z,95.57
2018-04-10T19:39:38.976Z,96.07
2018-04-10T19:42:06.420Z,100.40
2018-04-10T19:44:33.880Z,97.60
2018-04-10T19:47:01.335Z,99.53
2018-04-10T19:49:28.788Z,103.23
2018-04-10T19:51:56.251Z,108.37
2018-04-10T19:54:23.791Z,97.33
2018-04-10T19:56:51.218Z,98.67
2018-04-10T19:59:19.437Z,101.93
2018-04-10T20:01:46.879Z,101.57
2018-04-10T20:04:14.311Z,93.00
2018-04-10T20:06:42.564Z,99.97
2018-04-10T20:09:10.002Z,95.80
2018-04-10T20:11:37.443Z,105.50
2018-04-10T20:14:04.928Z,100.53
2018-04-10T20:16:32.382Z,105.15
2018-04-10T20:18:59.836Z,94.67
2018-04-10T20:21:27.391Z,99.93
2018-04-10T20:23:55.829Z,102.50
2018-04-10T20:26:23.287Z,92.40
2018-04-10T20:28:51.479Z,99.60
2018-04-10T20:34:01.088Z,98.77
2018-04-10T20:36:28.532Z,98.63
2018-04-10T20:38:56.069Z,98.13
2018-04-10T20:41:23.695Z,101.67
2018-04-10T20:43:51.386Z,97.90
2018-04-10T20:46:18.830Z,87.70
2018-04-10T20:48:46.379Z,103.27
2018-04-10T20:51:14.599Z,94.40
2018-04-10T20:53:42.030Z,93.77
2018-04-10T20:56:09.512Z,100.73
2018-04-10T20:58:36.950Z,96.47
2018-04-10T21:01:04.406Z,91.67
2018-04-10T21:03:31.854Z,86.83
2018-04-10T21:05:59.291Z,93.03
2018-04-10T21:08:26.786Z,83.70
2018-04-10T21:10:54.255Z,90.43
2018-04-10T21:13:21.702Z,85.70
2018-04-10T21:15:49.150Z,92.43
2018-04-10T21:18:16.599Z,92.17
2018-04-10T21:20:44.057Z,85.57
2018-04-10T21:23:17.438Z,91.97
2018-04-10T21:25:44.900Z,82.12
2018-04-10T21:28:13.087Z,82.50
2018-04-10T21:30:40.543Z,76.23
2018-04-10T21:33:08.010Z,74.43
2018-04-10T21:35:35.438Z,78.77
2018-04-10T21:38:02.878Z,75.13
2018-04-10T21:40:31.090Z,84.03
2018-04-10T21:43:04.181Z,78.63
2018-04-10T21:45:31.650Z,72.80
2018-04-10T21:47:59.202Z,70.83
2018-04-10T21:50:26.658Z,73.80
2018-04-10T21:52:54.232Z,64.93
2018-04-10T21:55:21.686Z,74.47
2018-04-10T21:57:49.152Z,74.13
2018-04-10T22:00:16.602Z,75.20
2018-04-10T22:02:44.054Z,70.93
2018-04-10T22:05:11.510Z,79.47
2018-04-10T22:07:38.943Z,75.67
2018-04-10T22:10:06.379Z,81.57
2018-04-10T22:12:34.707Z,79.43
2018-04-10T22:15:02.251Z,82.20
2018-04-10T22:17:29.667Z,85.03
2018-04-10T22:19:57.882Z,80.13
2018-04-10T22:22:25.318Z,81.20
2018-04-10T22:24:52.760Z,71.10
2018-04-10T22:27:20.970Z,72.90
2018-04-10T22:29:48.432Z,77.00
2018-04-10T22:32:15.859Z,79.50
2018-04-10T22:34:43.333Z,79.83
2018-04-10T22:37:10.772Z,50.67
2018-04-10T22:39:38.256Z,37.47
2018-04-10T22:42:05.698Z,37.83
2018-04-10T22:44:33.147Z,28.53
2018-04-10T22:47:00.592Z,25.37
2018-04-10T22:49:28.047Z,20.13
2018-04-10T22:51:55.472Z,17.67
2018-04-10T22:54:26.195Z,16.53
2018-04-10T22:56:53.641Z,14.13
2018-04-10T22:59:21.075Z,14.33
2018-04-10T23:01:48.546Z,16.17
2018-04-10T23:04:15.991Z,14.60
2018-04-10T23:06:43.447Z,16.83
2018-04-10T23:09:10.903Z,15.53
2018-04-10T23:11:38.344Z,15.83
2018-04-10T23:14:05.839Z,18.63
2018-04-10T23:16:33.294Z,19.40
2018-04-10T23:19:00.858Z,16.73
2018-04-10T23:21:28.323Z,18.80
2018-04-10T23:23:55.762Z,22.37
2018-04-10T23:26:23.277Z,19.97
2018-04-10T23:28:50.695Z,20.50
2018-04-10T23:31:18.167Z,21.23
2018-04-10T23:33:45.615Z,20.88
2018-04-10T23:36:15.460Z,22.57
2018-04-10T23:38:42.991Z,21.37
2018-04-10T23:41:10.444Z,21.73
2018-04-10T23:43:37.890Z,22.33
2018-04-10T23:46:05.323Z,22.03
2018-04-10T23:48:32.816Z,23.20
2018-04-10T23:51:00.256Z,23.33
2018-04-10T23:53:27.683Z,23.33
2018-04-10T23:55:55.913Z,23.80
2018-04-10T23:58:23.346Z,24.40
