createdAt,value
2023-02-03T00:01:50.191Z,4.30
2023-02-03T00:04:16.999Z,4.30
2023-02-03T00:06:43.922Z,4.20
2023-02-03T00:09:10.623Z,4.30
2023-02-03T00:11:38.222Z,4.40
2023-02-03T00:14:05.473Z,4.40
2023-02-03T00:16:32.143Z,4.40
2023-02-03T00:18:58.821Z,4.50
2023-02-03T00:21:25.564Z,4.40
2023-02-03T00:23:52.188Z,4.50
2023-02-03T00:26:19.011Z,4.40
2023-02-03T00:28:46.024Z,4.40
2023-02-03T00:31:18.490Z,4.40
2023-02-03T00:33:45.569Z,4.40
2023-02-03T00:36:12.531Z,4.30
2023-02-03T00:38:39.287Z,4.30
2023-02-03T00:41:06.585Z,4.30
2023-02-03T00:43:33.530Z,4.30
2023-02-03T00:46:00.293Z,4.30
2023-02-03T00:48:26.984Z,4.40
2023-02-03T00:50:53.626Z,4.40
2023-02-03T00:53:20.184Z,4.40
2023-02-03T00:55:47.344Z,4.40
2023-02-03T00:58:13.907Z,4.40
2023-02-03T01:00:40.480Z,4.40
2023-02-03T01:03:07.157Z,4.40
2023-02-03T01:05:33.737Z,4.40
2023-02-03T01:08:01.175Z,4.40
2023-02-03T01:10:28.665Z,4.40
2023-02-03T01:12:55.517Z,4.50
2023-02-03T01:15:22.468Z,4.40
2023-02-03T01:17:49.075Z,4.50
2023-02-03T01:20:17.026Z,4.50
2023-02-03T01:22:43.681Z,4.50
2023-02-03T01:25:10.282Z,4.50
2023-02-03T01:27:36.988Z,4.60
2023-02-03T01:30:04.154Z,4.60
2023-02-03T01:32:30.783Z,4.60
2023-02-03T01:34:57.577Z,4.60
2023-02-03T01:37:24.169Z,4.70
2023-02-03T01:39:50.772Z,4.70
2023-02-03T01:42:17.451Z,4.60
2023-02-03T01:44:51.162Z,4.50
2023-02-03T01:47:22.594Z,4.60
2023-02-03T01:50:09.170Z,4.60
2023-02-03T01:52:37.526Z,4.50
2023-02-03T01:55:07.419Z,4.50
2023-02-03T01:57:38.436Z,4.60
2023-02-03T02:00:08.029Z,4.50
2023-02-03T02:02:35.037Z,4.50
2023-02-03T02:05:28.167Z,4.50
2023-02-03T02:07:58.159Z,4.50
2023-02-03T02:10:25.969Z,4.50
2023-02-03T02:12:56.532Z,4.40
2023-02-03T02:15:33.425Z,4.30
2023-02-03T02:18:10.148Z,4.20
2023-02-03T02:21:21.739Z,4.20
2023-02-03T02:23:52.587Z,4.30
2023-02-03T02:26:49.885Z,4.10
2023-02-03T02:29:36.481Z,4.10
2023-02-03T02:32:18.169Z,4.10
2023-02-03T02:35:07.123Z,4.10
2023-02-03T02:37:49.719Z,4.10
2023-02-03T02:40:37.652Z,4.10
2023-02-03T02:43:28.298Z,4.10
2023-02-03T02:46:02.800Z,4.10
2023-02-03T02:48:42.519Z,4.20
2023-02-03T02:51:12.577Z,4.20
2023-02-03T02:53:45.135Z,4.20
2023-02-03T02:56:15.585Z,4.20
2023-02-03T02:58:44.796Z,4.20
2023-02-03T03:01:11.966Z,4.30
2023-02-03T03:03:42.812Z,4.30
2023-02-03T03:06:23.727Z,4.30
2023-02-03T03:08:50.363Z,4.30
2023-02-03T03:11:18.359Z,4.30
2023-02-03T03:13:49.500Z,4.30
2023-02-03T03:16:18.033Z,4.40
2023-02-03T03:18:49.078Z,4.40
2023-02-03T03:21:24.446Z,4.40
2023-02-03T03:23:53.701Z,4.40
2023-02-03T03:26:27.984Z,4.40
2023-02-03T03:29:11.940Z,4.40
2023-02-03T03:31:40.347Z,4.50
2023-02-03T03:34:10.408Z,4.50
2023-02-03T03:37:00.127Z,4.50
2023-02-03T03:39:40.679Z,4.60
2023-02-03T03:42:14.146Z,4.50
2023-02-03T03:44:48.476Z,4.50
2023-02-03T03:47:21.993Z,4.50
2023-02-03T03:49:51.756Z,4.60
2023-02-03T03:52:24.646Z,4.60
2023-02-03T03:54:53.025Z,4.60
2023-02-03T03:57:25.758Z,4.60
2023-02-03T03:59:53.395Z,4.60
2023-02-03T04:02:22.485Z,4.70
2023-02-03T04:04:50.454Z,4.70
2023-02-03T04:07:17.285Z,4.70
2023-02-03T04:09:44.349Z,4.70
2023-02-03T04:12:22.339Z,4.70
2023-02-03T04:14:49.104Z,4.70
2023-02-03T04:17:15.684Z,4.70
2023-02-03T04:19:42.334Z,4.70
2023-02-03T04:22:09.105Z,4.70
2023-02-03T04:24:35.783Z,4.70
2023-02-03T04:27:05.103Z,4.70
2023-02-03T04:29:31.932Z,4.70
2023-02-03T04:31:58.691Z,4.70
2023-02-03T04:34:25.289Z,4.70
2023-02-03T04:36:51.891Z,4.70
2023-02-03T04:39:18.485Z,4.70
2023-02-03T04:41:45.099Z,4.70
2023-02-03T04:44:12.012Z,4.70
2023-02-03T04:46:38.574Z,4.80
2023-02-03T04:49:05.352Z,4.80
2023-02-03T04:51:32.034Z,4.80
2023-02-03T04:53:58.607Z,4.80
2023-02-03T04:56:25.220Z,4.80
2023-02-03T04:58:51.784Z,4.80
2023-02-03T05:01:18.466Z,4.80
2023-02-03T05:03:45.091Z,4.90
2023-02-03T05:06:11.736Z,4.90
2023-02-03T05:08:38.339Z,5.00
2023-02-03T05:11:06.676Z,5.00
2023-02-03T05:13:33.638Z,5.10
2023-02-03T05:16:00.308Z,5.10
2023-02-03T05:18:27.182Z,5.10
2023-02-03T05:20:53.839Z,5.00
2023-02-03T05:23:20.501Z,5.10
2023-02-03T05:25:47.720Z,5.10
2023-02-03T05:28:14.524Z,5.10
2023-02-03T05:30:41.740Z,5.10
2023-02-03T05:33:08.328Z,5.00
2023-02-03T05:35:35.084Z,5.10
2023-02-03T05:38:02.015Z,5.10
2023-02-03T05:40:47.377Z,5.10
2023-02-03T05:43:14.263Z,5.00
2023-02-03T05:45:41.219Z,4.90
2023-02-03T05:48:08.564Z,4.80
2023-02-03T05:50:38.487Z,4.80
2023-02-03T05:53:06.853Z,4.90
2023-02-03T05:55:34.572Z,4.90
2023-02-03T05:58:01.289Z,4.80
2023-02-03T06:00:29.115Z,4.80
2023-02-03T06:03:02.252Z,4.80
2023-02-03T06:05:30.655Z,4.70
2023-02-03T06:07:57.333Z,4.70
2023-02-03T06:10:24.322Z,4.70
2023-02-03T06:12:51.331Z,4.70
2023-02-03T06:15:18.361Z,4.70
2023-02-03T06:17:49.320Z,4.70
2023-02-03T06:20:18.350Z,4.70
2023-02-03T06:22:45.593Z,4.70
2023-02-03T06:25:14.270Z,4.70
2023-02-03T06:27:41.417Z,4.60
2023-02-03T06:30:09.249Z,4.60
2023-02-03T06:32:36.139Z,4.50
2023-02-03T06:35:03.488Z,4.50
2023-02-03T06:37:30.131Z,4.40
2023-02-03T06:39:56.700Z,4.40
2023-02-03T06:42:23.371Z,4.40
2023-02-03T06:44:50.052Z,4.30
2023-02-03T06:47:16.721Z,4.20
2023-02-03T06:49:43.439Z,4.20
2023-02-03T06:52:10.046Z,4.20
2023-02-03T06:54:36.647Z,4.20
2023-02-03T06:57:04.038Z,4.10
2023-02-03T06:59:30.600Z,4.10
2023-02-03T07:01:57.245Z,4.10
2023-02-03T07:04:23.959Z,4.10
2023-02-03T07:06:50.550Z,4.10
2023-02-03T07:09:17.176Z,4.00
2023-02-03T07:11:44.140Z,4.00
2023-02-03T07:14:10.756Z,4.00
2023-02-03T07:16:37.475Z,4.00
2023-02-03T07:19:05.208Z,3.90
2023-02-03T07:21:32.308Z,4.00
2023-02-03T07:23:58.974Z,3.90
2023-02-03T07:26:26.455Z,4.00
2023-02-03T07:28:54.183Z,4.00
2023-02-03T07:31:21.365Z,3.90
2023-02-03T07:33:48.864Z,3.80
2023-02-03T07:36:15.480Z,3.80
2023-02-03T07:38:42.093Z,3.90
2023-02-03T07:41:08.851Z,3.90
2023-02-03T07:43:35.743Z,3.80
2023-02-03T07:46:02.448Z,3.70
2023-02-03T07:48:29.142Z,3.80
2023-02-03T07:50:55.753Z,3.80
2023-02-03T07:53:22.625Z,3.80
2023-02-03T07:55:49.316Z,3.90
2023-02-03T07:58:16.992Z,4.10
2023-02-03T08:00:43.595Z,4.00
2023-02-03T08:03:10.281Z,4.00
2023-02-03T08:05:36.876Z,4.00
2023-02-03T08:08:03.750Z,4.00
2023-02-03T08:10:30.897Z,4.00
2023-02-03T08:12:57.767Z,4.00
2023-02-03T08:15:24.470Z,4.10
2023-02-03T08:17:51.281Z,4.10
2023-02-03T08:20:18.618Z,4.10
2023-02-03T08:22:45.335Z,4.10
2023-02-03T08:25:12.618Z,4.10
2023-02-03T08:27:39.829Z,4.20
2023-02-03T08:30:08.309Z,4.20
2023-02-03T08:32:34.951Z,4.30
2023-02-03T08:35:01.891Z,4.30
2023-02-03T08:37:31.603Z,4.30
2023-02-03T08:39:59.776Z,4.40
2023-02-03T08:42:26.865Z,4.50
2023-02-03T08:44:53.522Z,4.50
2023-02-03T08:47:20.137Z,4.60
2023-02-03T08:49:47.162Z,4.70
2023-02-03T08:52:14.159Z,4.70
2023-02-03T08:54:41.084Z,4.70
2023-02-03T08:57:08.275Z,4.80
2023-02-03T08:59:36.179Z,4.90
2023-02-03T09:02:07.813Z,4.90
2023-02-03T09:04:34.635Z,5.00
2023-02-03T09:07:03.332Z,5.10
2023-02-03T09:09:31.012Z,5.00
2023-02-03T09:12:02.035Z,5.10
2023-02-03T09:14:30.333Z,5.10
2023-02-03T09:16:57.101Z,5.20
2023-02-03T09:19:23.878Z,5.20
2023-02-03T09:21:50.832Z,5.30
2023-02-03T09:24:18.811Z,5.30
2023-02-03T09:26:45.523Z,5.40
2023-02-03T09:29:12.730Z,5.50
2023-02-03T09:31:39.981Z,5.50
2023-02-03T09:34:06.776Z,5.60
2023-02-03T09:36:34.002Z,5.70
2023-02-03T09:39:01.072Z,5.80
2023-02-03T09:42:12.242Z,5.90
2023-02-03T09:45:07.965Z,5.90
2023-02-03T09:47:37.597Z,6.00
2023-02-03T09:50:07.573Z,6.00
2023-02-03T09:52:40.083Z,6.00
2023-02-03T09:55:28.324Z,6.10
2023-02-03T09:58:20.980Z,6.10
2023-02-03T10:01:01.220Z,6.10
2023-02-03T10:03:51.588Z,6.10
2023-02-03T10:06:37.956Z,6.10
2023-02-03T10:09:26.320Z,6.10
2023-02-03T10:12:05.179Z,6.10
2023-02-03T10:15:15.916Z,6.00
2023-02-03T10:17:58.201Z,6.00
2023-02-03T10:20:35.790Z,6.00
2023-02-03T10:23:10.358Z,5.90
2023-02-03T10:25:49.540Z,5.90
2023-02-03T10:28:21.543Z,6.00
2023-02-03T10:31:04.714Z,6.00
2023-02-03T10:33:34.485Z,6.10
2023-02-03T10:36:19.277Z,6.20
2023-02-03T10:39:11.637Z,6.20
2023-02-03T10:41:38.301Z,6.20
2023-02-03T10:44:07.110Z,6.30
2023-02-03T10:46:37.896Z,6.30
2023-02-03T10:49:04.486Z,6.30
2023-02-03T10:51:38.467Z,6.40
2023-02-03T10:54:05.126Z,6.40
2023-02-03T10:56:37.273Z,6.40
2023-02-03T10:59:04.600Z,6.40
2023-02-03T11:01:42.000Z,6.50
2023-02-03T11:04:23.813Z,6.60
2023-02-03T11:07:01.784Z,6.60
2023-02-03T11:09:39.617Z,6.70
2023-02-03T11:12:15.455Z,6.70
2023-02-03T11:14:53.063Z,6.80
2023-02-03T11:17:26.929Z,6.80
2023-02-03T11:20:12.312Z,6.90
2023-02-03T11:22:42.027Z,7.00
2023-02-03T11:25:22.450Z,7.10
2023-02-03T11:27:49.326Z,7.00
2023-02-03T11:30:23.887Z,7.10
2023-02-03T11:32:51.141Z,7.40
2023-02-03T11:35:24.323Z,7.40
2023-02-03T11:37:56.402Z,7.40
2023-02-03T11:40:29.612Z,7.40
2023-02-03T11:42:56.583Z,7.40
2023-02-03T11:45:35.993Z,7.50
2023-02-03T11:48:34.200Z,7.40
2023-02-03T11:51:18.818Z,7.50
2023-02-03T11:54:00.500Z,7.50
2023-02-03T11:56:47.130Z,7.60
2023-02-03T11:59:25.669Z,7.60
2023-02-03T12:01:55.342Z,7.70
2023-02-03T12:04:35.359Z,7.70
2023-02-03T12:07:40.791Z,7.80
2023-02-03T12:10:39.792Z,7.80
2023-02-03T12:13:58.097Z,7.80
2023-02-03T12:16:55.821Z,7.90
2023-02-03T12:19:32.195Z,7.90
2023-02-03T12:22:04.603Z,8.00
2023-02-03T12:24:55.107Z,8.00
2023-02-03T12:27:21.622Z,8.00
2023-02-03T12:29:56.419Z,8.00
2023-02-03T12:32:42.282Z,8.10
2023-02-03T12:35:31.967Z,8.20
2023-02-03T12:38:05.277Z,8.20
2023-02-03T12:40:40.335Z,8.10
2023-02-03T12:43:37.386Z,8.10
2023-02-03T12:46:17.829Z,8.20
2023-02-03T12:49:13.517Z,8.20
2023-02-03T12:51:52.346Z,8.20
2023-02-03T12:54:45.502Z,8.30
2023-02-03T12:57:20.488Z,8.30
2023-02-03T13:00:04.496Z,8.40
2023-02-03T13:02:42.013Z,8.50
2023-02-03T13:05:20.081Z,8.50
2023-02-03T13:07:53.828Z,8.60
2023-02-03T13:10:44.985Z,8.60
2023-02-03T13:13:14.918Z,8.70
2023-02-03T13:15:46.330Z,8.90
2023-02-03T13:18:19.383Z,8.90
2023-02-03T13:20:46.256Z,9.00
2023-02-03T13:23:15.731Z,9.00
2023-02-03T13:26:24.677Z,9.00
2023-02-03T13:29:17.292Z,8.90
2023-02-03T13:31:59.456Z,8.90
2023-02-03T13:34:51.444Z,8.90
2023-02-03T13:37:20.752Z,8.90
2023-02-03T13:39:59.112Z,9.00
2023-02-03T13:42:30.456Z,9.00
2023-02-03T13:45:17.573Z,8.90
2023-02-03T13:47:53.797Z,8.90
2023-02-03T13:50:30.065Z,8.90
2023-02-03T13:53:04.445Z,9.00
2023-02-03T13:55:39.215Z,9.00
2023-02-03T13:58:18.293Z,9.00
2023-02-03T14:00:44.888Z,9.00
2023-02-03T14:03:26.820Z,9.00
2023-02-03T14:05:55.588Z,9.00
2023-02-03T14:08:25.152Z,9.00
2023-02-03T14:11:29.594Z,8.90
2023-02-03T14:14:08.142Z,8.90
2023-02-03T14:16:55.324Z,8.90
2023-02-03T14:19:21.987Z,8.90
2023-02-03T14:21:48.742Z,8.90
2023-02-03T14:24:16.707Z,8.90
2023-02-03T14:26:47.343Z,8.90
2023-02-03T14:29:29.515Z,8.80
2023-02-03T14:31:57.608Z,8.90
2023-02-03T14:34:40.968Z,8.90
2023-02-03T14:37:14.567Z,8.80
2023-02-03T14:39:48.688Z,8.80
2023-02-03T14:42:45.482Z,8.80
2023-02-03T14:45:30.057Z,8.70
2023-02-03T14:48:14.173Z,8.70
2023-02-03T14:51:11.947Z,8.70
2023-02-03T14:54:05.076Z,8.70
2023-02-03T14:57:15.686Z,8.60
2023-02-03T14:59:56.453Z,8.60
2023-02-03T15:02:28.464Z,8.60
2023-02-03T15:05:18.593Z,8.60
2023-02-03T15:07:49.274Z,8.50
2023-02-03T15:10:30.150Z,8.50
2023-02-03T15:12:58.313Z,8.50
2023-02-03T15:15:29.924Z,8.40
2023-02-03T15:17:59.861Z,8.50
2023-02-03T15:20:47.271Z,8.50
2023-02-03T15:23:26.277Z,8.40
2023-02-03T15:26:00.521Z,8.40
2023-02-03T15:28:29.040Z,8.30
2023-02-03T15:31:02.885Z,8.30
2023-02-03T15:33:33.205Z,8.30
2023-02-03T15:36:10.067Z,8.30
2023-02-03T15:38:41.484Z,8.30
2023-02-03T15:41:17.050Z,8.30
2023-02-03T15:43:46.296Z,8.30
2023-02-03T15:46:36.714Z,8.20
2023-02-03T15:49:23.582Z,8.30
2023-02-03T15:51:56.965Z,8.20
2023-02-03T15:54:40.825Z,8.20
2023-02-03T15:57:11.477Z,8.20
2023-02-03T15:59:42.257Z,8.20
2023-02-03T16:02:18.914Z,8.10
2023-02-03T16:04:46.141Z,8.10
2023-02-03T16:07:22.595Z,8.10
2023-02-03T16:09:56.832Z,8.00
2023-02-03T16:12:26.227Z,8.00
2023-02-03T16:14:54.669Z,8.00
2023-02-03T16:17:31.230Z,8.00
2023-02-03T16:20:13.350Z,8.00
2023-02-03T16:22:46.112Z,8.00
2023-02-03T16:25:23.135Z,7.90
2023-02-03T16:28:18.660Z,7.80
2023-02-03T16:31:20.595Z,7.80
2023-02-03T16:34:08.434Z,7.80
2023-02-03T16:36:59.481Z,7.70
2023-02-03T16:39:45.583Z,7.60
2023-02-03T16:42:39.944Z,7.60
2023-02-03T16:45:34.989Z,7.60
2023-02-03T16:48:21.221Z,7.50
2023-02-03T16:50:54.139Z,7.50
2023-02-03T16:53:30.289Z,7.30
2023-02-03T16:55:59.315Z,7.20
2023-02-03T16:58:26.119Z,7.00
2023-02-03T17:00:53.776Z,6.90
2023-02-03T17:03:26.079Z,6.90
2023-02-03T17:05:53.230Z,6.90
2023-02-03T17:08:24.523Z,7.00
2023-02-03T17:10:51.610Z,7.00
2023-02-03T17:13:20.477Z,7.10
2023-02-03T17:15:49.863Z,7.00
2023-02-03T17:18:16.981Z,7.10
2023-02-03T17:20:45.211Z,7.10
2023-02-03T17:23:13.306Z,7.00
2023-02-03T17:25:40.474Z,6.90
2023-02-03T17:28:08.799Z,6.80
2023-02-03T17:30:35.870Z,6.80
2023-02-03T17:33:11.822Z,6.70
2023-02-03T17:35:42.904Z,6.70
2023-02-03T17:38:11.199Z,6.70
2023-02-03T17:54:36.547Z,6.50
2023-02-03T17:57:03.339Z,6.50
2023-02-03T17:59:30.073Z,6.50
2023-02-03T18:01:56.644Z,6.50
2023-02-03T18:04:23.445Z,6.60
2023-02-03T18:06:50.101Z,6.60
2023-02-03T18:09:16.752Z,6.60
2023-02-03T18:11:44.872Z,6.50
2023-02-03T18:14:13.373Z,6.60
2023-02-03T18:16:40.914Z,6.50
2023-02-03T18:19:12.765Z,6.50
2023-02-03T18:21:40.752Z,6.40
2023-02-03T18:24:08.177Z,6.40
2023-02-03T18:26:37.988Z,6.40
2023-02-03T18:29:05.626Z,6.40
2023-02-03T18:31:32.757Z,6.30
2023-02-03T18:34:04.396Z,6.30
2023-02-03T18:36:32.241Z,6.10
2023-02-03T18:38:58.914Z,6.00
2023-02-03T18:41:26.256Z,6.00
2023-02-03T18:43:53.026Z,6.00
2023-02-03T18:46:22.595Z,5.80
2023-02-03T18:48:49.570Z,5.80
2023-02-03T18:51:18.208Z,5.80
2023-02-03T18:53:46.574Z,5.80
2023-02-03T18:56:25.396Z,5.80
2023-02-03T18:58:52.676Z,5.80
2023-02-03T19:01:25.033Z,5.80
2023-02-03T19:03:52.544Z,5.90
2023-02-03T19:06:19.525Z,5.90
2023-02-03T19:08:46.681Z,5.90
2023-02-03T19:11:14.055Z,5.80
2023-02-03T19:13:41.463Z,5.70
2023-02-03T19:16:09.319Z,5.70
2023-02-03T19:18:36.135Z,5.60
2023-02-03T19:21:03.120Z,5.60
2023-02-03T19:23:29.970Z,5.40
2023-02-03T19:25:56.875Z,5.30
2023-02-03T19:28:30.396Z,5.30
2023-02-03T19:31:10.466Z,5.30
2023-02-03T19:33:37.238Z,5.30
2023-02-03T19:36:05.532Z,5.40
2023-02-03T19:38:32.315Z,5.40
2023-02-03T19:41:01.363Z,5.30
2023-02-03T19:43:29.568Z,5.30
2023-02-03T19:45:56.410Z,5.30
2023-02-03T19:48:23.049Z,5.30
2023-02-03T19:50:49.719Z,5.30
2023-02-03T19:53:17.624Z,5.30
2023-02-03T19:55:45.500Z,5.30
2023-02-03T19:58:13.140Z,5.20
2023-02-03T20:00:40.789Z,5.30
2023-02-03T20:03:07.542Z,5.30
2023-02-03T20:05:35.925Z,5.30
2023-02-03T20:08:03.421Z,5.20
2023-02-03T20:10:31.070Z,5.20
2023-02-03T20:12:57.959Z,5.20
2023-02-03T20:15:24.886Z,5.20
2023-02-03T20:17:51.451Z,5.20
2023-02-03T20:20:20.643Z,5.20
2023-02-03T20:22:47.774Z,5.10
2023-02-03T20:25:14.476Z,5.00
2023-02-03T20:27:41.187Z,5.00
2023-02-03T20:30:08.503Z,4.90
2023-02-03T20:32:35.735Z,4.80
2023-02-03T20:35:04.026Z,4.80
2023-02-03T20:37:30.695Z,4.70
2023-02-03T20:39:57.734Z,4.70
2023-02-03T20:42:24.364Z,4.70
2023-02-03T20:44:50.961Z,4.70
2023-02-03T20:47:22.534Z,4.70
2023-02-03T20:49:49.611Z,4.80
2023-02-03T20:52:18.086Z,4.70
2023-02-03T20:54:45.214Z,4.70
2023-02-03T20:57:17.695Z,4.70
2023-02-03T20:59:45.747Z,4.60
2023-02-03T21:02:56.470Z,4.60
2023-02-03T21:05:35.533Z,4.60
2023-02-03T21:08:03.265Z,4.60
2023-02-03T21:10:30.124Z,4.60
2023-02-03T21:12:57.234Z,4.50
2023-02-03T21:15:27.749Z,4.50
2023-02-03T21:17:54.615Z,4.50
2023-02-03T21:20:32.032Z,4.50
2023-02-03T21:22:59.471Z,4.50
2023-02-03T21:25:29.314Z,4.50
2023-02-03T21:27:58.298Z,4.40
2023-02-03T21:30:32.549Z,4.40
2023-02-03T21:33:00.306Z,4.40
2023-02-03T21:35:34.285Z,4.40
2023-02-03T21:38:02.632Z,4.40
2023-02-03T21:40:34.226Z,4.50
2023-02-03T21:43:03.165Z,4.50
2023-02-03T21:45:41.639Z,4.60
2023-02-03T21:48:25.385Z,4.50
2023-02-03T21:50:53.328Z,4.40
2023-02-03T21:53:27.760Z,4.40
2023-02-03T21:55:55.697Z,4.50
2023-02-03T21:58:25.670Z,4.40
2023-02-03T22:00:54.827Z,4.40
2023-02-03T22:03:40.498Z,4.40
2023-02-03T22:06:13.523Z,4.40
2023-02-03T22:08:48.759Z,4.40
2023-02-03T22:11:18.387Z,4.50
2023-02-03T22:13:45.338Z,4.50
2023-02-03T22:16:14.252Z,4.50
2023-02-03T22:18:44.379Z,4.40
2023-02-03T22:21:11.661Z,4.40
2023-02-03T22:23:39.150Z,4.40
2023-02-03T22:26:06.828Z,4.30
2023-02-03T22:28:34.168Z,4.20
2023-02-03T22:31:02.117Z,4.20
2023-02-03T22:33:28.735Z,4.20
2023-02-03T22:35:55.351Z,4.20
2023-02-03T22:38:21.945Z,4.20
2023-02-03T22:40:48.774Z,4.20
2023-02-03T22:43:15.361Z,4.20
2023-02-03T22:45:42.000Z,4.20
2023-02-03T22:48:08.779Z,4.30
2023-02-03T22:50:36.496Z,4.20
2023-02-03T22:53:04.704Z,4.20
2023-02-03T22:55:31.658Z,4.30
2023-02-03T22:57:59.470Z,4.30
2023-02-03T23:00:27.586Z,4.20
2023-02-03T23:02:54.880Z,4.20
2023-02-03T23:05:21.837Z,4.20
2023-02-03T23:07:49.501Z,4.30
2023-02-03T23:10:19.881Z,4.30
2023-02-03T23:12:46.638Z,4.20
2023-02-03T23:15:14.252Z,4.30
2023-02-03T23:17:41.256Z,4.30
2023-02-03T23:20:09.718Z,4.30
2023-02-03T23:22:36.328Z,4.30
2023-02-03T23:25:03.530Z,4.30
2023-02-03T23:27:30.425Z,4.30
2023-02-03T23:29:57.008Z,4.30
2023-02-03T23:32:23.717Z,4.30
2023-02-03T23:35:09.527Z,4.30
2023-02-03T23:37:36.259Z,4.30
2023-02-03T23:40:04.422Z,4.30
2023-02-03T23:42:31.139Z,4.40
2023-02-03T23:44:57.749Z,4.30
2023-02-03T23:47:24.373Z,4.30
2023-02-03T23:49:50.976Z,4.40
2023-02-03T23:52:17.731Z,4.40
2023-02-03T23:54:44.704Z,4.50
2023-02-03T23:57:11.525Z,4.60
2023-02-03T23:59:38.086Z,4.70
