createdAt,value
2018-11-26T05:01:20.298Z,85.57
2018-11-26T05:03:48.414Z,95.00
2018-11-26T05:06:16.627Z,89.53
2018-11-26T05:08:44.791Z,100.37
2018-11-26T05:11:12.943Z,104.47
2018-11-26T05:13:41.083Z,95.63
2018-11-26T05:16:10.178Z,94.20
2018-11-26T05:18:38.358Z,95.00
2018-11-26T05:21:06.499Z,97.70
2018-11-26T05:23:34.755Z,92.07
2018-11-26T05:26:02.892Z,99.60
2018-11-26T05:28:31.017Z,91.07
2018-11-26T05:30:59.282Z,99.97
2018-11-26T05:33:27.443Z,106.27
2018-11-26T05:35:55.600Z,110.37
2018-11-26T05:38:23.734Z,100.77
2018-11-26T05:40:51.894Z,114.60
2018-11-26T05:43:20.054Z,107.57
2018-11-26T05:45:48.184Z,105.90
2018-11-26T05:48:16.353Z,106.93
2018-11-26T05:50:44.521Z,102.50
2018-11-26T05:53:12.686Z,103.60
2018-11-26T05:55:40.839Z,114.17
2018-11-26T05:58:08.986Z,106.17
2018-11-26T06:00:37.170Z,99.50
2018-11-26T06:03:05.777Z,106.73
2018-11-26T06:05:33.927Z,107.10
2018-11-26T06:08:02.175Z,104.87
2018-11-26T06:10:30.368Z,115.00
2018-11-26T06:12:58.524Z,118.80
2018-11-26T06:15:26.684Z,102.00
2018-11-26T06:17:54.814Z,112.60
2018-11-26T06:20:23.042Z,108.03
2018-11-26T06:22:51.161Z,119.30
2018-11-26T06:25:20.479Z,108.77
2018-11-26T06:27:48.946Z,103.70
2018-11-26T06:30:18.096Z,118.90
2018-11-26T06:32:46.218Z,116.00
2018-11-26T06:35:22.906Z,114.60
2018-11-26T06:37:51.122Z,114.20
2018-11-26T06:40:19.286Z,118.97
2018-11-26T06:42:47.436Z,127.87
2018-11-26T06:45:23.250Z,122.73
2018-11-26T06:47:51.812Z,128.13
2018-11-26T06:50:20.889Z,123.37
2018-11-26T06:52:49.040Z,125.93
2018-11-26T06:55:18.336Z,127.47
2018-11-26T06:57:46.515Z,117.30
2018-11-26T07:00:15.789Z,109.93
2018-11-26T07:02:43.954Z,118.80
2018-11-26T07:05:23.158Z,116.63
2018-11-26T07:07:53.072Z,117.40
2018-11-26T07:10:21.480Z,131.30
2018-11-26T07:12:49.770Z,126.30
2018-11-26T07:15:19.325Z,120.20
2018-11-26T07:17:47.482Z,132.97
2018-11-26T07:20:16.576Z,124.63
2018-11-26T07:22:44.801Z,125.57
2018-11-26T07:25:14.136Z,122.43
2018-11-26T07:27:43.089Z,122.93
2018-11-26T07:30:20.296Z,122.80
2018-11-26T07:32:48.474Z,128.33
2018-11-26T07:35:17.002Z,134.37
2018-11-26T07:37:45.191Z,143.97
2018-11-26T07:40:15.355Z,125.17
2018-11-26T07:42:45.312Z,132.53
2018-11-26T07:45:14.030Z,125.37
2018-11-26T07:47:42.163Z,128.73
2018-11-26T07:50:13.183Z,118.70
2018-11-26T07:52:41.351Z,127.53
2018-11-26T07:55:11.224Z,120.83
2018-11-26T07:57:39.400Z,118.67
2018-11-26T08:00:12.942Z,110.70
2018-11-26T08:02:41.253Z,124.17
2018-11-26T08:05:10.889Z,127.13
2018-11-26T08:07:39.063Z,123.50
2018-11-26T08:10:10.002Z,129.37
2018-11-26T08:12:38.163Z,126.00
2018-11-26T08:15:13.414Z,130.87
2018-11-26T08:17:41.910Z,135.50
2018-11-26T08:20:10.388Z,133.73
2018-11-26T08:22:38.571Z,124.83
2018-11-26T08:25:08.360Z,125.37
2018-11-26T08:27:36.582Z,125.60
2018-11-26T08:30:09.279Z,134.80
2018-11-26T08:32:37.448Z,142.20
2018-11-26T08:35:05.790Z,116.83
2018-11-26T08:37:34.282Z,139.03
2018-11-26T08:40:08.071Z,132.97
2018-11-26T08:42:45.623Z,129.07
2018-11-26T08:45:19.231Z,130.87
2018-11-26T08:47:52.909Z,135.63
2018-11-26T08:50:21.078Z,130.00
2018-11-26T08:52:49.246Z,138.37
2018-11-26T08:55:17.396Z,140.10
2018-11-26T08:57:45.531Z,130.67
2018-11-26T09:00:13.685Z,127.23
2018-11-26T09:02:47.303Z,127.47
2018-11-26T09:05:24.017Z,114.43
2018-11-26T09:07:47.972Z,118.37
2018-11-26T09:10:16.153Z,112.67
2018-11-26T09:12:45.031Z,104.50
2018-11-26T09:15:13.193Z,112.23
2018-11-26T09:17:41.386Z,108.13
2018-11-26T09:20:10.754Z,105.53
2018-11-26T09:22:38.955Z,92.70
2018-11-26T09:25:10.283Z,96.00
2018-11-26T09:27:38.470Z,94.73
2018-11-26T09:30:10.826Z,103.37
2018-11-26T09:32:39.318Z,95.23
2018-11-26T09:35:09.231Z,98.50
2018-11-26T09:37:37.382Z,116.60
2018-11-26T09:40:07.231Z,104.67
2018-11-26T09:42:35.392Z,102.77
2018-11-26T09:45:05.910Z,99.03
2018-11-26T09:47:34.082Z,100.77
2018-11-26T09:50:02.242Z,100.07
2018-11-26T09:52:30.382Z,99.30
2018-11-26T09:54:58.670Z,102.67
2018-11-26T09:57:26.818Z,85.83
2018-11-26T09:59:55.038Z,96.83
2018-11-26T10:02:23.278Z,87.27
2018-11-26T10:04:51.535Z,86.63
2018-11-26T10:07:19.671Z,91.87
2018-11-26T10:09:47.872Z,86.03
2018-11-26T10:12:16.019Z,91.90
2018-11-26T10:14:44.202Z,84.00
2018-11-26T10:17:12.374Z,79.67
2018-11-26T10:19:40.578Z,72.50
2018-11-26T10:22:08.762Z,69.60
2018-11-26T10:24:36.902Z,70.70
2018-11-26T10:27:05.253Z,74.40
2018-11-26T10:29:33.410Z,64.83
2018-11-26T10:32:01.549Z,80.73
2018-11-26T10:34:29.718Z,83.23
2018-11-26T10:36:58.522Z,89.27
2018-11-26T10:39:26.682Z,104.80
2018-11-26T10:41:54.839Z,80.50
2018-11-26T10:44:23.586Z,70.83
2018-11-26T10:46:51.870Z,78.63
2018-11-26T10:49:20.035Z,69.43
2018-11-26T10:51:48.206Z,69.97
2018-11-26T10:54:16.474Z,70.93
2018-11-26T10:56:44.739Z,62.17
2018-11-26T10:59:13.051Z,68.87
2018-11-26T11:01:44.338Z,62.77
2018-11-26T11:04:12.580Z,62.77
2018-11-26T11:06:40.799Z,61.43
2018-11-26T11:09:09.320Z,70.67
2018-11-26T11:11:37.485Z,64.07
2018-11-26T11:14:05.663Z,54.80
2018-11-26T11:16:33.816Z,52.50
2018-11-26T11:19:02.010Z,58.53
2018-11-26T11:21:30.178Z,65.40
2018-11-26T11:23:58.334Z,56.43
2018-11-26T11:26:26.477Z,49.77
2018-11-26T11:28:54.652Z,58.10
2018-11-26T11:31:23.295Z,52.67
2018-11-26T11:33:51.477Z,45.30
2018-11-26T11:36:19.655Z,46.47
2018-11-26T11:38:47.852Z,46.07
2018-11-26T11:41:16.020Z,48.00
2018-11-26T11:43:44.195Z,44.60
2018-11-26T11:46:12.343Z,44.47
2018-11-26T11:48:40.547Z,40.40
2018-11-26T11:51:08.691Z,43.07
2018-11-26T11:53:36.863Z,44.73
2018-11-26T11:56:05.136Z,44.47
2018-11-26T11:58:33.348Z,41.53
2018-11-26T12:01:01.520Z,40.80
2018-11-26T12:03:29.712Z,46.07
2018-11-26T12:05:57.975Z,44.87
2018-11-26T12:08:26.151Z,41.70
2018-11-26T12:10:54.328Z,42.23
2018-11-26T12:13:22.516Z,41.93
2018-11-26T12:15:52.960Z,43.17
2018-11-26T12:18:21.262Z,44.23
2018-11-26T12:20:49.474Z,40.07
2018-11-26T12:23:17.682Z,43.83
2018-11-26T12:25:45.929Z,41.07
2018-11-26T12:28:14.114Z,45.73
2018-11-26T12:30:44.961Z,40.57
2018-11-26T12:33:13.167Z,46.07
2018-11-26T12:35:41.407Z,51.27
2018-11-26T12:38:09.829Z,45.50
2018-11-26T12:40:38.188Z,53.13
2018-11-26T12:43:06.907Z,52.97
2018-11-26T12:45:35.439Z,47.20
2018-11-26T12:48:03.598Z,51.37
2018-11-26T12:50:31.792Z,56.43
2018-11-26T12:53:00.030Z,52.83
2018-11-26T12:55:28.204Z,53.80
2018-11-26T12:57:57.079Z,51.60
2018-11-26T13:00:26.421Z,56.90
2018-11-26T13:02:55.843Z,56.20
2018-11-26T13:05:24.039Z,63.60
2018-11-26T13:07:52.245Z,60.10
2018-11-26T13:10:21.482Z,57.70
2018-11-26T13:12:50.389Z,70.13
2018-11-26T13:15:22.457Z,62.57
2018-11-26T13:17:50.644Z,69.93
2018-11-26T13:20:21.237Z,70.80
2018-11-26T13:22:49.928Z,81.50
2018-11-26T13:25:20.136Z,69.60
2018-11-26T13:27:55.529Z,80.90
2018-11-26T13:30:25.028Z,71.50
2018-11-26T13:32:56.376Z,75.90
2018-11-26T13:35:24.556Z,64.53
2018-11-26T13:37:52.761Z,68.27
2018-11-26T13:40:21.159Z,67.57
2018-11-26T13:42:49.871Z,64.93
2018-11-26T13:45:23.248Z,69.20
2018-11-26T13:47:51.497Z,66.37
2018-11-26T13:50:22.979Z,74.60
2018-11-26T13:52:50.256Z,65.40
2018-11-26T13:55:18.439Z,74.57
2018-11-26T13:57:46.592Z,70.53
2018-11-26T14:00:15.724Z,87.13
2018-11-26T14:02:44.129Z,76.87
2018-11-26T14:05:13.304Z,77.17
2018-11-26T14:07:41.580Z,73.63
2018-11-26T14:10:17.588Z,85.77
2018-11-26T14:12:47.080Z,94.23
2018-11-26T14:15:15.613Z,93.63
2018-11-26T14:17:43.770Z,87.70
2018-11-26T14:20:12.900Z,79.93
2018-11-26T14:22:41.087Z,75.80
2018-11-26T14:25:11.636Z,71.17
2018-11-26T14:27:40.335Z,66.37
2018-11-26T14:30:12.196Z,58.67
2018-11-26T14:32:40.428Z,52.03
2018-11-26T14:35:08.772Z,48.67
2018-11-26T14:37:36.948Z,42.97
2018-11-26T14:40:10.136Z,41.43
2018-11-26T14:42:38.352Z,42.73
2018-11-26T14:45:08.710Z,36.43
2018-11-26T14:47:36.882Z,42.07
2018-11-26T14:50:07.200Z,39.97
2018-11-26T14:52:35.360Z,36.30
2018-11-26T14:55:03.640Z,36.97
2018-11-26T14:57:31.789Z,33.50
2018-11-26T14:59:59.957Z,35.27
2018-11-26T15:02:28.140Z,36.13
2018-11-26T15:04:56.351Z,35.73
2018-11-26T15:07:24.547Z,35.47
2018-11-26T15:09:52.731Z,38.73
2018-11-26T15:12:20.905Z,40.43
2018-11-26T15:14:49.080Z,37.80
2018-11-26T15:17:17.281Z,39.93
2018-11-26T15:19:45.439Z,38.03
2018-11-26T15:22:13.590Z,35.00
2018-11-26T15:24:41.791Z,36.60
2018-11-26T15:27:10.003Z,36.90
2018-11-26T15:29:38.192Z,42.47
2018-11-26T15:32:06.655Z,41.50
2018-11-26T15:34:34.848Z,41.97
2018-11-26T15:37:03.003Z,46.33
2018-11-26T15:39:31.196Z,45.63
2018-11-26T15:41:59.350Z,48.77
2018-11-26T15:44:27.555Z,48.77
2018-11-26T15:46:55.784Z,49.37
2018-11-26T15:49:23.957Z,48.63
2018-11-26T15:51:52.120Z,55.93
2018-11-26T15:54:20.319Z,51.57
2018-11-26T15:56:48.500Z,52.77
2018-11-26T15:59:16.675Z,51.67
2018-11-26T16:01:44.897Z,50.27
2018-11-26T16:04:13.094Z,48.23
2018-11-26T16:06:41.315Z,51.73
2018-11-26T16:09:10.171Z,44.83
2018-11-26T16:11:38.791Z,48.90
2018-11-26T16:14:07.535Z,50.20
2018-11-26T16:16:35.871Z,48.43
2018-11-26T16:19:04.096Z,50.73
2018-11-26T16:21:33.174Z,51.67
2018-11-26T16:24:01.398Z,51.87
2018-11-26T16:26:29.560Z,47.37
2018-11-26T16:28:57.750Z,47.17
2018-11-26T16:31:25.962Z,50.70
2018-11-26T16:33:54.133Z,45.47
2018-11-26T16:36:22.311Z,50.10
2018-11-26T16:38:50.528Z,48.20
2018-11-26T16:41:18.707Z,45.17
2018-11-26T16:43:47.267Z,46.40
2018-11-26T16:46:15.536Z,49.80
2018-11-26T16:48:43.871Z,46.17
2018-11-26T16:51:12.071Z,50.47
2018-11-26T16:53:40.266Z,49.63
2018-11-26T16:56:08.428Z,53.43
2018-11-26T16:58:36.865Z,45.20
2018-11-26T17:01:05.151Z,45.57
2018-11-26T17:03:33.374Z,43.53
2018-11-26T17:06:01.551Z,49.70
2018-11-26T17:08:29.797Z,48.07
2018-11-26T17:10:57.971Z,48.77
2018-11-26T17:13:26.144Z,47.87
2018-11-26T17:15:54.368Z,44.87
2018-11-26T17:18:22.518Z,47.50
2018-11-26T17:20:50.692Z,47.00
2018-11-26T17:23:18.913Z,46.53
2018-11-26T17:25:47.149Z,41.23
2018-11-26T17:28:15.318Z,46.30
2018-11-26T17:30:43.515Z,51.17
2018-11-26T17:33:12.332Z,42.43
2018-11-26T17:35:40.507Z,45.10
2018-11-26T17:38:08.768Z,42.77
2018-11-26T17:40:37.762Z,47.93
2018-11-26T17:43:06.973Z,45.37
2018-11-26T17:45:35.235Z,44.97
2018-11-26T17:48:03.421Z,46.90
2018-11-26T17:50:37.126Z,51.80
2018-11-26T17:53:08.348Z,50.50
2018-11-26T17:55:45.996Z,49.20
2018-11-26T17:58:14.151Z,47.10
2018-11-26T18:00:42.412Z,46.10
2018-11-26T18:03:10.595Z,53.00
2018-11-26T18:05:38.863Z,51.57
2018-11-26T18:08:12.360Z,49.20
2018-11-26T18:10:40.576Z,51.87
2018-11-26T18:13:09.096Z,46.40
2018-11-26T18:15:37.400Z,45.40
2018-11-26T18:18:08.504Z,43.57
2018-11-26T18:20:36.700Z,42.43
2018-11-26T18:23:05.576Z,47.63
2018-11-26T18:25:33.751Z,42.10
2018-11-26T18:28:03.596Z,41.23
2018-11-26T18:30:34.495Z,42.60
2018-11-26T18:33:02.708Z,41.33
2018-11-26T18:35:30.883Z,44.20
2018-11-26T18:37:59.056Z,44.20
2018-11-26T18:40:27.241Z,38.30
2018-11-26T18:42:55.409Z,47.17
2018-11-26T18:45:23.564Z,76.57
2018-11-26T18:47:51.757Z,48.30
2018-11-26T18:50:20.851Z,41.63
2018-11-26T18:52:49.872Z,47.43
2018-11-26T18:55:18.216Z,46.60
2018-11-26T18:57:46.359Z,41.43
2018-11-26T19:00:15.861Z,42.43
2018-11-26T19:02:44.061Z,45.20
2018-11-26T19:05:13.127Z,46.00
2018-11-26T19:07:41.296Z,41.13
2018-11-26T19:10:12.177Z,47.77
2018-11-26T19:12:40.621Z,44.73
2018-11-26T19:15:11.972Z,39.60
2018-11-26T19:17:40.162Z,42.87
2018-11-26T19:20:11.071Z,42.20
2018-11-26T19:22:39.433Z,38.37
2018-11-26T19:25:09.362Z,39.87
2018-11-26T19:27:37.609Z,36.47
2018-11-26T19:30:09.691Z,41.33
2018-11-26T19:32:37.869Z,41.87
2018-11-26T19:35:08.037Z,43.37
2018-11-26T19:37:36.313Z,38.37
2018-11-26T19:40:08.780Z,40.40
2018-11-26T19:42:37.170Z,39.33
2018-11-26T19:45:08.700Z,37.57
2018-11-26T19:47:36.896Z,42.60
2018-11-26T19:50:05.431Z,39.47
2018-11-26T19:52:33.623Z,39.17
2018-11-26T19:55:01.809Z,36.77
2018-11-26T19:57:29.951Z,40.73
2018-11-26T19:59:58.128Z,43.97
2018-11-26T20:02:26.363Z,44.10
2018-11-26T20:04:58.560Z,44.03
2018-11-26T20:07:26.723Z,44.00
2018-11-26T20:09:54.895Z,44.03
2018-11-26T20:12:23.096Z,44.07
2018-11-26T20:14:51.349Z,43.43
2018-11-26T20:17:19.537Z,45.50
2018-11-26T20:19:47.732Z,44.97
2018-11-26T20:22:15.904Z,44.07
2018-11-26T20:24:44.080Z,61.27
2018-11-26T20:27:12.285Z,47.40
2018-11-26T20:29:40.452Z,42.10
2018-11-26T20:32:08.620Z,50.43
2018-11-26T20:34:36.808Z,47.97
2018-11-26T20:37:05.041Z,41.87
2018-11-26T20:39:33.225Z,46.37
2018-11-26T20:42:01.446Z,45.13
2018-11-26T20:44:29.621Z,49.43
2018-11-26T20:46:57.775Z,49.80
2018-11-26T20:49:26.391Z,50.03
2018-11-26T20:51:54.592Z,51.27
2018-11-26T20:54:22.835Z,49.60
2018-11-26T20:56:51.019Z,56.27
2018-11-26T20:59:19.164Z,51.57
2018-11-26T21:01:47.364Z,61.93
2018-11-26T21:04:15.555Z,53.33
2018-11-26T21:06:43.813Z,48.77
2018-11-26T21:09:11.986Z,53.23
2018-11-26T21:11:40.181Z,57.80
2018-11-26T21:14:08.369Z,73.53
2018-11-26T21:16:36.508Z,55.00
2018-11-26T21:19:05.208Z,47.57
2018-11-26T21:21:33.368Z,49.50
2018-11-26T21:24:01.587Z,51.60
2018-11-26T21:26:29.760Z,47.80
2018-11-26T21:28:57.919Z,44.70
2018-11-26T21:31:26.083Z,57.87
2018-11-26T21:33:54.264Z,48.50
2018-11-26T21:36:22.399Z,40.27
2018-11-26T21:38:50.564Z,47.63
2018-11-26T21:41:18.723Z,42.97
2018-11-26T21:43:46.879Z,46.60
2018-11-26T21:46:15.043Z,49.07
2018-11-26T21:48:43.234Z,46.90
2018-11-26T21:51:11.413Z,45.60
2018-11-26T21:53:39.573Z,43.40
2018-11-26T21:56:07.753Z,49.13
2018-11-26T21:58:35.896Z,48.83
