createdAt,value
2017-10-08T00:00:42.109Z,0
2017-10-08T00:01:42.446Z,0
2017-10-08T00:02:42.467Z,0
2017-10-08T00:03:42.159Z,0
2017-10-08T00:04:42.496Z,0
2017-10-08T00:05:55.300Z,0
2017-10-08T00:06:42.521Z,0
2017-10-08T00:07:41.895Z,0
2017-10-08T00:08:42.233Z,0
2017-10-08T00:09:41.926Z,0
2017-10-08T00:10:41.944Z,0
2017-10-08T00:11:42.281Z,0
2017-10-08T00:12:42.308Z,0
2017-10-08T00:13:42.959Z,0
2017-10-08T00:14:42.975Z,0
2017-10-08T00:15:42.669Z,0
2017-10-08T00:16:42.366Z,0
2017-10-08T00:17:42.701Z,0
2017-10-08T00:18:42.399Z,0
2017-10-08T00:19:43.055Z,0
2017-10-08T00:20:42.748Z,0
2017-10-08T00:21:42.767Z,0
2017-10-08T00:22:42.783Z,0
2017-10-08T00:23:42.798Z,0
2017-10-08T00:24:42.819Z,0
2017-10-08T00:25:42.828Z,0
2017-10-08T00:26:42.206Z,0
2017-10-08T00:27:42.863Z,0
2017-10-08T00:28:42.883Z,0
2017-10-08T00:29:42.253Z,0
2017-10-08T00:30:43.340Z,0
2017-10-08T00:31:42.926Z,0
2017-10-08T00:32:42.624Z,0
2017-10-08T00:33:42.642Z,0
2017-10-08T00:34:42.655Z,0
2017-10-08T00:35:43.370Z,0
2017-10-08T00:36:42.691Z,0
2017-10-08T00:37:43.026Z,0
2017-10-08T00:38:43.496Z,0
2017-10-08T00:39:42.736Z,0
2017-10-08T00:40:43.525Z,0
2017-10-08T00:41:42.769Z,0
2017-10-08T00:42:43.347Z,0
2017-10-08T00:43:43.221Z,0
2017-10-08T00:44:43.469Z,0
2017-10-08T00:45:43.493Z,0
2017-10-08T00:46:43.172Z,0
2017-10-08T00:47:43.189Z,0
2017-10-08T00:48:43.209Z,0
2017-10-08T00:49:43.230Z,0
2017-10-08T00:50:43.240Z,0
2017-10-08T00:51:43.588Z,0
2017-10-08T00:52:43.474Z,0
2017-10-08T00:53:43.283Z,0
2017-10-08T00:54:43.305Z,0
2017-10-08T00:55:43.651Z,0
2017-10-08T00:56:42.694Z,0
2017-10-08T00:57:42.710Z,0
2017-10-08T00:58:43.368Z,0
2017-10-08T00:59:43.073Z,0
2017-10-08T01:00:43.079Z,0
2017-10-08T01:01:42.773Z,0
2017-10-08T01:02:43.435Z,0
2017-10-08T01:03:43.555Z,0
2017-10-08T01:04:42.840Z,0
2017-10-08T01:05:43.159Z,0
2017-10-08T01:06:43.174Z,0
2017-10-08T01:07:43.195Z,0
2017-10-08T01:08:43.207Z,0
2017-10-08T01:09:43.552Z,0
2017-10-08T01:10:43.566Z,0
2017-10-08T01:11:44.159Z,0
2017-10-08T01:12:43.463Z,0
2017-10-08T01:13:43.776Z,0
2017-10-08T01:14:43.431Z,0
2017-10-08T01:15:44.173Z,0
2017-10-08T01:16:43.482Z,0
2017-10-08T01:17:43.497Z,0
2017-10-08T01:18:43.847Z,0
2017-10-08T01:19:43.494Z,0
2017-10-08T01:20:43.251Z,0
2017-10-08T01:21:43.533Z,0
2017-10-08T01:22:43.607Z,0
2017-10-08T01:23:43.624Z,0
2017-10-08T01:24:43.319Z,0
2017-10-08T01:25:43.941Z,0
2017-10-08T01:26:43.990Z,0
2017-10-08T01:27:44.458Z,0
2017-10-08T01:28:43.678Z,0
2017-10-08T01:29:44.438Z,0
2017-10-08T01:30:43.601Z,0
2017-10-08T01:31:44.323Z,0
2017-10-08T01:32:43.599Z,0
2017-10-08T01:33:43.668Z,0
2017-10-08T01:34:44.081Z,0
2017-10-08T01:35:44.091Z,0
2017-10-08T01:36:44.109Z,0
2017-10-08T01:37:44.127Z,0
2017-10-08T01:38:44.137Z,0
2017-10-08T01:39:44.297Z,0
2017-10-08T01:40:44.624Z,0
2017-10-08T01:41:43.749Z,0
2017-10-08T01:42:43.761Z,0
2017-10-08T01:43:43.825Z,0
2017-10-08T01:44:43.485Z,0
2017-10-08T01:45:44.170Z,0
2017-10-08T01:46:43.836Z,0
2017-10-08T01:47:44.306Z,0
2017-10-08T01:48:44.348Z,0
2017-10-08T01:49:44.625Z,0
2017-10-08T01:50:43.569Z,0
2017-10-08T01:51:43.907Z,0
2017-10-08T01:52:43.605Z,0
2017-10-08T01:53:44.072Z,0
2017-10-08T01:54:44.768Z,0
2017-10-08T01:55:44.392Z,0
2017-10-08T01:56:44.786Z,0
2017-10-08T01:57:44.004Z,0
2017-10-08T01:58:43.697Z,0
2017-10-08T01:59:44.217Z,0
2017-10-08T02:00:44.533Z,0
2017-10-08T02:01:43.745Z,0
2017-10-08T02:02:44.781Z,0
2017-10-08T02:03:44.213Z,0
2017-10-08T02:04:44.662Z,0
2017-10-08T02:05:44.459Z,0
2017-10-08T02:06:44.356Z,0
2017-10-08T02:07:44.164Z,0
2017-10-08T02:08:44.184Z,0
2017-10-08T02:09:44.523Z,0
2017-10-08T02:10:44.863Z,0
2017-10-08T02:11:44.567Z,0
2017-10-08T02:12:44.568Z,0
2017-10-08T02:13:44.592Z,0
2017-10-08T02:14:44.284Z,0
2017-10-08T02:15:44.663Z,0
2017-10-08T02:16:44.311Z,0
2017-10-08T02:17:45.080Z,0
2017-10-08T02:18:44.345Z,0
2017-10-08T02:19:44.368Z,0
2017-10-08T02:20:44.750Z,0
2017-10-08T02:21:45.050Z,0
2017-10-08T02:22:44.731Z,0
2017-10-08T02:23:44.744Z,0
2017-10-08T02:24:44.441Z,0
2017-10-08T02:25:45.108Z,0
2017-10-08T02:26:45.121Z,0
2017-10-08T02:27:44.492Z,0
2017-10-08T02:28:44.830Z,0
2017-10-08T02:29:45.177Z,0
2017-10-08T02:30:44.868Z,0
2017-10-08T02:31:44.887Z,0
2017-10-08T02:32:45.216Z,0
2017-10-08T02:33:44.925Z,0
2017-10-08T02:34:44.609Z,0
2017-10-08T02:35:45.003Z,0
2017-10-08T02:36:44.965Z,0
2017-10-08T02:37:44.976Z,0
2017-10-08T02:38:45.002Z,0
2017-10-08T02:39:45.022Z,0
2017-10-08T02:40:45.032Z,0
2017-10-08T02:41:45.374Z,0
2017-10-08T02:42:45.057Z,0
2017-10-08T02:43:45.507Z,0
2017-10-08T02:44:45.049Z,0
2017-10-08T02:45:45.082Z,0
2017-10-08T02:46:45.617Z,0
2017-10-08T02:47:44.900Z,0
2017-10-08T02:48:45.295Z,0
2017-10-08T02:49:45.633Z,0
2017-10-08T02:50:45.331Z,0
2017-10-08T02:51:45.700Z,0
2017-10-08T02:52:45.679Z,0
2017-10-08T02:53:45.447Z,0
2017-10-08T02:54:45.737Z,0
2017-10-08T02:55:45.062Z,0
2017-10-08T02:56:45.436Z,0
2017-10-08T02:57:45.425Z,0
2017-10-08T02:58:45.151Z,0
2017-10-08T02:59:45.484Z,0
2017-10-08T03:00:45.487Z,0
2017-10-08T03:01:45.144Z,0
2017-10-08T03:02:45.390Z,0
2017-10-08T03:03:45.717Z,0
2017-10-08T03:04:45.423Z,0
2017-10-08T03:05:45.525Z,0
2017-10-08T03:06:45.763Z,0
2017-10-08T03:07:45.785Z,0
2017-10-08T03:08:45.169Z,0
2017-10-08T03:09:45.817Z,0
2017-10-08T03:10:45.534Z,0
2017-10-08T03:11:45.663Z,0
2017-10-08T03:12:45.229Z,0
2017-10-08T03:13:45.973Z,0
2017-10-08T03:14:45.691Z,0
2017-10-08T03:15:45.331Z,0
2017-10-08T03:16:44.961Z,0
2017-10-08T03:17:45.654Z,0
2017-10-08T03:18:44.993Z,0
2017-10-08T03:19:45.657Z,0
2017-10-08T03:20:45.611Z,0
2017-10-08T03:21:45.609Z,0
2017-10-08T03:22:45.382Z,0
2017-10-08T03:23:45.604Z,0
2017-10-08T03:24:45.737Z,0
2017-10-08T03:25:45.434Z,0
2017-10-08T03:26:46.215Z,0
2017-10-08T03:27:45.561Z,0
2017-10-08T03:28:45.609Z,0
2017-10-08T03:29:45.906Z,0
2017-10-08T03:30:46.255Z,0
2017-10-08T03:31:45.944Z,0
2017-10-08T03:32:45.658Z,0
2017-10-08T03:33:45.736Z,0
2017-10-08T03:34:46.458Z,0
2017-10-08T03:35:45.941Z,0
2017-10-08T03:36:45.297Z,0
2017-10-08T03:37:46.276Z,0
2017-10-08T03:38:45.323Z,0
2017-10-08T03:39:46.305Z,0
2017-10-08T03:40:45.677Z,0
2017-10-08T03:41:45.696Z,0
2017-10-08T03:42:46.033Z,0
2017-10-08T03:43:46.047Z,0
2017-10-08T03:44:46.065Z,0
2017-10-08T03:45:45.756Z,0
2017-10-08T03:46:46.096Z,0
2017-10-08T03:47:46.138Z,0
2017-10-08T03:48:45.828Z,0
2017-10-08T03:49:46.204Z,0
2017-10-08T03:50:45.859Z,0
2017-10-08T03:51:45.861Z,0
2017-10-08T03:52:46.074Z,0
2017-10-08T03:53:45.888Z,0
2017-10-08T03:54:46.223Z,0
2017-10-08T03:55:45.995Z,0
2017-10-08T03:56:46.258Z,0
2017-10-08T03:57:46.271Z,0
2017-10-08T03:58:46.294Z,0
2017-10-08T03:59:46.328Z,0
2017-10-08T04:00:46.322Z,0
2017-10-08T04:01:46.341Z,0
2017-10-08T04:02:46.031Z,0
2017-10-08T04:03:46.694Z,0
2017-10-08T04:04:46.711Z,0
2017-10-08T04:05:46.403Z,0
2017-10-08T04:06:46.098Z,0
2017-10-08T04:07:46.437Z,0
2017-10-08T04:08:46.130Z,0
2017-10-08T04:09:45.829Z,0
2017-10-08T04:10:46.335Z,0
2017-10-08T04:11:46.197Z,0
2017-10-08T04:12:46.522Z,0
2017-10-08T04:13:46.537Z,0
2017-10-08T04:14:46.872Z,0
2017-10-08T04:15:46.246Z,0
2017-10-08T04:16:46.584Z,0
2017-10-08T04:17:45.955Z,0
2017-10-08T04:18:46.616Z,0
2017-10-08T04:19:46.634Z,0
2017-10-08T04:20:46.327Z,0
2017-10-08T04:21:46.663Z,0
2017-10-08T04:22:46.358Z,0
2017-10-08T04:23:46.696Z,0
2017-10-08T04:24:46.762Z,0
2017-10-08T04:25:46.406Z,0
2017-10-08T04:26:46.746Z,0
2017-10-08T04:27:47.090Z,0
2017-10-08T04:28:46.779Z,0
2017-10-08T04:29:46.796Z,0
2017-10-08T04:30:46.808Z,0
2017-10-08T04:31:46.502Z,0
2017-10-08T04:32:46.523Z,0
2017-10-08T04:33:46.864Z,0
2017-10-08T04:34:46.555Z,0
2017-10-08T04:35:47.215Z,0
2017-10-08T04:36:46.596Z,0
2017-10-08T04:37:46.924Z,0
2017-10-08T04:38:47.266Z,0
2017-10-08T04:39:46.636Z,0
2017-10-08T04:40:46.649Z,0
2017-10-08T04:41:46.988Z,0
2017-10-08T04:42:47.436Z,0
2017-10-08T04:43:47.446Z,0
2017-10-08T04:44:47.478Z,0
2017-10-08T04:45:46.735Z,0
2017-10-08T04:46:47.502Z,0
2017-10-08T04:47:47.085Z,0
2017-10-08T04:48:47.423Z,0
2017-10-08T04:49:46.799Z,0
2017-10-08T04:50:47.136Z,0
2017-10-08T04:51:46.832Z,0
2017-10-08T04:52:47.170Z,0
2017-10-08T04:53:46.870Z,0
2017-10-08T04:54:47.524Z,0
2017-10-08T04:55:47.221Z,0
2017-10-08T04:56:47.242Z,0
2017-10-08T04:57:47.247Z,0
2017-10-08T04:58:46.940Z,0
2017-10-08T04:59:47.281Z,0
2017-10-08T05:00:46.974Z,0
2017-10-08T05:01:47.644Z,0
2017-10-08T05:02:47.334Z,0
2017-10-08T05:03:47.350Z,0
2017-10-08T05:04:46.724Z,0
2017-10-08T05:05:47.377Z,4
2017-10-08T05:06:47.076Z,0
2017-10-08T05:07:46.772Z,0
2017-10-08T05:08:47.754Z,4
2017-10-08T05:09:47.443Z,4
2017-10-08T05:10:47.784Z,4
2017-10-08T05:11:47.476Z,4
2017-10-08T05:12:47.177Z,4
2017-10-08T05:13:47.830Z,4
2017-10-08T05:14:47.206Z,4
2017-10-08T05:15:47.539Z,8
2017-10-08T05:16:47.907Z,12
2017-10-08T05:17:47.582Z,8
2017-10-08T05:18:47.594Z,16
2017-10-08T05:19:47.286Z,16
2017-10-08T05:20:47.623Z,20
2017-10-08T05:21:46.998Z,20
2017-10-08T05:22:47.655Z,20
2017-10-08T05:23:47.673Z,24
2017-10-08T05:24:47.688Z,20
2017-10-08T05:25:47.383Z,32
2017-10-08T05:26:47.081Z,32
2017-10-08T05:27:47.739Z,44
2017-10-08T05:28:47.754Z,48
2017-10-08T05:29:47.126Z,48
2017-10-08T05:30:47.788Z,52
2017-10-08T05:31:47.482Z,60
2017-10-08T05:32:47.936Z,68
2017-10-08T05:33:47.838Z,80
2017-10-08T05:34:47.210Z,92
2017-10-08T05:35:47.960Z,92
2017-10-08T05:36:47.884Z,92
2017-10-08T05:37:47.581Z,100
2017-10-08T05:38:47.920Z,104
2017-10-08T05:39:47.613Z,100
2017-10-08T05:40:48.278Z,104
2017-10-08T05:41:48.296Z,104
2017-10-08T05:42:48.306Z,116
2017-10-08T05:43:47.998Z,120
2017-10-08T05:44:47.722Z,128
2017-10-08T05:45:48.083Z,140
2017-10-08T05:46:47.732Z,156
2017-10-08T05:47:47.740Z,156
2017-10-08T05:48:48.077Z,160
2017-10-08T05:49:48.424Z,172
2017-10-08T05:50:48.116Z,172
2017-10-08T05:51:48.128Z,156
2017-10-08T05:52:47.506Z,140
2017-10-08T05:53:47.846Z,144
2017-10-08T05:54:48.502Z,156
2017-10-08T05:55:47.878Z,176
2017-10-08T05:56:48.208Z,164
2017-10-08T05:57:48.554Z,160
2017-10-08T05:58:48.245Z,156
2017-10-08T05:59:48.262Z,144
2017-10-08T06:00:47.955Z,164
2017-10-08T06:01:48.297Z,196
2017-10-08T06:02:48.638Z,204
2017-10-08T06:03:48.334Z,192
2017-10-08T06:04:48.667Z,188
2017-10-08T06:05:48.038Z,200
2017-10-08T06:06:48.375Z,176
2017-10-08T06:07:48.071Z,176
2017-10-08T06:08:48.411Z,164
2017-10-08T06:09:48.105Z,168
2017-10-08T06:10:48.759Z,164
2017-10-08T06:11:48.460Z,176
2017-10-08T06:12:48.476Z,172
2017-10-08T06:13:48.490Z,220
2017-10-08T06:14:48.831Z,224
2017-10-08T06:15:48.855Z,256
2017-10-08T06:16:48.537Z,316
2017-10-08T06:17:48.235Z,312
2017-10-08T06:18:48.572Z,308
2017-10-08T06:19:48.592Z,360
2017-10-08T06:20:48.283Z,380
2017-10-08T06:21:48.622Z,304
2017-10-08T06:22:48.320Z,244
2017-10-08T06:23:48.651Z,200
2017-10-08T06:24:49.005Z,164
2017-10-08T06:25:48.364Z,176
2017-10-08T06:26:48.384Z,184
2017-10-08T06:27:49.054Z,172
2017-10-08T06:28:48.415Z,200
2017-10-08T06:29:48.432Z,184
2017-10-08T06:30:48.770Z,260
2017-10-08T06:31:48.144Z,216
2017-10-08T06:32:48.487Z,236
2017-10-08T06:33:49.143Z,300
2017-10-08T06:34:48.516Z,360
2017-10-08T06:35:48.529Z,464
2017-10-08T06:36:48.867Z,536
2017-10-08T06:37:48.565Z,516
2017-10-08T06:38:48.254Z,388
2017-10-08T06:39:48.919Z,340
2017-10-08T06:40:48.937Z,312
2017-10-08T06:41:48.633Z,308
2017-10-08T06:42:48.643Z,260
2017-10-08T06:43:48.665Z,268
2017-10-08T06:44:49.004Z,280
2017-10-08T06:45:49.018Z,328
2017-10-08T06:46:48.712Z,304
2017-10-08T06:47:49.059Z,292
2017-10-08T06:48:48.423Z,320
2017-10-08T06:49:49.413Z,336
2017-10-08T06:50:48.778Z,412
2017-10-08T06:51:48.794Z,472
2017-10-08T06:52:49.133Z,388
2017-10-08T06:53:49.475Z,420
2017-10-08T06:54:48.524Z,324
2017-10-08T06:55:49.183Z,284
2017-10-08T06:56:48.885Z,360
2017-10-08T06:57:48.589Z,428
2017-10-08T06:58:49.235Z,476
2017-10-08T06:59:49.572Z,356
2017-10-08T07:00:49.269Z,276
2017-10-08T07:01:48.962Z,308
2017-10-08T07:02:49.048Z,340
2017-10-08T07:03:48.676Z,372
2017-10-08T07:04:49.335Z,316
2017-10-08T07:05:49.364Z,368
2017-10-08T07:06:49.690Z,424
2017-10-08T07:07:49.711Z,504
2017-10-08T07:08:48.757Z,528
2017-10-08T07:09:49.101Z,620
2017-10-08T07:10:48.791Z,508
2017-10-08T07:11:49.452Z,456
2017-10-08T07:12:49.588Z,364
2017-10-08T07:13:49.811Z,356
2017-10-08T07:14:49.177Z,484
2017-10-08T07:15:49.516Z,356
2017-10-08T07:16:49.214Z,500
2017-10-08T07:17:49.232Z,392
2017-10-08T07:18:49.571Z,384
2017-10-08T07:19:49.914Z,324
2017-10-08T07:20:49.746Z,308
2017-10-08T07:21:49.620Z,236
2017-10-08T07:22:49.391Z,400
2017-10-08T07:23:49.814Z,452
2017-10-08T07:24:49.504Z,316
2017-10-08T07:25:49.829Z,344
2017-10-08T07:26:49.830Z,324
2017-10-08T07:27:49.493Z,440
2017-10-08T07:28:49.633Z,288
2017-10-08T07:29:49.433Z,268
2017-10-08T07:30:49.780Z,184
2017-10-08T07:31:49.463Z,176
2017-10-08T07:32:49.806Z,172
2017-10-08T07:33:49.531Z,176
2017-10-08T07:34:49.518Z,176
2017-10-08T07:35:49.970Z,168
2017-10-08T07:36:49.643Z,304
2017-10-08T07:37:50.117Z,264
2017-10-08T07:38:49.263Z,268
2017-10-08T07:39:50.373Z,248
2017-10-08T07:40:49.814Z,268
2017-10-08T07:41:49.812Z,464
2017-10-08T07:42:49.675Z,604
2017-10-08T07:43:50.037Z,624
2017-10-08T07:44:50.333Z,384
2017-10-08T07:45:50.136Z,424
2017-10-08T07:46:49.396Z,484
2017-10-08T07:47:50.062Z,568
2017-10-08T07:48:49.431Z,900
2017-10-08T07:49:50.094Z,940
2017-10-08T07:50:50.108Z,644
2017-10-08T07:51:49.811Z,708
2017-10-08T07:52:50.136Z,732
2017-10-08T07:53:49.830Z,608
2017-10-08T07:54:50.497Z,696
2017-10-08T07:55:50.195Z,824
2017-10-08T07:56:49.560Z,644
2017-10-08T07:57:50.222Z,768
2017-10-08T07:58:49.921Z,800
2017-10-08T07:59:50.258Z,844
2017-10-08T08:00:50.598Z,788
2017-10-08T08:01:50.290Z,584
2017-10-08T08:02:50.707Z,784
2017-10-08T08:03:50.349Z,708
2017-10-08T08:04:50.347Z,1016
2017-10-08T08:05:50.034Z,760
2017-10-08T08:06:50.048Z,408
2017-10-08T08:07:50.819Z,496
2017-10-08T08:08:50.407Z,724
2017-10-08T08:09:50.100Z,704
2017-10-08T08:10:50.438Z,828
2017-10-08T08:11:50.466Z,752
2017-10-08T08:12:49.841Z,708
2017-10-08T08:13:50.820Z,552
2017-10-08T08:14:50.522Z,852
2017-10-08T08:15:50.568Z,816
2017-10-08T08:16:50.867Z,764
2017-10-08T08:17:50.560Z,632
2017-10-08T08:18:50.573Z,480
2017-10-08T08:19:50.273Z,736
2017-10-08T08:20:50.611Z,992
2017-10-08T08:21:50.305Z,864
2017-10-08T08:22:50.322Z,652
2017-10-08T08:23:50.338Z,640
2017-10-08T08:24:50.770Z,836
2017-10-08T08:25:50.694Z,916
2017-10-08T08:26:50.713Z,736
2017-10-08T08:27:50.419Z,596
2017-10-08T08:28:50.425Z,664
2017-10-08T08:29:50.535Z,576
2017-10-08T08:30:51.177Z,588
2017-10-08T08:31:51.125Z,816
2017-10-08T08:32:51.141Z,1004
2017-10-08T08:33:50.840Z,640
2017-10-08T08:34:50.533Z,916
2017-10-08T08:35:51.192Z,912
2017-10-08T08:36:51.208Z,708
2017-10-08T08:37:50.903Z,448
2017-10-08T08:38:50.277Z,548
2017-10-08T08:39:51.056Z,640
2017-10-08T08:40:50.630Z,864
2017-10-08T08:41:50.645Z,1076
2017-10-08T08:42:51.307Z,988
2017-10-08T08:43:51.000Z,1124
2017-10-08T08:44:50.695Z,1020
2017-10-08T08:45:50.902Z,968
2017-10-08T08:46:50.761Z,1220
2017-10-08T08:47:50.427Z,1292
2017-10-08T08:48:51.228Z,1164
2017-10-08T08:49:51.107Z,1028
2017-10-08T08:50:50.800Z,1044
2017-10-08T08:51:51.264Z,1440
2017-10-08T08:52:50.512Z,1748
2017-10-08T08:53:51.576Z,1908
2017-10-08T08:54:50.873Z,2400
2017-10-08T08:55:51.209Z,2504
2017-10-08T08:56:50.907Z,2008
2017-10-08T08:57:50.599Z,1532
2017-10-08T08:58:50.936Z,1304
2017-10-08T08:59:51.288Z,1288
2017-10-08T09:00:51.621Z,1360
2017-10-08T09:01:51.313Z,1300
2017-10-08T09:02:51.326Z,1444
2017-10-08T09:03:51.794Z,1428
2017-10-08T09:04:51.679Z,1500
2017-10-08T09:05:51.382Z,1596
2017-10-08T09:06:51.401Z,1160
2017-10-08T09:07:51.741Z,1108
2017-10-08T09:08:51.448Z,1156
2017-10-08T09:09:51.491Z,1144
2017-10-08T09:10:50.853Z,1372
2017-10-08T09:11:50.852Z,1080
2017-10-08T09:12:51.499Z,752
2017-10-08T09:13:51.859Z,1080
2017-10-08T09:14:51.537Z,460
2017-10-08T09:15:51.577Z,452
2017-10-08T09:16:51.248Z,244
2017-10-08T09:17:51.269Z,204
2017-10-08T09:18:51.283Z,512
2017-10-08T09:19:51.627Z,884
2017-10-08T09:20:51.643Z,1168
2017-10-08T09:21:51.016Z,1628
2017-10-08T09:22:51.730Z,1652
2017-10-08T09:23:51.724Z,1544
2017-10-08T09:24:51.709Z,1372
2017-10-08T09:25:51.452Z,1188
2017-10-08T09:26:51.429Z,1124
2017-10-08T09:27:52.084Z,960
2017-10-08T09:28:51.459Z,632
2017-10-08T09:29:51.796Z,576
2017-10-08T09:30:51.815Z,652
2017-10-08T09:31:51.838Z,920
2017-10-08T09:32:51.534Z,1436
2017-10-08T09:33:51.871Z,2040
2017-10-08T09:34:51.889Z,2696
2017-10-08T09:35:51.916Z,3164
2017-10-08T09:36:52.259Z,2980
2017-10-08T09:37:51.615Z,2036
2017-10-08T09:38:51.636Z,1280
2017-10-08T09:39:51.985Z,1004
2017-10-08T09:40:51.695Z,860
2017-10-08T09:41:52.025Z,864
2017-10-08T09:42:51.711Z,832
2017-10-08T09:43:52.051Z,608
2017-10-08T09:44:51.747Z,620
2017-10-08T09:45:51.799Z,516
2017-10-08T09:46:51.779Z,668
2017-10-08T09:47:52.441Z,928
2017-10-08T09:48:51.808Z,920
2017-10-08T09:49:52.160Z,936
2017-10-08T09:50:52.177Z,648
2017-10-08T09:51:51.863Z,620
2017-10-08T09:52:52.572Z,796
2017-10-08T09:53:51.972Z,980
2017-10-08T09:54:52.244Z,752
2017-10-08T09:55:52.595Z,708
2017-10-08T09:56:51.949Z,752
2017-10-08T09:57:52.338Z,984
2017-10-08T09:58:52.058Z,960
2017-10-08T09:59:52.345Z,948
2017-10-08T10:00:52.343Z,828
2017-10-08T10:01:52.712Z,800
2017-10-08T10:02:52.591Z,788
2017-10-08T10:03:52.083Z,780
2017-10-08T10:04:52.099Z,740
2017-10-08T10:05:52.229Z,680
2017-10-08T10:06:51.809Z,648
2017-10-08T10:07:52.963Z,476
2017-10-08T10:08:51.926Z,572
2017-10-08T10:09:52.184Z,864
2017-10-08T10:10:52.524Z,936
2017-10-08T10:11:52.219Z,868
2017-10-08T10:12:53.130Z,892
2017-10-08T10:13:52.821Z,936
2017-10-08T10:14:51.953Z,884
2017-10-08T10:15:52.812Z,692
2017-10-08T10:16:52.307Z,668
2017-10-08T10:17:52.353Z,1064
2017-10-08T10:18:52.472Z,1300
2017-10-08T10:19:53.138Z,1312
2017-10-08T10:20:52.055Z,1528
2017-10-08T10:21:52.490Z,1772
2017-10-08T10:22:52.832Z,1764
2017-10-08T10:23:52.999Z,1916
2017-10-08T10:24:52.999Z,2912
2017-10-08T10:25:53.001Z,3752
2017-10-08T10:26:52.176Z,3716
2017-10-08T10:27:53.206Z,2760
2017-10-08T10:28:53.205Z,2368
2017-10-08T10:29:53.189Z,1908
2017-10-08T10:30:53.198Z,1568
2017-10-08T10:31:52.911Z,1624
2017-10-08T10:32:53.242Z,1328
2017-10-08T10:33:52.933Z,1124
2017-10-08T10:34:52.625Z,1068
2017-10-08T10:35:52.983Z,832
2017-10-08T10:36:52.661Z,676
2017-10-08T10:37:52.715Z,588
2017-10-08T10:38:53.353Z,560
2017-10-08T10:39:52.760Z,536
2017-10-08T10:40:52.414Z,584
2017-10-08T10:41:52.756Z,780
2017-10-08T10:42:53.104Z,764
2017-10-08T10:43:53.112Z,1016
2017-10-08T10:44:52.927Z,1840
2017-10-08T10:45:52.917Z,1988
2017-10-08T10:46:53.248Z,1464
2017-10-08T10:47:53.262Z,2524
2017-10-08T10:48:53.108Z,2464
2017-10-08T10:49:53.614Z,2516
2017-10-08T10:50:53.113Z,2196
2017-10-08T10:51:53.429Z,1340
2017-10-08T10:52:53.389Z,1100
2017-10-08T10:53:53.319Z,1120
2017-10-08T10:54:53.324Z,1320
2017-10-08T10:55:53.454Z,1652
2017-10-08T10:56:53.523Z,1320
2017-10-08T10:57:53.686Z,2020
2017-10-08T10:58:53.702Z,2452
2017-10-08T10:59:53.074Z,2484
2017-10-08T11:00:53.756Z,2140
2017-10-08T11:01:53.110Z,1668
2017-10-08T11:02:53.539Z,1540
2017-10-08T11:03:53.144Z,1184
2017-10-08T11:04:53.165Z,1300
2017-10-08T11:05:53.296Z,1648
2017-10-08T11:06:53.848Z,1724
2017-10-08T11:07:53.541Z,1360
2017-10-08T11:08:53.644Z,1424
2017-10-08T11:09:52.935Z,1664
2017-10-08T11:10:53.273Z,1496
2017-10-08T11:11:53.618Z,1632
2017-10-08T11:12:53.319Z,2076
2017-10-08T11:13:53.336Z,1320
2017-10-08T11:14:53.672Z,1240
2017-10-08T11:15:53.804Z,1620
2017-10-08T11:16:53.708Z,1376
2017-10-08T11:17:54.057Z,1028
2017-10-08T11:18:53.746Z,728
2017-10-08T11:19:53.548Z,580
2017-10-08T11:20:53.569Z,920
2017-10-08T11:21:53.796Z,1400
2017-10-08T11:22:53.497Z,1464
2017-10-08T11:23:54.184Z,1692
2017-10-08T11:24:53.207Z,1568
2017-10-08T11:25:53.886Z,1568
2017-10-08T11:26:54.213Z,1556
2017-10-08T11:27:53.596Z,1572
2017-10-08T11:28:53.605Z,1520
2017-10-08T11:29:53.947Z,1484
2017-10-08T11:30:53.645Z,1640
2017-10-08T11:31:53.332Z,1376
2017-10-08T11:32:53.351Z,1148
2017-10-08T11:33:53.693Z,1212
2017-10-08T11:34:54.367Z,1752
2017-10-08T11:35:54.381Z,1508
2017-10-08T11:36:54.428Z,1308
2017-10-08T11:37:53.849Z,1128
2017-10-08T11:38:53.792Z,956
2017-10-08T11:39:53.804Z,1012
2017-10-08T11:40:54.469Z,1412
2017-10-08T11:41:54.225Z,1328
2017-10-08T11:42:54.178Z,1316
2017-10-08T11:43:54.213Z,1096
2017-10-08T11:44:53.909Z,1060
2017-10-08T11:45:54.564Z,1268
2017-10-08T11:46:54.257Z,1332
2017-10-08T11:47:53.960Z,1244
2017-10-08T11:48:53.971Z,1180
2017-10-08T11:49:53.994Z,1080
2017-10-08T11:50:54.346Z,1320
2017-10-08T11:51:54.025Z,1536
2017-10-08T11:52:54.691Z,1256
2017-10-08T11:53:54.384Z,1116
2017-10-08T11:54:54.088Z,1296
2017-10-08T11:55:54.100Z,928
2017-10-08T11:56:54.440Z,716
2017-10-08T11:57:53.932Z,1072
2017-10-08T11:58:54.163Z,1228
2017-10-08T11:59:54.172Z,1032
2017-10-08T12:00:54.519Z,1280
2017-10-08T12:01:53.889Z,1708
2017-10-08T12:02:54.878Z,1760
2017-10-08T12:03:54.248Z,1196
2017-10-08T12:04:54.911Z,800
2017-10-08T12:05:54.287Z,828
2017-10-08T12:06:54.305Z,1072
2017-10-08T12:07:54.650Z,1168
2017-10-08T12:08:54.341Z,1168
2017-10-08T12:09:54.679Z,712
2017-10-08T12:10:55.024Z,812
2017-10-08T12:11:54.717Z,980
2017-10-08T12:12:54.426Z,1132
2017-10-08T12:13:54.761Z,1096
2017-10-08T12:14:54.775Z,676
2017-10-08T12:15:54.479Z,440
2017-10-08T12:16:54.487Z,648
2017-10-08T12:17:54.831Z,1016
2017-10-08T12:18:54.842Z,936
2017-10-08T12:19:54.861Z,708
2017-10-08T12:20:54.889Z,648
2017-10-08T12:21:54.577Z,976
2017-10-08T12:22:55.250Z,1068
2017-10-08T12:23:54.298Z,1360
2017-10-08T12:24:54.634Z,1336
2017-10-08T12:25:55.310Z,1132
2017-10-08T12:26:55.000Z,1480
2017-10-08T12:27:55.016Z,1716
2017-10-08T12:28:55.034Z,1784
2017-10-08T12:29:55.049Z,1956
2017-10-08T12:30:54.421Z,2716
2017-10-08T12:31:54.444Z,2144
2017-10-08T12:32:54.781Z,2696
2017-10-08T12:33:55.454Z,2236
2017-10-08T12:34:55.149Z,2072
2017-10-08T12:35:54.840Z,2480
2017-10-08T12:36:55.503Z,1876
2017-10-08T12:37:54.876Z,1272
2017-10-08T12:38:54.896Z,2036
2017-10-08T12:39:54.923Z,2504
2017-10-08T12:40:54.937Z,1996
2017-10-08T12:41:55.277Z,2152
2017-10-08T12:42:55.295Z,3220
2017-10-08T12:43:55.324Z,2624
2017-10-08T12:44:55.333Z,2244
2017-10-08T12:45:55.029Z,1776
2017-10-08T12:46:55.047Z,1304
2017-10-08T12:47:55.068Z,1464
2017-10-08T12:48:55.407Z,1100
2017-10-08T12:49:55.103Z,564
2017-10-08T12:50:55.120Z,692
2017-10-08T12:51:55.466Z,772
2017-10-08T12:52:55.804Z,516
2017-10-08T12:53:55.824Z,624
2017-10-08T12:54:55.838Z,940
2017-10-08T12:55:54.897Z,580
2017-10-08T12:56:54.914Z,504
2017-10-08T12:57:55.574Z,460
2017-10-08T12:58:55.273Z,836
2017-10-08T12:59:55.294Z,1464
2017-10-08T13:00:54.991Z,1228
2017-10-08T13:01:55.332Z,1232
2017-10-08T13:02:55.347Z,1204
2017-10-08T13:03:55.365Z,952
2017-10-08T13:04:55.389Z,1104
2017-10-08T13:05:55.727Z,1124
2017-10-08T13:06:55.108Z,860
2017-10-08T13:07:55.120Z,1256
2017-10-08T13:08:55.460Z,1504
2017-10-08T13:09:56.126Z,608
2017-10-08T13:10:55.191Z,1080
2017-10-08T13:11:55.516Z,2020
2017-10-08T13:12:55.535Z,1144
2017-10-08T13:13:55.566Z,1096
2017-10-08T13:14:55.897Z,1268
2017-10-08T13:15:55.926Z,1608
2017-10-08T13:16:55.937Z,1756
2017-10-08T13:17:55.955Z,2144
2017-10-08T13:18:55.974Z,2264
2017-10-08T13:19:55.999Z,2624
2017-10-08T13:20:56.015Z,2848
2017-10-08T13:21:56.036Z,2536
2017-10-08T13:22:55.726Z,1648
2017-10-08T13:23:56.072Z,1080
2017-10-08T13:24:56.095Z,652
2017-10-08T13:25:55.789Z,576
2017-10-08T13:26:55.482Z,580
2017-10-08T13:27:55.827Z,436
2017-10-08T13:28:55.854Z,328
2017-10-08T13:29:56.186Z,412
2017-10-08T13:30:56.222Z,696
2017-10-08T13:31:56.226Z,1176
2017-10-08T13:32:56.571Z,1332
2017-10-08T13:33:55.942Z,1216
2017-10-08T13:34:55.969Z,876
2017-10-08T13:35:56.299Z,560
2017-10-08T13:36:56.639Z,396
2017-10-08T13:37:56.337Z,436
2017-10-08T13:38:56.383Z,616
2017-10-08T13:39:56.377Z,616
2017-10-08T13:40:56.762Z,468
2017-10-08T13:41:56.417Z,496
2017-10-08T13:42:56.114Z,512
2017-10-08T13:43:56.772Z,680
2017-10-08T13:44:56.151Z,1012
2017-10-08T13:45:55.846Z,1000
2017-10-08T13:46:56.513Z,808
2017-10-08T13:47:56.852Z,724
2017-10-08T13:48:55.907Z,524
2017-10-08T13:49:56.248Z,440
2017-10-08T13:50:56.790Z,424
2017-10-08T13:51:56.613Z,584
2017-10-08T13:52:56.415Z,644
2017-10-08T13:53:56.324Z,608
2017-10-08T13:54:56.671Z,872
2017-10-08T13:55:56.495Z,912
2017-10-08T13:56:56.704Z,952
2017-10-08T13:57:56.726Z,576
2017-10-08T13:58:56.791Z,416
2017-10-08T13:59:56.119Z,348
2017-10-08T14:00:56.782Z,272
2017-10-08T14:01:56.161Z,280