createdAt,value
2023-01-05T00:02:43.962Z,101669.44
2023-01-05T00:05:29.638Z,101669.50
2023-01-05T00:08:14.679Z,101663.59
2023-01-05T00:11:30.682Z,101664.34
2023-01-05T00:14:40.172Z,101644.88
2023-01-05T00:17:44.112Z,101628.41
2023-01-05T00:20:47.782Z,101654.03
2023-01-05T00:23:33.013Z,101644.47
2023-01-05T00:26:17.900Z,101665.53
2023-01-05T00:29:03.134Z,101665.78
2023-01-05T00:31:48.160Z,101679.66
2023-01-05T00:34:33.084Z,101673.69
2023-01-05T00:37:19.933Z,101683.19
2023-01-05T00:40:10.651Z,101664.22
2023-01-05T00:42:55.756Z,101673.63
2023-01-05T00:45:41.055Z,101685.78
2023-01-05T00:48:26.403Z,101677.94
2023-01-05T00:51:11.657Z,101676.19
2023-01-05T00:53:56.543Z,101668.22
2023-01-05T00:56:41.838Z,101672.69
2023-01-05T00:59:27.486Z,101673.81
2023-01-05T01:02:12.473Z,101681.66
2023-01-05T01:04:57.962Z,101683.50
2023-01-05T01:07:42.932Z,101673.09
2023-01-05T01:10:28.213Z,101673.19
2023-01-05T01:13:13.229Z,101673.53
2023-01-05T01:15:58.526Z,101680.47
2023-01-05T01:18:43.816Z,101654.03
2023-01-05T01:21:28.996Z,101683.84
2023-01-05T01:24:20.207Z,101678.59
2023-01-05T01:27:05.605Z,101683.91
2023-01-05T01:29:50.654Z,101677.78
2023-01-05T01:32:35.661Z,101671.75
2023-01-05T01:35:20.446Z,101684.84
2023-01-05T01:38:05.516Z,101670.59
2023-01-05T01:40:51.270Z,101657.97
2023-01-05T01:43:51.573Z,101692.88
2023-01-05T01:46:36.568Z,101692.94
2023-01-05T01:49:21.905Z,101695.59
2023-01-05T01:52:07.824Z,101700.19
2023-01-05T01:54:53.197Z,101700.19
2023-01-05T01:57:39.340Z,101723.22
2023-01-05T02:00:24.471Z,101709.22
2023-01-05T02:03:10.454Z,101724.00
2023-01-05T02:05:55.912Z,101697.88
2023-01-05T02:08:41.034Z,101736.25
2023-01-05T02:11:47.761Z,101736.41
2023-01-05T02:14:53.326Z,101745.91
2023-01-05T02:17:45.091Z,101728.22
2023-01-05T02:20:45.855Z,101753.66
2023-01-05T02:23:52.848Z,101758.91
2023-01-05T02:27:01.486Z,101747.16
2023-01-05T02:30:13.838Z,101729.94
2023-01-05T02:33:27.985Z,101724.84
2023-01-05T02:36:37.054Z,101741.09
2023-01-05T02:39:41.917Z,101744.94
2023-01-05T02:42:30.805Z,101743.31
2023-01-05T02:45:16.882Z,101747.81
2023-01-05T02:48:02.288Z,101740.25
2023-01-05T02:51:00.923Z,101744.59
2023-01-05T02:53:52.368Z,101731.31
2023-01-05T02:57:02.960Z,101743.97
2023-01-05T02:59:53.461Z,101746.97
2023-01-05T03:02:42.105Z,101760.13
2023-01-05T03:05:38.324Z,101768.06
2023-01-05T03:08:32.361Z,101767.91
2023-01-05T03:11:37.254Z,101764.75
2023-01-05T03:14:28.347Z,101770.13
2023-01-05T03:17:18.433Z,101767.69
2023-01-05T03:20:04.917Z,101765.06
2023-01-05T03:23:10.729Z,101766.00
2023-01-05T03:26:14.901Z,101746.72
2023-01-05T03:29:20.843Z,101755.91
2023-01-05T03:32:35.123Z,101759.50
2023-01-05T03:35:33.103Z,101751.88
2023-01-05T03:38:34.021Z,101755.34
2023-01-05T03:41:19.871Z,101740.09
2023-01-05T03:44:06.083Z,101725.84
2023-01-05T03:46:51.607Z,101766.22
2023-01-05T03:49:37.542Z,101764.69
2023-01-05T03:52:22.405Z,101735.22
2023-01-05T03:55:07.939Z,101772.16
2023-01-05T03:57:53.637Z,101782.63
2023-01-05T04:00:38.661Z,101781.69
2023-01-05T04:03:29.441Z,101778.75
2023-01-05T04:06:17.531Z,101772.03
2023-01-05T04:09:03.113Z,101783.16
2023-01-05T04:11:47.972Z,101793.63
2023-01-05T04:14:33.199Z,101785.19
2023-01-05T04:17:18.433Z,101768.84
2023-01-05T04:20:05.930Z,101777.28
2023-01-05T04:22:51.334Z,101775.59
2023-01-05T04:25:36.457Z,101781.56
2023-01-05T04:28:21.613Z,101771.06
2023-01-05T04:31:06.860Z,101767.75
2023-01-05T04:33:52.142Z,101757.69
2023-01-05T04:36:37.459Z,101763.72
2023-01-05T04:39:22.643Z,101778.41
2023-01-05T04:42:08.101Z,101779.41
2023-01-05T04:44:53.334Z,101756.16
2023-01-05T04:47:38.555Z,101764.00
2023-01-05T04:50:24.182Z,101779.41
2023-01-05T04:53:10.073Z,101776.09
2023-01-05T04:55:55.177Z,101782.22
2023-01-05T04:58:40.353Z,101795.16
2023-01-05T05:01:26.404Z,101796.94
2023-01-05T05:04:11.541Z,101796.72
2023-01-05T05:06:56.765Z,101804.22
2023-01-05T05:09:41.915Z,101798.84
2023-01-05T05:12:26.838Z,101791.91
2023-01-05T05:15:16.846Z,101802.31
2023-01-05T05:18:08.680Z,101802.38
2023-01-05T05:20:54.842Z,101804.94
2023-01-05T05:23:39.969Z,101788.88
2023-01-05T05:26:25.241Z,101805.97
2023-01-05T05:29:10.271Z,101788.88
2023-01-05T05:31:55.564Z,101807.53
2023-01-05T05:34:40.840Z,101806.59
2023-01-05T05:37:25.846Z,101808.31
2023-01-05T05:40:12.277Z,101806.47
2023-01-05T05:42:57.451Z,101808.19
2023-01-05T05:45:49.708Z,101807.41
2023-01-05T05:48:35.903Z,101807.19
2023-01-05T05:51:21.229Z,101797.72
2023-01-05T05:54:06.810Z,101789.22
2023-01-05T05:56:51.772Z,101813.97
2023-01-05T05:59:36.658Z,101804.47
2023-01-05T06:02:21.952Z,101782.19
2023-01-05T06:05:07.416Z,101804.22
2023-01-05T06:07:52.864Z,101816.22
2023-01-05T06:10:38.265Z,101819.00
2023-01-05T06:13:24.276Z,101823.38
2023-01-05T06:16:11.836Z,101811.34
2023-01-05T06:18:57.346Z,101828.47
2023-01-05T06:21:42.517Z,101806.19
2023-01-05T06:24:27.733Z,101835.31
2023-01-05T06:27:12.986Z,101832.41
2023-01-05T06:29:58.333Z,101835.97
2023-01-05T06:32:43.546Z,101837.59
2023-01-05T06:35:28.843Z,101837.50
2023-01-05T06:38:16.043Z,101828.75
2023-01-05T06:41:00.935Z,101823.50
2023-01-05T06:43:46.363Z,101831.22
2023-01-05T06:46:31.726Z,101808.06
2023-01-05T06:49:16.540Z,101805.47
2023-01-05T06:52:01.586Z,101821.78
2023-01-05T06:54:46.744Z,101810.84
2023-01-05T06:57:31.862Z,101827.81
2023-01-05T07:00:17.073Z,101825.34
2023-01-05T07:03:02.066Z,101828.81
2023-01-05T07:05:47.228Z,101832.19
2023-01-05T07:08:32.464Z,101835.59
2023-01-05T07:11:17.548Z,101814.25
2023-01-05T07:14:02.689Z,101813.25
2023-01-05T07:16:47.721Z,101826.03
2023-01-05T07:19:32.652Z,101828.53
2023-01-05T07:22:18.302Z,101825.97
2023-01-05T07:25:03.653Z,101825.78
2023-01-05T07:27:54.686Z,101820.53
2023-01-05T07:30:39.629Z,101818.19
2023-01-05T07:33:24.658Z,101821.69
2023-01-05T07:36:09.887Z,101818.97
2023-01-05T07:38:57.683Z,101823.31
2023-01-05T07:41:45.124Z,101831.16
2023-01-05T07:44:30.126Z,101835.38
2023-01-05T07:47:15.462Z,101822.53
2023-01-05T07:50:00.599Z,101827.50
2023-01-05T07:52:45.743Z,101825.69
2023-01-05T07:55:30.622Z,101821.28
2023-01-05T07:58:15.652Z,101835.16
2023-01-05T08:01:08.808Z,101830.00
2023-01-05T08:03:54.465Z,101820.69
2023-01-05T08:06:39.912Z,101818.56
2023-01-05T08:09:43.880Z,101837.63
2023-01-05T08:13:07.496Z,101832.00
2023-01-05T08:15:54.406Z,101828.56
2023-01-05T08:18:39.533Z,101826.16
2023-01-05T08:21:25.320Z,101828.38
2023-01-05T08:24:10.282Z,101809.78
2023-01-05T08:26:55.632Z,101815.75
2023-01-05T08:29:42.070Z,101827.75
2023-01-05T08:32:26.928Z,101812.34
2023-01-05T08:35:11.925Z,101829.47
2023-01-05T08:37:57.254Z,101823.44
2023-01-05T08:40:42.495Z,101830.84
2023-01-05T08:43:27.887Z,101818.50
2023-01-05T08:46:13.171Z,101819.28
2023-01-05T08:49:01.553Z,101803.03
2023-01-05T08:51:46.848Z,101831.25
2023-01-05T08:54:32.133Z,101814.53
2023-01-05T08:57:17.247Z,101791.34
2023-01-05T09:00:03.456Z,101809.97
2023-01-05T09:02:49.200Z,101812.38
2023-01-05T09:05:34.088Z,101800.38
2023-01-05T09:08:18.987Z,101816.44
2023-01-05T09:11:16.446Z,101823.16
2023-01-05T09:14:04.849Z,101815.16
2023-01-05T09:17:06.441Z,101820.41
2023-01-05T09:19:52.280Z,101827.88
2023-01-05T09:22:37.323Z,101821.56
2023-01-05T09:25:22.643Z,101822.19
2023-01-05T09:28:08.009Z,101822.34
2023-01-05T09:30:53.424Z,101829.72
2023-01-05T09:33:39.925Z,101827.09
2023-01-05T09:36:25.825Z,101839.66
2023-01-05T09:39:10.855Z,101813.00
2023-01-05T09:42:02.859Z,101827.31
2023-01-05T09:44:58.409Z,101827.09
2023-01-05T09:47:46.716Z,101828.53
2023-01-05T09:50:31.967Z,101814.50
2023-01-05T09:53:29.751Z,101811.69
2023-01-05T09:59:42.978Z,101801.47
2023-01-05T10:02:37.557Z,101780.66
2023-01-05T10:05:23.944Z,101794.81
2023-01-05T10:08:32.573Z,101820.13
2023-01-05T10:11:41.307Z,101817.25
2023-01-05T10:14:33.900Z,101823.34
2023-01-05T10:21:01.745Z,101814.97
2023-01-05T10:24:24.390Z,101813.78
2023-01-05T10:27:27.255Z,101811.59
2023-01-05T10:30:23.947Z,101809.63
2023-01-05T10:33:51.654Z,101820.66
2023-01-05T10:37:07.558Z,101818.09
2023-01-05T10:39:59.444Z,101802.22
2023-01-05T10:42:53.438Z,101817.44
2023-01-05T10:45:51.357Z,101812.13
2023-01-05T10:48:43.425Z,101781.97
2023-01-05T10:51:33.659Z,101803.97
2023-01-05T10:54:29.292Z,101803.72
2023-01-05T10:57:34.780Z,101806.75
2023-01-05T11:00:22.651Z,101796.91
2023-01-05T11:03:15.068Z,101802.50
2023-01-05T11:06:00.542Z,101803.28
2023-01-05T11:08:46.335Z,101802.84
2023-01-05T11:11:31.550Z,101801.47
2023-01-05T11:14:16.868Z,101789.59
2023-01-05T11:17:06.120Z,101792.59
2023-01-05T11:19:53.830Z,101798.69
2023-01-05T11:22:47.953Z,101785.47
2023-01-05T11:25:33.520Z,101789.00
2023-01-05T11:28:18.596Z,101789.53
2023-01-05T11:31:05.933Z,101783.81
2023-01-05T11:33:58.062Z,101769.53
2023-01-05T11:36:50.931Z,101782.47
2023-01-05T11:39:45.929Z,101778.06
2023-01-05T11:42:34.171Z,101738.03
2023-01-05T11:45:25.719Z,101755.06
2023-01-05T11:48:19.577Z,101767.75
2023-01-05T11:51:05.288Z,101768.25
2023-01-05T11:53:50.612Z,101759.88
2023-01-05T11:56:35.568Z,101755.31
2023-01-05T11:59:30.328Z,101740.75
2023-01-05T12:02:30.590Z,101744.03
2023-01-05T12:05:26.445Z,101760.84
2023-01-05T12:08:17.531Z,101743.47
2023-01-05T12:11:16.770Z,101740.84
2023-01-05T12:14:07.924Z,101751.84
2023-01-05T12:16:56.873Z,101727.31
2023-01-05T12:20:20.451Z,101730.06
2023-01-05T12:23:32.201Z,101724.81
2023-01-05T12:26:27.317Z,101731.84
2023-01-05T12:31:29.411Z,101728.97
2023-01-05T12:36:19.374Z,101724.94
2023-01-05T12:39:17.397Z,101720.13
2023-01-05T12:42:08.586Z,101713.00
2023-01-05T12:45:18.763Z,101710.38
2023-01-05T12:48:09.666Z,101705.69
2023-01-05T12:51:04.907Z,101712.72
2023-01-05T12:54:02.238Z,101702.66
2023-01-05T12:56:51.748Z,101700.13
2023-01-05T12:59:52.580Z,101713.38
2023-01-05T13:02:41.796Z,101677.53
2023-01-05T13:05:46.748Z,101699.28
2023-01-05T13:08:51.116Z,101698.34
2023-01-05T13:11:41.607Z,101689.69
2023-01-05T13:14:32.431Z,101685.59
2023-01-05T13:17:30.528Z,101681.56
2023-01-05T13:20:38.331Z,101692.44
2023-01-05T13:23:26.787Z,101686.22
2023-01-05T13:26:16.494Z,101665.66
2023-01-05T13:29:01.603Z,101660.41
2023-01-05T13:32:16.002Z,101680.69
2023-01-05T13:35:42.724Z,101655.06
2023-01-05T13:38:33.572Z,101664.72
2023-01-05T13:41:32.516Z,101668.19
2023-01-05T13:44:38.936Z,101643.50
2023-01-05T13:47:46.371Z,101649.22
2023-01-05T13:50:50.427Z,101645.19
2023-01-05T13:53:40.055Z,101646.69
2023-01-05T13:56:26.486Z,101652.13
2023-01-05T13:59:44.423Z,101618.19
2023-01-05T14:02:38.981Z,101639.09
2023-01-05T14:05:42.795Z,101643.50
2023-01-05T14:08:35.905Z,101627.00
2023-01-05T14:11:23.753Z,101642.00
2023-01-05T14:14:27.325Z,101636.00
2023-01-05T14:17:12.594Z,101649.13
2023-01-05T14:19:57.847Z,101627.03
2023-01-05T14:22:43.880Z,101638.81
2023-01-05T14:25:38.580Z,101636.38
2023-01-05T14:28:30.154Z,101637.34
2023-01-05T14:31:16.581Z,101639.22
2023-01-05T14:34:04.926Z,101631.41
2023-01-05T14:37:01.877Z,101616.03
2023-01-05T14:39:47.870Z,101623.63
2023-01-05T14:42:39.753Z,101615.47
2023-01-05T14:45:36.997Z,101630.84
2023-01-05T14:48:31.572Z,101617.06
2023-01-05T14:51:18.693Z,101611.03
2023-01-05T14:54:05.488Z,101600.16
2023-01-05T14:57:35.184Z,101625.91
2023-01-05T15:00:31.495Z,101620.91
2023-01-05T15:03:28.546Z,101620.06
2023-01-05T15:06:19.307Z,101608.25
2023-01-05T15:09:42.203Z,101594.75
2023-01-05T15:12:27.351Z,101607.78
2023-01-05T15:15:29.947Z,101592.50
2023-01-05T15:18:56.894Z,101606.38
2023-01-05T15:22:08.234Z,101596.72
2023-01-05T15:25:10.531Z,101602.16
2023-01-05T15:28:26.079Z,101600.66
2023-01-05T15:31:20.444Z,101601.50
2023-01-05T15:34:30.509Z,101597.38
2023-01-05T15:37:20.378Z,101598.66
2023-01-05T15:40:07.706Z,101605.19
2023-01-05T15:43:04.179Z,101601.84
2023-01-05T15:45:53.396Z,101585.03
2023-01-05T15:48:45.175Z,101588.66
2023-01-05T15:51:32.677Z,101596.09
2023-01-05T15:54:27.754Z,101571.31
2023-01-05T15:57:21.126Z,101587.47
2023-01-05T16:00:21.943Z,101581.38
2023-01-05T16:03:30.675Z,101587.56
2023-01-05T16:06:20.177Z,101574.72
2023-01-05T16:09:19.334Z,101555.28
2023-01-05T16:12:09.255Z,101546.94
2023-01-05T16:15:01.689Z,101574.06
2023-01-05T16:17:47.667Z,101554.53
2023-01-05T16:20:34.673Z,101568.13
2023-01-05T16:23:44.568Z,101563.81
2023-01-05T16:26:29.912Z,101559.53
2023-01-05T16:29:33.516Z,101552.75
2023-01-05T16:32:41.753Z,101564.38
2023-01-05T16:35:38.092Z,101545.69
2023-01-05T16:38:26.575Z,101565.31
2023-01-05T16:41:21.177Z,101544.03
2023-01-05T16:44:13.294Z,101556.66
2023-01-05T16:47:10.469Z,101552.44
2023-01-05T16:49:58.305Z,101538.03
2023-01-05T16:52:54.278Z,101554.34
2023-01-05T16:55:39.818Z,101547.09
2023-01-05T16:58:31.764Z,101535.72
2023-01-05T17:01:33.866Z,101543.25
2023-01-05T17:04:19.107Z,101548.59
2023-01-05T17:07:04.117Z,101536.59
2023-01-05T17:09:49.908Z,101519.59
2023-01-05T17:12:35.566Z,101530.22
2023-01-05T17:15:24.472Z,101539.84
2023-01-05T17:18:18.255Z,101530.66
2023-01-05T17:21:05.126Z,101527.53
2023-01-05T17:23:53.958Z,101515.78
2023-01-05T17:26:43.601Z,101518.59
2023-01-05T17:29:32.523Z,101541.09
2023-01-05T17:32:17.668Z,101542.19
2023-01-05T17:35:02.827Z,101522.34
2023-01-05T17:37:48.127Z,101522.50
2023-01-05T17:40:33.328Z,101529.78
2023-01-05T17:43:18.963Z,101528.03
2023-01-05T17:46:04.507Z,101516.66
2023-01-05T17:48:49.905Z,101513.97
2023-01-05T17:51:35.240Z,101525.47
2023-01-05T17:54:20.408Z,101511.72
2023-01-05T17:57:05.913Z,101522.63
2023-01-05T17:59:51.256Z,101515.78
2023-01-05T18:02:37.051Z,101517.63
2023-01-05T18:05:22.536Z,101509.47
2023-01-05T18:08:07.686Z,101525.44
2023-01-05T18:10:53.750Z,101512.94
2023-01-05T18:13:38.679Z,101526.34
2023-01-05T18:16:25.037Z,101521.22
2023-01-05T18:19:11.737Z,101513.41
2023-01-05T18:21:56.586Z,101506.56
2023-01-05T18:24:42.699Z,101516.72
2023-01-05T18:27:27.519Z,101495.34
2023-01-05T18:30:13.346Z,101501.06
2023-01-05T18:32:58.738Z,101492.88
2023-01-05T18:35:44.172Z,101505.66
2023-01-05T18:38:29.468Z,101478.28
2023-01-05T18:41:14.567Z,101481.47
2023-01-05T18:44:00.098Z,101492.81
2023-01-05T18:46:45.471Z,101496.19
2023-01-05T18:49:30.816Z,101505.72
2023-01-05T18:52:16.176Z,101493.56
2023-01-05T18:55:01.863Z,101487.38
2023-01-05T18:57:46.894Z,101482.16
2023-01-05T19:00:33.194Z,101496.41
2023-01-05T19:03:18.228Z,101471.66
2023-01-05T19:06:15.807Z,101481.28
2023-01-05T19:09:03.206Z,101478.53
2023-01-05T19:11:48.643Z,101477.72
2023-01-05T19:14:33.592Z,101464.84
2023-01-05T19:17:18.816Z,101472.28
2023-01-05T19:20:04.239Z,101471.25
2023-01-05T19:22:49.405Z,101471.19
2023-01-05T19:25:34.395Z,101458.16
2023-01-05T19:28:19.646Z,101464.16
2023-01-05T19:31:10.392Z,101460.59
2023-01-05T19:33:58.903Z,101465.00
2023-01-05T19:36:44.124Z,101453.66
2023-01-05T19:39:29.162Z,101455.34
2023-01-05T19:42:14.142Z,101444.22
2023-01-05T19:44:59.753Z,101449.09
2023-01-05T19:47:44.958Z,101435.50
2023-01-05T19:50:29.942Z,101424.38
2023-01-05T19:53:15.166Z,101442.16
2023-01-05T19:56:08.635Z,101442.94
2023-01-05T19:58:56.145Z,101438.44
2023-01-05T20:01:41.441Z,101426.44
2023-01-05T20:04:27.040Z,101422.88
2023-01-05T20:07:12.582Z,101431.59
2023-01-05T20:09:58.202Z,101437.69
2023-01-05T20:12:43.300Z,101440.31
2023-01-05T20:15:28.412Z,101426.44
2023-01-05T20:18:13.697Z,101411.81
2023-01-05T20:21:00.560Z,101420.25
2023-01-05T20:23:45.495Z,101397.13
2023-01-05T20:26:31.186Z,101420.25
2023-01-05T20:29:18.211Z,101410.44
2023-01-05T20:32:10.822Z,101407.81
2023-01-05T20:35:00.116Z,101407.81
2023-01-05T20:37:45.358Z,101403.59
2023-01-05T20:40:30.358Z,101398.16
2023-01-05T20:43:15.651Z,101403.34
2023-01-05T20:46:00.896Z,101388.50
2023-01-05T20:48:46.019Z,101382.81
2023-01-05T20:51:31.286Z,101395.63
2023-01-05T20:54:16.870Z,101382.50
2023-01-05T20:57:02.141Z,101375.22
2023-01-05T20:59:47.683Z,101384.28
2023-01-05T21:02:32.621Z,101374.66
2023-01-05T21:05:17.769Z,101355.91
2023-01-05T21:08:02.737Z,101371.94
2023-01-05T21:10:53.569Z,101370.09
2023-01-05T21:13:38.695Z,101356.28
2023-01-05T21:16:25.353Z,101360.44
2023-01-05T21:19:17.175Z,101361.25
2023-01-05T21:22:02.510Z,101348.63
2023-01-05T21:24:47.514Z,101366.50
2023-01-05T21:27:32.470Z,101356.84
2023-01-05T21:30:17.687Z,101344.22
2023-01-05T21:33:03.167Z,101362.78
2023-01-05T21:35:53.401Z,101368.03
2023-01-05T21:39:02.299Z,101368.88
2023-01-05T21:42:02.082Z,101343.19
2023-01-05T21:44:47.973Z,101352.28
2023-01-05T21:47:35.837Z,101348.81
2023-01-05T21:50:39.284Z,101355.63
2023-01-05T21:53:43.235Z,101340.94
2023-01-05T21:56:29.796Z,101324.81
2023-01-05T21:59:14.843Z,101341.03
2023-01-05T22:02:00.167Z,101331.31
2023-01-05T22:04:46.034Z,101340.09
2023-01-05T22:07:31.306Z,101332.16
2023-01-05T22:10:17.439Z,101319.69
2023-01-05T22:13:03.048Z,101321.75
2023-01-05T22:15:48.491Z,101313.03
2023-01-05T22:18:33.879Z,101296.94
2023-01-05T22:21:19.093Z,101300.88
2023-01-05T22:24:05.184Z,101309.47
2023-01-05T22:26:50.190Z,101302.56
2023-01-05T22:29:35.401Z,101312.41
2023-01-05T22:32:20.502Z,101302.25
2023-01-05T22:35:05.947Z,101281.47
2023-01-05T22:37:53.165Z,101290.38
2023-01-05T22:40:38.443Z,101280.72
2023-01-05T22:43:23.717Z,101284.09
2023-01-05T22:46:12.820Z,101278.94
2023-01-05T22:48:59.115Z,101286.81
2023-01-05T22:51:46.261Z,101275.28
2023-01-05T22:54:31.666Z,101284.38
2023-01-05T22:57:16.615Z,101269.03
2023-01-05T23:00:01.637Z,101270.63
2023-01-05T23:02:46.818Z,101256.13
2023-01-05T23:05:32.041Z,101252.75
2023-01-05T23:08:17.374Z,101250.56
2023-01-05T23:11:05.963Z,101233.56
2023-01-05T23:13:52.513Z,101234.78
2023-01-05T23:16:38.441Z,101223.44
2023-01-05T23:19:23.769Z,101233.81
2023-01-05T23:22:10.781Z,101228.50
2023-01-05T23:24:56.796Z,101233.75
2023-01-05T23:27:41.663Z,101208.13
2023-01-05T23:30:26.569Z,101225.81
2023-01-05T23:33:11.960Z,101217.81
2023-01-05T23:35:57.148Z,101198.72
2023-01-05T23:38:42.853Z,101201.25
2023-01-05T23:41:27.809Z,101202.28
2023-01-05T23:44:14.116Z,101196.41
2023-01-05T23:46:59.069Z,101184.22
2023-01-05T23:49:44.152Z,101173.50
2023-01-05T23:52:29.312Z,101172.63
2023-01-05T23:55:14.318Z,101161.22
2023-01-05T23:57:59.617Z,101170.00
